sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31368;SDS011;18004;48.416;10.066;2023-07-31T00:01:25;1.30;;;0.77;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:03:51;1.80;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:06:16;2.63;;;0.98;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:08:42;1.45;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:11:08;1.23;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:13:34;1.38;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:15:59;4.30;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:18:25;1.25;;;0.85;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:20:51;1.45;;;0.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:23:16;1.15;;;0.95;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:25:42;2.55;;;0.73;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:28:08;1.98;;;1.08;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:30:34;3.38;;;1.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:32:59;3.88;;;0.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:35:25;0.95;;;0.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:37:51;3.33;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:40:17;0.80;;;0.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:42:42;1.13;;;0.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:45:08;3.60;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:47:34;1.35;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:50:00;3.13;;;0.85;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:52:26;2.53;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:54:52;1.55;;;0.98;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:57:17;2.83;;;1.15;;
31368;SDS011;18004;48.416;10.066;2023-07-31T00:59:43;3.70;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:02:09;2.33;;;0.95;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:04:35;2.17;;;1.02;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:09:55;5.88;;;1.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:12:25;1.77;;;1.02;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:17:31;1.77;;;1.25;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:19:59;2.38;;;0.98;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:25:35;1.38;;;1.02;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:28:18;0.85;;;0.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:30:47;4.68;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:33:14;2.15;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:35:42;1.38;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:38:09;3.00;;;0.95;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:40:35;1.55;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:43:01;1.15;;;1.05;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:45:27;1.38;;;0.93;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:47:53;3.67;;;1.13;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:50:18;1.65;;;1.08;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:52:44;1.25;;;0.95;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:55:10;3.05;;;1.35;;
31368;SDS011;18004;48.416;10.066;2023-07-31T01:57:36;1.10;;;0.93;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:00:02;3.85;;;1.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:02:28;2.05;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:04:54;1.75;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:07:20;4.40;;;0.93;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:09:46;2.75;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:12:13;3.65;;;1.08;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:14:39;2.50;;;0.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:17:06;0.75;;;0.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:19:31;1.63;;;1.13;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:21:57;3.22;;;1.08;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:24:23;2.92;;;1.08;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:26:49;3.55;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:29:15;1.40;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:31:41;3.92;;;1.38;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:34:06;1.15;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:36:32;5.22;;;1.65;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:38:58;1.83;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:41:24;2.78;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:43:50;3.28;;;1.58;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:46:15;1.65;;;1.13;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:48:41;3.58;;;1.38;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:51:07;3.10;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:53:32;2.65;;;1.45;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:55:58;1.35;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T02:58:24;2.70;;;1.52;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:00:49;1.30;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:03:15;2.22;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:05:41;2.80;;;1.42;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:08:07;4.07;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:10:32;2.85;;;1.25;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:12:58;1.75;;;1.25;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:15:24;2.42;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:17:49;4.50;;;1.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:20:15;5.10;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:22:41;5.40;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:25:07;1.70;;;1.27;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:27:35;2.50;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:30:00;4.53;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:32:27;2.47;;;1.35;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:34:53;1.88;;;1.42;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:37:18;2.17;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:39:44;4.57;;;1.55;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:42:10;3.58;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:44:36;4.47;;;1.55;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:47:01;1.88;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:49:27;3.22;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:51:53;2.72;;;1.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:54:22;2.03;;;1.25;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:56:48;2.05;;;1.33;;
31368;SDS011;18004;48.416;10.066;2023-07-31T03:59:13;4.07;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:01:39;7.15;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:04:05;1.48;;;1.05;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:06:30;1.92;;;1.15;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:08:56;2.40;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:11:22;1.70;;;1.23;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:13:48;2.45;;;1.33;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:16:14;1.83;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:18:39;2.10;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:21:05;1.40;;;1.02;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:23:31;1.52;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:25:56;2.38;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:28:22;2.47;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:30:48;1.45;;;1.23;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:33:14;1.98;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:35:40;1.20;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:38:05;7.72;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:40:31;1.35;;;1.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:42:57;3.13;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:45:23;10.05;;;1.52;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:47:48;3.55;;;1.55;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:50:14;7.88;;;1.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:52:40;4.22;;;1.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:55:06;9.27;;;2.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:57:32;5.18;;;2.15;;
31368;SDS011;18004;48.416;10.066;2023-07-31T04:59:57;3.10;;;2.13;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:02:23;5.28;;;2.33;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:04:49;5.55;;;2.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:07:15;4.60;;;2.35;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:09:42;4.22;;;2.33;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:12:08;4.75;;;2.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:14:33;6.38;;;2.58;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:16:59;7.65;;;3.05;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:19:25;5.60;;;2.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:21:51;6.43;;;3.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:24:16;7.03;;;2.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:26:42;2.65;;;2.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:29:08;7.40;;;2.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:31:34;7.13;;;1.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:33:59;3.88;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:36:25;6.07;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:38:51;2.40;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:41:17;3.15;;;1.35;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:43:43;3.50;;;1.25;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:46:09;2.40;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:48:35;3.63;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:51:00;3.42;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:53:26;3.22;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:55:52;2.20;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T05:58:18;2.92;;;1.33;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:00:43;3.53;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:03:09;1.40;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:05:35;5.30;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:08:01;2.47;;;1.38;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:10:27;2.97;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:12:53;7.88;;;1.55;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:15:19;1.75;;;1.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:17:45;4.22;;;1.45;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:20:11;5.88;;;1.35;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:22:37;2.53;;;1.23;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:25:03;5.47;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:27:29;2.88;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:29:55;0.95;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:32:20;5.65;;;1.63;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:34:46;2.13;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:37:12;6.25;;;1.08;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:39:38;2.42;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:42:04;5.15;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:44:29;4.18;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:46:55;1.95;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:49:21;2.28;;;1.02;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:51:47;4.95;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:54:12;1.05;;;0.73;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:56:38;8.77;;;1.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T06:59:04;1.65;;;0.98;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:01:30;1.73;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:03:55;2.10;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:06:22;1.35;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:08:48;2.78;;;1.23;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:11:14;3.70;;;0.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:13:40;1.77;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:16:05;3.20;;;1.35;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:18:31;3.10;;;0.93;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:20:57;6.50;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:23:23;1.55;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:25:49;1.65;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:28:16;2.67;;;0.95;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:30:42;2.58;;;1.13;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:33:07;1.23;;;0.95;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:35:34;2.38;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:38:01;3.55;;;1.17;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:40:27;2.70;;;0.93;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:42:53;2.97;;;0.95;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:45:19;2.22;;;0.98;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:47:45;2.85;;;0.85;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:50:10;1.48;;;0.85;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:52:36;1.75;;;1.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:55:02;2.75;;;0.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:57:29;2.92;;;0.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T07:59:55;2.08;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:02:21;1.05;;;0.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:05:06;1.48;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:07:32;0.80;;;0.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:09:58;1.17;;;0.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:12:23;1.85;;;0.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:14:49;0.47;;;0.32;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:28:00;0.98;;;0.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:31:05;4.70;;;0.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:34:13;2.38;;;0.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:41:19;2.50;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:44:26;1.42;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:46:53;3.83;;;0.82;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:50:17;2.63;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:56:32;2.72;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T08:59:05;2.35;;;0.68;;
31368;SDS011;18004;48.416;10.066;2023-07-31T09:05:32;2.13;;;0.57;;
31368;SDS011;18004;48.416;10.066;2023-07-31T09:12:17;2.80;;;0.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T09:22:07;1.65;;;0.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T09:35:49;1.35;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T10:13:59;2.72;;;0.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T10:17:11;1.95;;;0.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T10:28:00;4.80;;;0.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T10:31:01;4.78;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T10:46:00;7.70;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T10:53:48;1.27;;;0.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T10:57:24;1.33;;;0.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T11:04:01;3.58;;;0.82;;
31368;SDS011;18004;48.416;10.066;2023-07-31T11:07:01;1.42;;;0.88;;
31368;SDS011;18004;48.416;10.066;2023-07-31T11:09:42;1.08;;;0.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T11:43:05;1.73;;;0.73;;
31368;SDS011;18004;48.416;10.066;2023-07-31T12:01:49;0.98;;;0.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T12:21:24;4.85;;;0.77;;
31368;SDS011;18004;48.416;10.066;2023-07-31T12:38:30;2.53;;;0.90;;
31368;SDS011;18004;48.416;10.066;2023-07-31T12:41:41;1.35;;;0.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T12:48:14;1.95;;;0.77;;
31368;SDS011;18004;48.416;10.066;2023-07-31T17:32:38;2.80;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T17:58:06;8.73;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T18:01:03;4.40;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T18:04:21;2.97;;;1.58;;
31368;SDS011;18004;48.416;10.066;2023-07-31T18:22:38;3.75;;;1.52;;
31368;SDS011;18004;48.416;10.066;2023-07-31T19:41:32;5.65;;;1.77;;
31368;SDS011;18004;48.416;10.066;2023-07-31T19:52:55;2.50;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T20:04:59;4.28;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T20:53:07;4.63;;;1.63;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:03:35;3.78;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:14:51;2.28;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:20:35;3.15;;;1.45;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:23:09;2.13;;;1.38;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:25:41;1.85;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:31:26;4.18;;;1.52;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:34:39;4.90;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:37:33;1.80;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:40:02;2.78;;;1.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:43:13;1.60;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:46:30;7.45;;;1.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:49:43;1.83;;;1.57;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:52:47;1.73;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T21:55:53;2.92;;;1.10;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:05:00;2.65;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:07:55;1.63;;;1.40;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:11:15;6.00;;;1.48;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:14:06;4.43;;;1.77;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:17:17;3.00;;;1.55;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:20:09;2.75;;;1.27;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:23:19;2.95;;;1.85;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:26:16;1.58;;;1.38;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:29:45;3.80;;;1.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:39:34;3.50;;;1.67;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:43:03;2.42;;;1.52;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:45:51;5.38;;;1.58;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:48:57;4.03;;;1.83;;
31368;SDS011;18004;48.416;10.066;2023-07-31T22:55:12;1.85;;;1.25;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:01:43;2.13;;;1.30;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:04:26;3.13;;;1.98;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:07:34;3.75;;;1.38;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:10:06;6.13;;;1.67;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:12:44;4.65;;;2.03;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:15:09;2.75;;;1.50;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:17:50;3.63;;;1.67;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:20:25;2.20;;;1.42;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:23:02;10.65;;;2.00;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:25:34;3.40;;;1.73;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:28:01;2.08;;;1.42;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:30:32;2.90;;;1.20;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:33:01;2.30;;;1.52;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:35:36;4.57;;;1.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:38:02;2.80;;;1.45;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:40:49;4.05;;;1.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:43:23;2.60;;;1.80;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:45:58;3.35;;;1.70;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:48:30;1.92;;;1.60;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:50:59;3.67;;;1.75;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:53:26;2.50;;;1.63;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:56:16;5.18;;;1.73;;
31368;SDS011;18004;48.416;10.066;2023-07-31T23:58:45;5.95;;;1.80;;
