sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2023-11-18T00:01:25;102332.97;;;5.71;80.15
59104;BME280;51449;51.676;5.812;2023-11-18T00:03:47;102333.81;;;5.71;79.88
59104;BME280;51449;51.676;5.812;2023-11-18T00:06:09;102328.31;;;5.71;79.62
59104;BME280;51449;51.676;5.812;2023-11-18T00:08:31;102329.41;;;5.70;79.98
59104;BME280;51449;51.676;5.812;2023-11-18T00:10:53;102329.69;;;5.69;79.81
59104;BME280;51449;51.676;5.812;2023-11-18T00:13:15;102326.38;;;5.67;80.34
59104;BME280;51449;51.676;5.812;2023-11-18T00:15:37;102320.34;;;5.65;80.24
59104;BME280;51449;51.676;5.812;2023-11-18T00:17:59;102330.47;;;5.64;80.32
59104;BME280;51449;51.676;5.812;2023-11-18T00:20:21;102332.63;;;5.62;79.82
59104;BME280;51449;51.676;5.812;2023-11-18T00:22:45;102331.50;;;5.58;80.10
59104;BME280;51449;51.676;5.812;2023-11-18T00:25:08;102329.06;;;5.56;79.94
59104;BME280;51449;51.676;5.812;2023-11-18T00:27:36;102327.13;;;5.57;80.39
59104;BME280;51449;51.676;5.812;2023-11-18T00:29:58;102319.19;;;5.55;79.71
59104;BME280;51449;51.676;5.812;2023-11-18T00:32:20;102324.09;;;5.53;79.89
59104;BME280;51449;51.676;5.812;2023-11-18T00:34:42;102318.09;;;5.51;80.31
59104;BME280;51449;51.676;5.812;2023-11-18T00:37:04;102321.31;;;5.48;79.91
59104;BME280;51449;51.676;5.812;2023-11-18T00:39:26;102312.84;;;5.45;79.80
59104;BME280;51449;51.676;5.812;2023-11-18T00:41:48;102306.25;;;5.41;79.92
59104;BME280;51449;51.676;5.812;2023-11-18T00:44:10;102304.84;;;5.38;80.17
59104;BME280;51449;51.676;5.812;2023-11-18T00:46:32;102314.41;;;5.35;79.57
59104;BME280;51449;51.676;5.812;2023-11-18T00:48:57;102320.69;;;5.36;79.97
59104;BME280;51449;51.676;5.812;2023-11-18T00:51:19;102311.91;;;5.34;80.01
59104;BME280;51449;51.676;5.812;2023-11-18T00:53:41;102315.75;;;5.33;80.23
59104;BME280;51449;51.676;5.812;2023-11-18T00:56:04;102314.38;;;5.30;79.96
59104;BME280;51449;51.676;5.812;2023-11-18T00:58:30;102321.44;;;5.26;80.42
59104;BME280;51449;51.676;5.812;2023-11-18T01:00:52;102325.25;;;5.25;80.36
59104;BME280;51449;51.676;5.812;2023-11-18T01:03:14;102326.59;;;5.23;79.95
59104;BME280;51449;51.676;5.812;2023-11-18T01:05:36;102322.22;;;5.22;79.87
59104;BME280;51449;51.676;5.812;2023-11-18T01:07:57;102327.94;;;5.20;80.32
59104;BME280;51449;51.676;5.812;2023-11-18T01:10:19;102337.22;;;5.19;80.16
59104;BME280;51449;51.676;5.812;2023-11-18T01:12:41;102332.59;;;5.20;79.63
59104;BME280;51449;51.676;5.812;2023-11-18T01:15:07;102342.38;;;5.15;79.80
59104;BME280;51449;51.676;5.812;2023-11-18T01:17:32;102345.13;;;5.15;79.95
59104;BME280;51449;51.676;5.812;2023-11-18T01:19:54;102344.56;;;5.13;80.08
59104;BME280;51449;51.676;5.812;2023-11-18T01:22:16;102343.75;;;5.13;79.90
59104;BME280;51449;51.676;5.812;2023-11-18T01:24:40;102345.91;;;5.11;79.73
59104;BME280;51449;51.676;5.812;2023-11-18T01:27:01;102359.00;;;5.09;80.14
59104;BME280;51449;51.676;5.812;2023-11-18T01:29:24;102359.81;;;5.09;80.26
59104;BME280;51449;51.676;5.812;2023-11-18T01:31:45;102351.88;;;5.08;79.86
59104;BME280;51449;51.676;5.812;2023-11-18T01:34:13;102356.53;;;5.07;79.77
59104;BME280;51449;51.676;5.812;2023-11-18T01:36:35;102363.63;;;5.08;80.36
59104;BME280;51449;51.676;5.812;2023-11-18T01:38:56;102349.72;;;5.10;80.20
59104;BME280;51449;51.676;5.812;2023-11-18T01:41:18;102347.81;;;5.10;80.44
59104;BME280;51449;51.676;5.812;2023-11-18T01:43:40;102342.91;;;5.12;80.38
59104;BME280;51449;51.676;5.812;2023-11-18T01:46:03;102341.81;;;5.13;80.83
59104;BME280;51449;51.676;5.812;2023-11-18T01:48:32;102340.75;;;5.14;80.64
59104;BME280;51449;51.676;5.812;2023-11-18T01:50:56;102330.38;;;5.17;80.85
59104;BME280;51449;51.676;5.812;2023-11-18T01:53:19;102334.75;;;5.18;81.30
59104;BME280;51449;51.676;5.812;2023-11-18T01:55:41;102329.88;;;5.20;81.27
59104;BME280;51449;51.676;5.812;2023-11-18T01:58:03;102335.88;;;5.22;80.96
59104;BME280;51449;51.676;5.812;2023-11-18T02:00:30;102332.06;;;5.23;81.27
59104;BME280;51449;51.676;5.812;2023-11-18T02:02:52;102329.91;;;5.25;80.99
59104;BME280;51449;51.676;5.812;2023-11-18T02:05:14;102327.75;;;5.27;81.28
59104;BME280;51449;51.676;5.812;2023-11-18T02:07:38;102327.22;;;5.30;81.39
59104;BME280;51449;51.676;5.812;2023-11-18T02:10:02;102328.59;;;5.32;81.15
59104;BME280;51449;51.676;5.812;2023-11-18T02:12:42;102317.66;;;5.32;81.71
59104;BME280;51449;51.676;5.812;2023-11-18T02:15:10;102320.97;;;5.34;81.82
59104;BME280;51449;51.676;5.812;2023-11-18T02:17:37;102329.97;;;5.35;81.57
59104;BME280;51449;51.676;5.812;2023-11-18T02:20:01;102322.06;;;5.39;81.98
59104;BME280;51449;51.676;5.812;2023-11-18T02:22:28;102328.91;;;5.41;81.61
59104;BME280;51449;51.676;5.812;2023-11-18T02:24:50;102329.78;;;5.42;81.67
59104;BME280;51449;51.676;5.812;2023-11-18T02:27:12;102331.16;;;5.44;82.19
59104;BME280;51449;51.676;5.812;2023-11-18T02:29:39;102326.25;;;5.46;82.38
59104;BME280;51449;51.676;5.812;2023-11-18T02:32:13;102344.28;;;5.47;82.21
59104;BME280;51449;51.676;5.812;2023-11-18T02:37:31;102342.16;;;5.54;82.37
59104;BME280;51449;51.676;5.812;2023-11-18T02:40:01;102340.25;;;5.55;82.52
59104;BME280;51449;51.676;5.812;2023-11-18T02:42:37;102337.25;;;5.56;82.37
59104;BME280;51449;51.676;5.812;2023-11-18T02:45:01;102345.75;;;5.60;81.99
59104;BME280;51449;51.676;5.812;2023-11-18T02:47:25;102334.56;;;5.62;82.64
59104;BME280;51449;51.676;5.812;2023-11-18T02:49:53;102336.75;;;5.65;82.66
59104;BME280;51449;51.676;5.812;2023-11-18T02:52:17;102340.06;;;5.67;82.27
59104;BME280;51449;51.676;5.812;2023-11-18T02:54:40;102337.31;;;5.67;82.28
59104;BME280;51449;51.676;5.812;2023-11-18T02:57:02;102329.69;;;5.69;82.52
59104;BME280;51449;51.676;5.812;2023-11-18T02:59:24;102325.03;;;5.69;82.42
59104;BME280;51449;51.676;5.812;2023-11-18T03:01:46;102322.28;;;5.69;82.53
59104;BME280;51449;51.676;5.812;2023-11-18T03:04:07;102302.91;;;5.71;82.73
59104;BME280;51449;51.676;5.812;2023-11-18T03:06:31;102303.44;;;5.73;82.81
59104;BME280;51449;51.676;5.812;2023-11-18T03:08:57;102297.97;;;5.73;82.84
59104;BME280;51449;51.676;5.812;2023-11-18T03:11:19;102299.09;;;5.77;82.86
59104;BME280;51449;51.676;5.812;2023-11-18T03:13:41;102295.28;;;5.78;82.74
59104;BME280;51449;51.676;5.812;2023-11-18T03:16:06;102290.34;;;5.80;82.74
59104;BME280;51449;51.676;5.812;2023-11-18T03:18:32;102296.91;;;5.79;82.69
59104;BME280;51449;51.676;5.812;2023-11-18T03:20:54;102290.09;;;5.82;83.05
59104;BME280;51449;51.676;5.812;2023-11-18T03:23:16;102299.41;;;5.81;82.92
59104;BME280;51449;51.676;5.812;2023-11-18T03:25:38;102304.59;;;5.82;83.18
59104;BME280;51449;51.676;5.812;2023-11-18T03:28:00;102302.66;;;5.83;83.15
59104;BME280;51449;51.676;5.812;2023-11-18T03:30:22;102309.53;;;5.85;83.17
59104;BME280;51449;51.676;5.812;2023-11-18T03:32:44;102311.19;;;5.86;82.96
59104;BME280;51449;51.676;5.812;2023-11-18T03:35:07;102301.88;;;5.87;83.30
59104;BME280;51449;51.676;5.812;2023-11-18T03:37:33;102296.16;;;5.89;83.26
59104;BME280;51449;51.676;5.812;2023-11-18T03:39:54;102302.44;;;5.89;82.97
59104;BME280;51449;51.676;5.812;2023-11-18T03:42:16;102293.16;;;5.90;83.42
59104;BME280;51449;51.676;5.812;2023-11-18T03:44:38;102300.25;;;5.91;83.27
59104;BME280;51449;51.676;5.812;2023-11-18T03:47:00;102297.28;;;5.93;83.37
59104;BME280;51449;51.676;5.812;2023-11-18T03:49:24;102288.00;;;5.94;82.67
59104;BME280;51449;51.676;5.812;2023-11-18T03:51:46;102279.78;;;5.94;83.21
59104;BME280;51449;51.676;5.812;2023-11-18T03:54:09;102275.13;;;5.94;83.52
59104;BME280;51449;51.676;5.812;2023-11-18T03:56:31;102270.22;;;5.96;83.41
59104;BME280;51449;51.676;5.812;2023-11-18T03:58:53;102261.75;;;5.98;83.18
59104;BME280;51449;51.676;5.812;2023-11-18T04:01:22;102252.75;;;5.97;83.87
59104;BME280;51449;51.676;5.812;2023-11-18T04:03:44;102242.63;;;5.98;83.38
59104;BME280;51449;51.676;5.812;2023-11-18T04:06:07;102247.28;;;5.97;83.78
59104;BME280;51449;51.676;5.812;2023-11-18T04:08:29;102246.16;;;5.98;84.00
59104;BME280;51449;51.676;5.812;2023-11-18T04:10:52;102239.34;;;6.01;83.98
59104;BME280;51449;51.676;5.812;2023-11-18T04:13:13;102231.69;;;6.03;84.03
59104;BME280;51449;51.676;5.812;2023-11-18T04:15:35;102230.88;;;6.03;83.62
59104;BME280;51449;51.676;5.812;2023-11-18T04:17:57;102219.63;;;6.04;83.78
59104;BME280;51449;51.676;5.812;2023-11-18T04:20:19;102209.50;;;6.05;83.91
59104;BME280;51449;51.676;5.812;2023-11-18T04:22:41;102213.09;;;6.05;84.40
59104;BME280;51449;51.676;5.812;2023-11-18T04:25:03;102205.69;;;6.06;83.94
59104;BME280;51449;51.676;5.812;2023-11-18T04:27:25;102212.00;;;6.06;84.10
59104;BME280;51449;51.676;5.812;2023-11-18T04:29:47;102219.38;;;6.06;84.07
59104;BME280;51449;51.676;5.812;2023-11-18T04:32:09;102217.22;;;6.08;84.12
59104;BME280;51449;51.676;5.812;2023-11-18T04:34:35;102211.72;;;6.08;84.07
59104;BME280;51449;51.676;5.812;2023-11-18T04:36:58;102201.88;;;6.07;83.76
59104;BME280;51449;51.676;5.812;2023-11-18T04:39:19;102203.78;;;6.06;84.22
59104;BME280;51449;51.676;5.812;2023-11-18T04:41:42;102195.56;;;6.06;84.14
59104;BME280;51449;51.676;5.812;2023-11-18T04:44:04;102194.75;;;6.06;83.86
59104;BME280;51449;51.676;5.812;2023-11-18T04:46:26;102187.63;;;6.05;84.38
59104;BME280;51449;51.676;5.812;2023-11-18T04:48:48;102188.72;;;6.04;83.94
59104;BME280;51449;51.676;5.812;2023-11-18T04:51:10;102184.88;;;6.05;84.21
59104;BME280;51449;51.676;5.812;2023-11-18T04:53:33;102172.06;;;6.05;84.35
59104;BME280;51449;51.676;5.812;2023-11-18T04:55:55;102173.13;;;6.04;84.41
59104;BME280;51449;51.676;5.812;2023-11-18T04:58:17;102182.16;;;6.05;83.92
59104;BME280;51449;51.676;5.812;2023-11-18T05:00:39;102176.69;;;6.05;84.60
59104;BME280;51449;51.676;5.812;2023-11-18T05:03:01;102170.13;;;6.06;84.35
59104;BME280;51449;51.676;5.812;2023-11-18T05:05:26;102170.94;;;6.06;84.45
59104;BME280;51449;51.676;5.812;2023-11-18T05:07:48;102176.16;;;6.08;84.91
59104;BME280;51449;51.676;5.812;2023-11-18T05:10:11;102170.41;;;6.09;84.68
59104;BME280;51449;51.676;5.812;2023-11-18T05:12:34;102171.25;;;6.10;84.81
59104;BME280;51449;51.676;5.812;2023-11-18T05:14:56;102173.69;;;6.11;84.85
59104;BME280;51449;51.676;5.812;2023-11-18T05:17:18;102173.69;;;6.11;84.91
59104;BME280;51449;51.676;5.812;2023-11-18T05:19:40;102171.50;;;6.13;85.19
59104;BME280;51449;51.676;5.812;2023-11-18T05:22:01;102183.84;;;6.16;84.56
59104;BME280;51449;51.676;5.812;2023-11-18T05:24:23;102170.16;;;6.16;85.09
59104;BME280;51449;51.676;5.812;2023-11-18T05:26:45;102172.63;;;6.17;84.67
59104;BME280;51449;51.676;5.812;2023-11-18T05:29:06;102166.88;;;6.19;84.88
59104;BME280;51449;51.676;5.812;2023-11-18T05:31:28;102172.63;;;6.22;84.84
59104;BME280;51449;51.676;5.812;2023-11-18T05:33:51;102168.25;;;6.21;84.97
59104;BME280;51449;51.676;5.812;2023-11-18T05:36:17;102167.41;;;6.21;84.78
59104;BME280;51449;51.676;5.812;2023-11-18T05:38:48;102154.28;;;6.23;85.38
59104;BME280;51449;51.676;5.812;2023-11-18T05:41:10;102144.97;;;6.24;85.00
59104;BME280;51449;51.676;5.812;2023-11-18T05:43:38;102135.69;;;6.25;85.39
59104;BME280;51449;51.676;5.812;2023-11-18T05:46:03;102138.69;;;6.24;85.65
59104;BME280;51449;51.676;5.812;2023-11-18T05:48:47;102148.81;;;6.23;85.40
59104;BME280;51449;51.676;5.812;2023-11-18T05:51:11;102152.94;;;6.26;85.03
59104;BME280;51449;51.676;5.812;2023-11-18T05:53:33;102144.47;;;6.27;85.41
59104;BME280;51449;51.676;5.812;2023-11-18T05:55:55;102145.00;;;6.29;85.19
59104;BME280;51449;51.676;5.812;2023-11-18T05:58:17;102128.31;;;6.31;84.94
59104;BME280;51449;51.676;5.812;2023-11-18T06:00:38;102134.59;;;6.31;85.30
59104;BME280;51449;51.676;5.812;2023-11-18T06:03:02;102130.78;;;6.32;85.22
59104;BME280;51449;51.676;5.812;2023-11-18T06:05:24;102131.31;;;6.34;85.01
59104;BME280;51449;51.676;5.812;2023-11-18T06:07:48;102126.66;;;6.35;85.58
59104;BME280;51449;51.676;5.812;2023-11-18T06:10:10;102125.84;;;6.34;85.65
59104;BME280;51449;51.676;5.812;2023-11-18T06:12:33;102122.00;;;6.35;85.41
59104;BME280;51449;51.676;5.812;2023-11-18T06:14:57;102123.63;;;6.36;85.42
59104;BME280;51449;51.676;5.812;2023-11-18T06:17:19;102126.38;;;6.36;85.60
59104;BME280;51449;51.676;5.812;2023-11-18T06:19:41;102116.81;;;6.39;85.13
59104;BME280;51449;51.676;5.812;2023-11-18T06:22:03;102117.63;;;6.39;85.71
59104;BME280;51449;51.676;5.812;2023-11-18T06:24:25;102111.06;;;6.40;85.48
59104;BME280;51449;51.676;5.812;2023-11-18T06:26:47;102120.09;;;6.41;85.05
59104;BME280;51449;51.676;5.812;2023-11-18T06:29:10;102128.28;;;6.41;85.46
59104;BME280;51449;51.676;5.812;2023-11-18T06:31:36;102131.03;;;6.41;85.47
59104;BME280;51449;51.676;5.812;2023-11-18T06:33:58;102129.13;;;6.41;85.83
59104;BME280;51449;51.676;5.812;2023-11-18T06:36:20;102134.06;;;6.45;85.62
59104;BME280;51449;51.676;5.812;2023-11-18T06:38:44;102123.94;;;6.45;86.10
59104;BME280;51449;51.676;5.812;2023-11-18T06:41:06;102117.63;;;6.45;85.87
59104;BME280;51449;51.676;5.812;2023-11-18T06:43:35;102118.44;;;6.45;86.10
59104;BME280;51449;51.676;5.812;2023-11-18T06:46:13;102121.19;;;6.45;86.18
59104;BME280;51449;51.676;5.812;2023-11-18T06:48:35;102122.81;;;6.46;85.80
59104;BME280;51449;51.676;5.812;2023-11-18T06:50:57;102120.94;;;6.47;85.83
59104;BME280;51449;51.676;5.812;2023-11-18T06:53:19;102109.97;;;6.47;86.02
59104;BME280;51449;51.676;5.812;2023-11-18T06:55:42;102113.53;;;6.47;86.31
59104;BME280;51449;51.676;5.812;2023-11-18T06:58:04;102116.53;;;6.46;86.27
59104;BME280;51449;51.676;5.812;2023-11-18T07:00:26;102115.44;;;6.47;86.66
59104;BME280;51449;51.676;5.812;2023-11-18T07:02:49;102114.06;;;6.49;86.63
59104;BME280;51449;51.676;5.812;2023-11-18T07:05:11;102105.06;;;6.49;86.02
59104;BME280;51449;51.676;5.812;2023-11-18T07:07:34;102106.69;;;6.50;86.35
59104;BME280;51449;51.676;5.812;2023-11-18T07:09:55;102112.16;;;6.50;86.71
59104;BME280;51449;51.676;5.812;2023-11-18T07:12:17;102113.78;;;6.51;86.98
59104;BME280;51449;51.676;5.812;2023-11-18T07:14:40;102105.31;;;6.52;86.37
59104;BME280;51449;51.676;5.812;2023-11-18T07:17:02;102110.53;;;6.54;86.97
59104;BME280;51449;51.676;5.812;2023-11-18T07:19:26;102110.53;;;6.54;86.92
59104;BME280;51449;51.676;5.812;2023-11-18T07:21:49;102105.84;;;6.54;86.81
59104;BME280;51449;51.676;5.812;2023-11-18T07:24:12;102099.03;;;6.52;87.04
59104;BME280;51449;51.676;5.812;2023-11-18T07:26:35;102099.03;;;6.52;87.35
59104;BME280;51449;51.676;5.812;2023-11-18T07:28:57;102095.72;;;6.55;87.28
59104;BME280;51449;51.676;5.812;2023-11-18T07:31:19;102099.56;;;6.54;87.43
59104;BME280;51449;51.676;5.812;2023-11-18T07:33:41;102097.34;;;6.56;87.63
59104;BME280;51449;51.676;5.812;2023-11-18T07:36:06;102083.41;;;6.57;87.35
59104;BME280;51449;51.676;5.812;2023-11-18T07:38:32;102095.16;;;6.58;87.26
59104;BME280;51449;51.676;5.812;2023-11-18T07:40:56;102088.31;;;6.60;87.39
59104;BME280;51449;51.676;5.812;2023-11-18T07:43:18;102099.00;;;6.62;86.86
59104;BME280;51449;51.676;5.812;2023-11-18T07:45:43;102108.84;;;6.63;87.18
59104;BME280;51449;51.676;5.812;2023-11-18T07:48:06;102115.97;;;6.64;87.87
59104;BME280;51449;51.676;5.812;2023-11-18T07:50:28;102118.16;;;6.67;87.82
59104;BME280;51449;51.676;5.812;2023-11-18T07:52:50;102127.19;;;6.68;87.21
59104;BME280;51449;51.676;5.812;2023-11-18T07:55:13;102109.38;;;6.70;87.27
59104;BME280;51449;51.676;5.812;2023-11-18T07:57:36;102109.38;;;6.70;87.40
59104;BME280;51449;51.676;5.812;2023-11-18T07:59:58;102114.34;;;6.73;87.58
59104;BME280;51449;51.676;5.812;2023-11-18T08:02:33;102112.69;;;6.72;87.45
59104;BME280;51449;51.676;5.812;2023-11-18T08:04:57;102129.41;;;6.76;87.22
59104;BME280;51449;51.676;5.812;2023-11-18T08:07:19;102119.25;;;6.76;87.36
59104;BME280;51449;51.676;5.812;2023-11-18T08:09:41;102118.69;;;6.79;87.60
59104;BME280;51449;51.676;5.812;2023-11-18T08:12:06;102121.16;;;6.81;87.94
59104;BME280;51449;51.676;5.812;2023-11-18T08:14:30;102119.25;;;6.81;87.92
59104;BME280;51449;51.676;5.812;2023-11-18T08:16:52;102109.91;;;6.82;87.67
59104;BME280;51449;51.676;5.812;2023-11-18T08:19:15;102111.84;;;6.82;87.63
59104;BME280;51449;51.676;5.812;2023-11-18T08:21:37;102118.97;;;6.83;87.50
59104;BME280;51449;51.676;5.812;2023-11-18T08:24:07;102108.28;;;6.81;87.99
59104;BME280;51449;51.676;5.812;2023-11-18T08:26:29;102105.28;;;6.83;88.03
59104;BME280;51449;51.676;5.812;2023-11-18T08:28:51;102106.66;;;6.85;87.73
59104;BME280;51449;51.676;5.812;2023-11-18T08:31:13;102106.66;;;6.85;88.17
59104;BME280;51449;51.676;5.812;2023-11-18T08:33:39;102100.88;;;6.87;87.61
59104;BME280;51449;51.676;5.812;2023-11-18T08:36:00;102098.94;;;6.88;87.54
59104;BME280;51449;51.676;5.812;2023-11-18T08:38:23;102097.31;;;6.86;88.06
59104;BME280;51449;51.676;5.812;2023-11-18T08:40:45;102093.47;;;6.88;87.86
59104;BME280;51449;51.676;5.812;2023-11-18T08:43:10;102083.63;;;6.86;88.13
59104;BME280;51449;51.676;5.812;2023-11-18T08:45:33;102075.69;;;6.90;88.42
59104;BME280;51449;51.676;5.812;2023-11-18T08:47:56;102069.91;;;6.92;88.19
59104;BME280;51449;51.676;5.812;2023-11-18T08:50:19;102064.41;;;6.97;87.81
59104;BME280;51449;51.676;5.812;2023-11-18T08:52:45;102047.97;;;6.97;87.88
59104;BME280;51449;51.676;5.812;2023-11-18T08:55:13;102040.03;;;7.00;87.89
59104;BME280;51449;51.676;5.812;2023-11-18T08:57:44;102034.53;;;7.00;88.06
59104;BME280;51449;51.676;5.812;2023-11-18T09:00:15;102034.78;;;7.04;87.97
59104;BME280;51449;51.676;5.812;2023-11-18T09:02:57;102024.66;;;7.04;87.96
59104;BME280;51449;51.676;5.812;2023-11-18T09:05:23;102024.38;;;7.06;87.88
59104;BME280;51449;51.676;5.812;2023-11-18T09:07:44;102019.97;;;7.10;87.66
59104;BME280;51449;51.676;5.812;2023-11-18T09:10:09;102026.28;;;7.11;87.78
59104;BME280;51449;51.676;5.812;2023-11-18T09:12:33;102031.19;;;7.14;87.58
59104;BME280;51449;51.676;5.812;2023-11-18T09:14:55;102029.25;;;7.19;87.75
59104;BME280;51449;51.676;5.812;2023-11-18T09:17:18;102031.13;;;7.24;88.04
59104;BME280;51449;51.676;5.812;2023-11-18T09:19:44;102031.41;;;7.27;87.87
59104;BME280;51449;51.676;5.812;2023-11-18T09:22:07;102026.72;;;7.33;87.89
59104;BME280;51449;51.676;5.812;2023-11-18T09:24:28;102026.41;;;7.40;88.09
59104;BME280;51449;51.676;5.812;2023-11-18T09:26:54;102019.28;;;7.44;88.18
59104;BME280;51449;51.676;5.812;2023-11-18T09:29:17;102018.69;;;7.47;88.31
59104;BME280;51449;51.676;5.812;2023-11-18T09:31:47;102012.63;;;7.50;88.14
59104;BME280;51449;51.676;5.812;2023-11-18T09:34:09;102003.56;;;7.55;88.52
59104;BME280;51449;51.676;5.812;2023-11-18T09:36:37;102000.53;;;7.56;88.35
59104;BME280;51449;51.676;5.812;2023-11-18T09:38:59;101993.94;;;7.57;88.45
59104;BME280;51449;51.676;5.812;2023-11-18T09:41:22;101981.84;;;7.58;88.11
59104;BME280;51449;51.676;5.812;2023-11-18T09:43:48;101975.56;;;7.58;88.38
59104;BME280;51449;51.676;5.812;2023-11-18T09:46:25;101964.59;;;7.58;87.97
59104;BME280;51449;51.676;5.812;2023-11-18T09:49:06;101975.28;;;7.59;88.06
59104;BME280;51449;51.676;5.812;2023-11-18T09:51:47;101959.91;;;7.58;88.06
59104;BME280;51449;51.676;5.812;2023-11-18T09:54:22;101958.25;;;7.62;87.93
59104;BME280;51449;51.676;5.812;2023-11-18T09:57:04;101957.16;;;7.63;87.59
59104;BME280;51449;51.676;5.812;2023-11-18T09:59:33;101956.84;;;7.65;87.74
59104;BME280;51449;51.676;5.812;2023-11-18T10:02:06;101936.31;;;7.62;87.25
59104;BME280;51449;51.676;5.812;2023-11-18T10:04:32;101933.03;;;7.60;87.80
59104;BME280;51449;51.676;5.812;2023-11-18T10:06:55;101932.75;;;7.62;87.62
59104;BME280;51449;51.676;5.812;2023-11-18T10:09:18;101936.63;;;7.61;87.76
59104;BME280;51449;51.676;5.812;2023-11-18T10:11:50;101921.25;;;7.60;87.64
59104;BME280;51449;51.676;5.812;2023-11-18T10:14:16;101925.88;;;7.64;87.74
59104;BME280;51449;51.676;5.812;2023-11-18T10:16:39;101925.28;;;7.67;87.73
59104;BME280;51449;51.676;5.812;2023-11-18T10:19:02;101907.44;;;7.70;88.15
59104;BME280;51449;51.676;5.812;2023-11-18T10:21:36;101905.50;;;7.76;87.78
59104;BME280;51449;51.676;5.812;2023-11-18T10:24:01;101903.25;;;7.78;87.93
59104;BME280;51449;51.676;5.812;2023-11-18T10:26:24;101910.09;;;7.80;88.16
59104;BME280;51449;51.676;5.812;2023-11-18T10:28:47;101902.94;;;7.84;88.19
59104;BME280;51449;51.676;5.812;2023-11-18T10:31:18;101897.16;;;7.86;88.35
59104;BME280;51449;51.676;5.812;2023-11-18T10:33:41;101905.09;;;7.87;88.36
59104;BME280;51449;51.676;5.812;2023-11-18T10:36:05;101902.59;;;7.91;88.64
59104;BME280;51449;51.676;5.812;2023-11-18T10:38:38;101899.81;;;7.96;88.24
59104;BME280;51449;51.676;5.812;2023-11-18T10:41:12;101893.19;;;7.97;88.74
59104;BME280;51449;51.676;5.812;2023-11-18T10:43:34;101895.91;;;8.02;88.37
59104;BME280;51449;51.676;5.812;2023-11-18T10:46:08;101893.97;;;8.03;88.55
59104;BME280;51449;51.676;5.812;2023-11-18T10:48:35;101879.13;;;8.04;88.40
59104;BME280;51449;51.676;5.812;2023-11-18T10:50:57;101876.91;;;8.06;88.58
59104;BME280;51449;51.676;5.812;2023-11-18T10:53:20;101887.91;;;8.06;88.70
59104;BME280;51449;51.676;5.812;2023-11-18T10:55:43;101882.63;;;8.09;89.13
59104;BME280;51449;51.676;5.812;2023-11-18T10:58:07;101883.16;;;8.11;89.31
59104;BME280;51449;51.676;5.812;2023-11-18T11:00:51;101885.63;;;8.13;89.12
59104;BME280;51449;51.676;5.812;2023-11-18T11:03:18;101865.28;;;8.14;89.23
59104;BME280;51449;51.676;5.812;2023-11-18T11:05:41;101873.78;;;8.18;88.93
59104;BME280;51449;51.676;5.812;2023-11-18T11:08:06;101874.53;;;8.23;89.12
59104;BME280;51449;51.676;5.812;2023-11-18T11:10:29;101876.19;;;8.24;89.12
59104;BME280;51449;51.676;5.812;2023-11-18T11:12:53;101881.09;;;8.27;89.01
59104;BME280;51449;51.676;5.812;2023-11-18T11:15:29;101889.84;;;8.29;89.23
59104;BME280;51449;51.676;5.812;2023-11-18T11:18:12;101888.72;;;8.30;89.20
59104;BME280;51449;51.676;5.812;2023-11-18T11:23:42;101856.03;;;8.34;88.67
59104;BME280;51449;51.676;5.812;2023-11-18T11:26:39;101838.44;;;8.35;88.81
59104;BME280;51449;51.676;5.812;2023-11-18T11:29:29;101823.38;;;8.32;88.84
59104;BME280;51449;51.676;5.812;2023-11-18T11:32:06;101820.09;;;8.30;88.80
59104;BME280;51449;51.676;5.812;2023-11-18T11:34:55;101820.09;;;8.30;88.65
59104;BME280;51449;51.676;5.812;2023-11-18T11:37:27;101814.88;;;8.29;89.05
59104;BME280;51449;51.676;5.812;2023-11-18T11:39:53;101804.44;;;8.31;88.80
59104;BME280;51449;51.676;5.812;2023-11-18T11:42:20;101804.44;;;8.31;88.87
59104;BME280;51449;51.676;5.812;2023-11-18T11:44:45;101795.38;;;8.30;88.95
59104;BME280;51449;51.676;5.812;2023-11-18T11:47:09;101778.09;;;8.30;89.13
59104;BME280;51449;51.676;5.812;2023-11-18T11:49:44;101755.31;;;8.29;88.98
59104;BME280;51449;51.676;5.812;2023-11-18T11:52:18;101746.25;;;8.29;89.21
59104;BME280;51449;51.676;5.812;2023-11-18T11:55:19;101740.75;;;8.29;89.01
59104;BME280;51449;51.676;5.812;2023-11-18T11:57:57;101736.91;;;8.30;89.43
59104;BME280;51449;51.676;5.812;2023-11-18T12:00:20;101724.81;;;8.31;89.41
59104;BME280;51449;51.676;5.812;2023-11-18T12:02:51;101713.25;;;8.34;89.81
59104;BME280;51449;51.676;5.812;2023-11-18T12:05:17;101718.94;;;8.38;89.73
59104;BME280;51449;51.676;5.812;2023-11-18T12:07:47;101706.31;;;8.42;89.62
59104;BME280;51449;51.676;5.812;2023-11-18T12:10:10;101699.91;;;8.46;89.64
59104;BME280;51449;51.676;5.812;2023-11-18T12:12:43;101689.94;;;8.50;89.53
59104;BME280;51449;51.676;5.812;2023-11-18T12:15:05;101675.94;;;8.52;89.99
59104;BME280;51449;51.676;5.812;2023-11-18T12:23:24;101655.19;;;8.60;90.18
59104;BME280;51449;51.676;5.812;2023-11-18T12:25:49;101651.31;;;8.61;90.24
59104;BME280;51449;51.676;5.812;2023-11-18T12:28:16;101652.16;;;8.61;90.22
59104;BME280;51449;51.676;5.812;2023-11-18T12:30:45;101649.31;;;8.66;90.52
59104;BME280;51449;51.676;5.812;2023-11-18T12:33:19;101634.47;;;8.67;90.55
59104;BME280;51449;51.676;5.812;2023-11-18T12:41:35;101610.97;;;8.75;90.66
59104;BME280;51449;51.676;5.812;2023-11-18T12:44:46;101587.91;;;8.76;90.51
59104;BME280;51449;51.676;5.812;2023-11-18T12:47:16;101578.00;;;8.75;90.63
59104;BME280;51449;51.676;5.812;2023-11-18T12:49:45;101584.81;;;8.77;90.70
59104;BME280;51449;51.676;5.812;2023-11-18T12:52:12;101579.34;;;8.77;90.53
59104;BME280;51449;51.676;5.812;2023-11-18T12:54:40;101560.09;;;8.77;91.04
59104;BME280;51449;51.676;5.812;2023-11-18T12:57:05;101549.63;;;8.79;90.95
59104;BME280;51449;51.676;5.812;2023-11-18T12:59:28;101522.66;;;8.82;90.73
59104;BME280;51449;51.676;5.812;2023-11-18T13:01:52;101509.16;;;8.85;91.11
59104;BME280;51449;51.676;5.812;2023-11-18T13:04:20;101498.63;;;8.87;90.86
59104;BME280;51449;51.676;5.812;2023-11-18T13:06:43;101488.78;;;8.86;90.78