sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53108;SDS011;39007;53.090;6.074;2023-04-09T00:02:12;64.38;;;50.30;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:04:38;63.35;;;50.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:07:04;64.93;;;50.70;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:09:30;61.38;;;49.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:11:56;62.72;;;49.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:14:23;60.03;;;47.53;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:16:49;57.75;;;46.30;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:19:15;58.95;;;47.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:21:41;57.10;;;45.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:24:07;60.25;;;45.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:26:33;56.83;;;45.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:28:59;57.10;;;43.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:31:25;48.92;;;41.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:33:52;48.63;;;39.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:36:18;48.22;;;40.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:38:44;51.60;;;41.05;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:41:11;52.33;;;40.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:43:37;52.53;;;40.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:46:03;51.08;;;39.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:48:30;51.78;;;41.38;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:50:56;51.38;;;41.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:53:22;50.03;;;39.63;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:55:48;51.53;;;39.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T00:58:14;50.88;;;40.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:00:41;52.22;;;42.05;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:03:07;58.35;;;45.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:05:37;56.85;;;44.28;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:10:49;61.30;;;46.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:13:28;64.00;;;46.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:15:56;59.70;;;47.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:18:33;63.53;;;49.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:21:11;69.45;;;50.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:28:52;79.90;;;53.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:31:19;83.18;;;57.03;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:33:46;84.65;;;58.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:36:12;85.50;;;56.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:38:40;86.47;;;56.70;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:41:08;84.82;;;56.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:43:35;84.03;;;56.70;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:46:02;82.00;;;57.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:48:29;85.53;;;56.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:50:56;85.05;;;56.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:53:22;82.85;;;56.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:55:52;84.22;;;57.28;;
53108;SDS011;39007;53.090;6.074;2023-04-09T01:58:19;84.60;;;56.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:00:46;86.60;;;57.28;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:03:17;84.30;;;55.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:05:52;89.03;;;58.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:08:19;83.78;;;55.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:10:48;81.90;;;54.22;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:13:17;92.03;;;56.70;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:15:43;86.78;;;55.47;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:18:26;89.10;;;56.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:20:53;89.05;;;55.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:23:19;85.75;;;56.53;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:25:46;90.88;;;56.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:28:12;87.63;;;55.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:30:38;84.78;;;54.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:33:04;89.03;;;55.30;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:35:30;82.93;;;53.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:37:56;79.93;;;52.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:40:23;77.80;;;49.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:42:49;77.82;;;49.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:45:15;74.40;;;50.38;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:47:41;78.15;;;51.05;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:50:07;77.22;;;49.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:52:33;85.78;;;52.05;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:55:00;71.35;;;49.03;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:57:26;82.38;;;48.85;;
53108;SDS011;39007;53.090;6.074;2023-04-09T02:59:52;76.07;;;46.92;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:02:18;71.60;;;46.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:04:44;69.68;;;43.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:07:10;72.30;;;47.28;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:09:36;68.35;;;44.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:12:02;72.00;;;45.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:14:28;68.07;;;43.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:16:54;67.97;;;44.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:19:20;64.82;;;43.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:21:46;67.70;;;43.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:24:13;68.25;;;44.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:26:40;69.10;;;42.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:29:06;70.28;;;44.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:31:32;67.45;;;44.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:33:58;67.78;;;43.92;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:36:24;71.07;;;46.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:38:52;76.78;;;46.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:41:18;69.85;;;45.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:43:44;70.70;;;45.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:46:14;73.88;;;45.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:48:40;67.45;;;44.03;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:51:10;66.65;;;43.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:53:36;67.90;;;43.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:56:02;59.50;;;40.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T03:58:28;65.32;;;41.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:00:54;57.42;;;39.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:03:20;59.67;;;40.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:05:46;58.20;;;39.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:08:13;52.92;;;36.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:10:39;57.25;;;37.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:13:05;55.20;;;37.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:15:32;56.78;;;37.22;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:17:58;51.63;;;36.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:20:24;61.38;;;38.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:22:50;53.33;;;36.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:25:16;55.17;;;37.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:27:42;54.20;;;36.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:30:08;53.28;;;36.38;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:32:35;54.15;;;36.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:35:01;48.78;;;34.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:37:27;52.92;;;35.80;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:39:53;49.55;;;34.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:42:19;53.70;;;35.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:44:45;51.35;;;34.38;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:47:11;46.75;;;32.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:49:37;48.67;;;34.33;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:52:03;48.80;;;32.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:54:29;46.83;;;32.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:56:55;46.05;;;33.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T04:59:21;50.30;;;34.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:01:47;51.40;;;34.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:04:13;49.78;;;34.63;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:06:40;51.03;;;35.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:09:06;53.42;;;35.30;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:11:32;55.20;;;37.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:13:58;54.33;;;37.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:16:24;53.10;;;37.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:18:51;54.72;;;37.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:21:17;57.83;;;39.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:23:43;57.65;;;38.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:26:09;55.08;;;37.53;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:28:35;51.13;;;37.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:31:02;56.33;;;37.22;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:33:28;54.08;;;37.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:35:54;50.80;;;36.28;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:38:20;49.53;;;36.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:40:46;50.15;;;34.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:43:13;52.72;;;37.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:45:39;53.40;;;38.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:48:05;50.20;;;36.85;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:50:32;50.47;;;37.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:52:58;50.00;;;36.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:55:24;51.80;;;36.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T05:57:53;48.58;;;34.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:00:19;45.28;;;34.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:02:46;48.72;;;34.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:05:12;50.85;;;36.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:07:38;52.00;;;37.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:10:04;52.58;;;38.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:12:30;54.80;;;37.97;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:14:58;46.33;;;34.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:17:24;47.30;;;34.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:19:51;49.00;;;34.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:22:17;46.58;;;33.28;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:24:43;42.63;;;32.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:27:09;48.53;;;35.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:29:36;44.65;;;34.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:32:02;48.65;;;35.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:34:28;44.50;;;33.85;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:36:54;51.15;;;35.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:39:20;46.70;;;34.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:41:46;50.88;;;37.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:44:13;50.80;;;36.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:46:39;48.10;;;36.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:49:05;50.85;;;36.92;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:51:31;42.92;;;34.47;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:53:57;47.20;;;35.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:56:23;46.25;;;33.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T06:58:49;50.28;;;37.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:01:16;50.08;;;36.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:03:42;52.85;;;36.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:06:08;51.25;;;36.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:08:34;49.47;;;36.33;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:11:00;49.50;;;36.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:13:27;49.88;;;37.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:15:53;53.70;;;39.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:18:19;50.25;;;37.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:20:45;55.10;;;38.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:23:11;49.55;;;37.33;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:25:37;52.28;;;38.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:28:03;49.63;;;36.63;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:30:30;51.42;;;37.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:32:56;52.30;;;36.53;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:35:23;50.60;;;36.80;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:37:49;51.45;;;36.30;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:40:15;51.00;;;34.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:42:41;51.50;;;37.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:45:07;53.90;;;38.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:47:33;50.83;;;36.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:50:00;52.80;;;37.35;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:52:26;50.20;;;37.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:54:52;47.90;;;36.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:57:18;56.30;;;36.63;;
53108;SDS011;39007;53.090;6.074;2023-04-09T07:59:44;49.70;;;36.53;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:02:10;48.70;;;35.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:04:36;50.60;;;35.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:07:02;48.05;;;35.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:09:28;49.42;;;35.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:11:55;48.08;;;34.70;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:14:21;51.15;;;35.53;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:16:48;48.22;;;34.85;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:19:15;48.58;;;34.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:21:42;47.38;;;34.22;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:24:08;46.92;;;34.03;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:26:35;47.40;;;34.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:29:02;46.05;;;33.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:31:28;46.88;;;33.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:33:54;46.78;;;33.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:36:20;43.28;;;33.80;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:38:47;45.30;;;34.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:41:17;46.55;;;33.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:43:44;43.58;;;33.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:46:11;42.47;;;33.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:48:40;44.88;;;33.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:51:07;45.17;;;33.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:53:37;46.05;;;35.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:56:04;45.97;;;34.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T08:58:30;47.53;;;34.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:00:56;44.97;;;33.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:03:23;43.05;;;33.28;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:05:49;43.80;;;33.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:08:24;42.47;;;33.38;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:15:46;43.50;;;31.77;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:18:15;45.85;;;32.22;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:20:42;42.70;;;31.85;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:23:08;42.47;;;32.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:25:40;43.55;;;32.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:28:10;45.80;;;33.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:30:38;44.50;;;33.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:33:05;43.15;;;32.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:35:51;45.70;;;32.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:38:18;46.85;;;33.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:40:45;45.17;;;34.05;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:43:12;46.58;;;33.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:45:39;46.30;;;33.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:48:06;45.90;;;33.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:50:33;44.47;;;34.72;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:53:01;46.88;;;35.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:55:32;44.25;;;33.78;;
53108;SDS011;39007;53.090;6.074;2023-04-09T09:58:01;48.25;;;34.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:00:29;47.10;;;34.63;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:02:57;43.75;;;32.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:05:24;103.40;;;34.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:07:57;41.00;;;31.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:10:25;41.70;;;32.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:12:51;44.63;;;32.05;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:15:18;40.97;;;31.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:17:44;42.22;;;31.30;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:20:14;40.88;;;30.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:22:40;39.20;;;29.92;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:25:09;36.35;;;28.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:27:35;38.63;;;29.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:30:01;39.78;;;31.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:32:29;37.15;;;29.33;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:35:01;36.35;;;28.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:37:28;39.25;;;29.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:39:54;35.90;;;27.73;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:47:30;34.80;;;27.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:49:57;33.97;;;26.38;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:52:28;33.50;;;26.77;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:54:55;37.88;;;28.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:57:21;35.03;;;27.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T10:59:54;33.50;;;26.85;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:08:08;35.20;;;27.48;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:10:36;39.78;;;28.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:13:02;36.72;;;28.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:15:29;36.70;;;27.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:17:56;37.03;;;28.27;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:20:23;36.70;;;27.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:22:53;35.85;;;27.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:25:26;34.88;;;26.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:27:53;33.40;;;25.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:30:19;32.60;;;26.27;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:32:45;32.78;;;25.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:35:16;32.08;;;25.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:37:43;34.63;;;26.27;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:40:19;32.13;;;25.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:42:47;32.83;;;25.77;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:45:13;30.65;;;25.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:47:40;31.20;;;24.52;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:50:07;32.60;;;25.33;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:52:33;29.33;;;24.52;;
53108;SDS011;39007;53.090;6.074;2023-04-09T11:55:00;29.58;;;24.90;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:00:07;30.48;;;24.92;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:02:35;31.38;;;24.17;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:05:02;32.33;;;25.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:07:34;29.55;;;23.38;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:10:02;29.85;;;24.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:12:29;30.67;;;24.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:14:55;29.83;;;23.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:17:23;28.33;;;22.45;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:19:49;30.80;;;23.30;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:22:15;29.65;;;23.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:24:41;28.73;;;22.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:27:07;27.98;;;22.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:29:34;26.80;;;21.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:32:01;30.35;;;21.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:34:27;26.95;;;19.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:36:53;26.65;;;21.13;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:39:19;26.27;;;22.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:41:45;27.45;;;22.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:44:11;28.52;;;22.20;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:46:37;27.35;;;22.05;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:49:03;29.02;;;21.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:51:30;27.42;;;21.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:53:56;29.95;;;22.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:56:22;27.15;;;22.00;;
53108;SDS011;39007;53.090;6.074;2023-04-09T12:58:48;28.52;;;21.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:01:15;27.75;;;21.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:03:42;26.98;;;21.50;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:06:08;26.20;;;21.55;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:08:34;25.90;;;21.02;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:11:00;29.50;;;22.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:13:26;28.85;;;21.77;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:15:52;30.95;;;22.63;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:18:18;28.60;;;21.92;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:20:44;27.90;;;21.67;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:23:11;29.10;;;22.63;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:25:37;30.08;;;22.02;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:28:03;26.58;;;21.58;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:30:29;27.05;;;20.95;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:32:55;24.15;;;19.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:35:21;26.73;;;21.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:37:47;25.10;;;19.85;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:40:13;26.30;;;20.25;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:42:40;25.05;;;18.88;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:45:06;25.98;;;20.77;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:47:32;24.77;;;19.23;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:49:58;22.95;;;18.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:52:24;24.63;;;18.23;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:54:51;22.92;;;18.15;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:57:17;23.52;;;18.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T13:59:43;21.80;;;17.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:02:10;21.08;;;17.40;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:04:36;23.20;;;18.02;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:07:02;23.35;;;18.65;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:09:28;21.63;;;17.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:11:54;24.70;;;18.70;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:14:21;22.45;;;18.27;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:16:47;24.60;;;18.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:19:14;21.10;;;17.60;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:21:41;22.85;;;18.02;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:24:07;22.05;;;17.08;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:26:33;22.23;;;17.42;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:28:59;21.83;;;18.10;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:31:25;22.65;;;17.83;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:33:51;22.08;;;17.80;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:36:17;23.27;;;17.48;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:38:43;22.48;;;17.48;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:41:10;22.23;;;17.75;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:43:36;25.08;;;17.77;;
53108;SDS011;39007;53.090;6.074;2023-04-09T14:46:03;22.50;;;17.52;;