sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36600;BME280;35385;55.668;37.508;2023-03-15T00:00:42;98688.97;;;4.26;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:01:43;98703.88;;;4.27;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:02:45;98695.09;;;4.26;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:03:46;98688.13;;;4.25;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:04:46;98681.97;;;4.25;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:05:47;98686.41;;;4.24;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:06:48;98689.16;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:07:48;98676.91;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:08:49;98687.47;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:09:51;98682.19;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:10:52;98689.91;;;4.25;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:11:52;98682.94;;;4.24;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:12:53;98684.72;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:13:54;98687.28;;;4.25;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:14:54;98690.03;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:15:56;98694.47;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:16:57;98688.22;;;4.24;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:17:57;98684.84;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:18:57;98689.38;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:19:58;98678.91;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:20:58;98697.41;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:21:59;98708.84;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:22:59;98690.22;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:24:00;98684.09;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:25:00;98678.81;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:26:01;98687.69;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:27:04;98692.97;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:28:05;98688.53;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:29:05;98678.09;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:30:06;98681.44;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:31:08;98689.38;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:32:11;98681.56;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:33:12;98689.38;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:34:12;98688.44;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:35:13;98693.63;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:36:14;98676.91;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:37:15;98677.00;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:38:16;98691.06;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:39:16;98683.88;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:40:16;98678.72;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:41:18;98687.47;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:42:18;98677.84;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:43:19;98675.22;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:44:19;98677.13;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:45:20;98684.94;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:46:20;98678.72;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:47:21;98674.25;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:48:21;98678.59;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:49:22;98686.53;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:50:22;98674.78;;;4.27;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:51:23;98673.94;;;4.26;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:52:23;98669.50;;;4.27;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:53:24;98694.97;;;4.28;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:54:24;98676.47;;;4.28;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:55:24;98666.84;;;4.27;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:56:26;98678.38;;;4.26;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:57:29;98679.13;;;4.28;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:58:31;98676.47;;;4.28;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T00:59:31;98679.13;;;4.28;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:00:35;98669.50;;;4.27;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:01:37;98670.34;;;4.28;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:02:40;98688.00;;;4.27;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:03:40;98690.66;;;4.27;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:04:41;98686.09;;;4.29;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:05:42;98686.84;;;4.31;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:06:42;98680.81;;;4.29;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:07:42;98662.41;;;4.28;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:08:44;98670.25;;;4.29;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:09:45;98685.25;;;4.29;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:10:45;98678.38;;;4.26;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:11:45;98675.97;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:12:46;98682.19;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:13:46;98681.97;;;4.25;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:14:47;98680.28;;;4.24;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:15:47;98680.28;;;4.24;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:16:47;98672.34;;;4.24;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:17:48;98681.97;;;4.25;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:18:49;98674.91;;;4.25;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:19:50;98673.31;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:20:51;98678.59;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:21:51;98672.47;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:22:52;98669.94;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:23:52;98665.59;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:24:53;98676.91;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:25:53;98681.44;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:26:54;98676.16;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:27:54;98669.19;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:28:54;98679.75;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:29:55;98674.47;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:30:55;98674.47;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:31:56;98677.00;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:32:56;98680.75;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:33:57;98678.22;;;4.16;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:34:57;98673.88;;;4.15;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:36:07;98692.38;;;4.15;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:37:07;98669.44;;;4.16;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:38:08;98677.38;;;4.16;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:39:08;98664.88;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:40:12;98667.41;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:41:13;98677.13;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:42:13;98691.31;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:43:15;98674.72;;;4.16;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:44:17;98674.72;;;4.16;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:46:36;98679.91;;;4.17;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:47:37;98668.47;;;4.17;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:48:38;98677.97;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:49:43;98667.41;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:50:46;98674.38;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:51:59;98671.63;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:53:01;98673.09;;;4.26;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:54:09;98669.94;;;4.21;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:55:13;98676.41;;;4.17;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:56:14;98673.78;;;4.17;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:57:15;98679.66;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:58:18;98678.81;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T01:59:21;98682.31;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:00:24;98685.91;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:01:24;98685.91;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:02:25;98691.31;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:03:27;98679.06;;;4.17;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:04:33;98683.50;;;4.16;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:05:36;98684.19;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:06:38;98677.13;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:07:39;98679.91;;;4.17;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:08:50;98688.69;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:10:56;98687.47;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:11:57;98678.81;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:12:58;98682.41;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:13:58;98686.03;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:15:00;98682.31;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:16:02;98698.91;;;4.22;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:17:05;98686.75;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:18:06;98690.34;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:19:33;98694.69;;;4.20;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:22:06;98696.59;;;4.18;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:23:12;98685.06;;;4.19;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:27:26;98688.16;;;4.13;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:28:27;98691.75;;;4.12;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:29:28;98693.66;;;4.10;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:30:29;98682.22;;;4.09;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:31:30;98689.31;;;4.09;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:32:37;98689.31;;;4.09;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:33:44;98699.16;;;4.07;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:34:45;98699.88;;;4.09;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:35:45;98684.88;;;4.09;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:36:46;98685.94;;;4.07;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:37:46;98689.31;;;4.09;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:38:47;98693.88;;;4.07;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:39:48;98692.91;;;4.08;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:40:48;98692.16;;;4.06;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:41:52;98693.88;;;4.07;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:42:55;98691.31;;;4.05;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:44:07;98702.84;;;4.04;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:45:10;98703.00;;;4.03;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:46:10;98703.19;;;4.00;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:47:16;98691.56;;;4.02;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:48:18;98688.19;;;4.00;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:49:20;98689.97;;;4.00;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:50:22;98683.84;;;3.99;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:51:23;98695.47;;;3.97;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:52:25;98696.44;;;3.96;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:53:27;98686.91;;;3.93;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:54:28;98702.78;;;3.93;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:55:29;98692.84;;;3.97;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:56:31;98685.84;;;3.96;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:57:32;98693.03;;;3.94;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:58:32;98687.75;;;3.94;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T02:59:33;98685.00;;;3.95;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:00:33;98692.84;;;3.97;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:01:34;98685.84;;;3.96;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:02:36;98683.22;;;3.96;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:03:36;98696.53;;;3.94;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:04:37;98692.84;;;3.97;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:05:37;98710.59;;;3.95;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:06:38;98683.44;;;3.92;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:07:38;98693.03;;;3.94;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:08:41;98694.63;;;3.96;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:09:46;98694.75;;;3.95;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:10:46;98693.03;;;3.94;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:11:46;98698.34;;;3.94;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:12:47;98697.59;;;3.91;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:13:52;98707.22;;;3.92;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:14:52;98694.09;;;3.91;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:15:53;98690.50;;;3.92;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:16:57;98693.25;;;3.90;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:17:58;98697.00;;;3.88;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:18:58;98690.75;;;3.89;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:19:58;98695.06;;;3.90;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:20:59;98698.69;;;3.89;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:21:59;98696.88;;;3.89;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:23:00;98697.84;;;3.88;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:24:04;98700.69;;;3.85;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:25:06;98690.97;;;3.86;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:26:11;98701.41;;;3.87;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:27:15;98701.53;;;3.86;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:28:16;98685.78;;;3.84;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:29:16;98705.97;;;3.85;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:30:16;98696.13;;;3.87;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:31:17;98703.31;;;3.85;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:32:18;98693.91;;;3.81;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:33:19;98699.19;;;3.81;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:34:20;98718.53;;;3.82;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:35:20;98698.16;;;3.84;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:36:21;98692.22;;;3.80;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:37:23;98696.03;;;3.76;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:38:24;98691.81;;;3.74;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:39:24;98690.13;;;3.73;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:40:25;98691.94;;;3.72;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:41:25;98693.72;;;3.72;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:42:25;98690.25;;;3.71;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:43:26;98699.84;;;3.72;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:44:26;98699.00;;;3.72;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:45:27;98704.69;;;3.66;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:46:27;98700.28;;;3.66;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:47:27;98702.81;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:48:28;98704.41;;;3.70;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:49:28;98696.69;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:50:29;98700.28;;;3.66;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:51:30;98701.13;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:52:33;98701.97;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:53:33;98693.28;;;3.65;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:54:33;98708.94;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:55:34;98705.34;;;3.69;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:56:34;98715.38;;;3.64;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:57:35;98707.44;;;3.64;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:58:35;98701.97;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T03:59:36;98716.84;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:00:36;98714.31;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:01:37;98723.94;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:02:37;98714.41;;;3.65;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:03:37;98712.72;;;3.64;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:04:38;98730.28;;;3.65;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:05:40;98718.00;;;3.64;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:06:41;98721.41;;;3.66;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:07:50;98722.34;;;3.65;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:08:51;98730.16;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:09:51;98717.81;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:10:55;98717.81;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:11:56;98724.78;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:12:56;98727.31;;;3.70;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:13:56;98725.63;;;3.69;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:14:57;98728.16;;;3.70;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:15:57;98724.69;;;3.70;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:17:00;98716.66;;;3.71;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:18:02;98707.78;;;3.72;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:19:05;98716.66;;;3.71;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:20:05;98728.91;;;3.72;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:21:09;98720.75;;;3.75;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:22:09;98718.00;;;3.77;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:23:14;98718.94;;;3.76;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:24:15;98724.38;;;3.74;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:25:16;98715.47;;;3.75;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:26:16;98724.38;;;3.74;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:27:17;98720.13;;;3.72;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:28:18;98724.38;;;3.74;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:29:18;98716.31;;;3.76;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:30:18;98719.09;;;3.74;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:31:26;98720.75;;;3.75;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:32:26;98727.72;;;3.76;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:33:27;98731.09;;;3.78;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:34:28;98715.34;;;3.77;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:35:29;98725.06;;;3.76;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:36:30;98722.34;;;3.78;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:37:30;98720.53;;;3.78;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:38:31;98725.72;;;3.80;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:39:31;98724.78;;;3.81;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:40:32;98722.03;;;3.82;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:41:35;98728.34;;;3.80;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:42:36;98728.47;;;3.78;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:43:36;98728.66;;;3.75;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:44:36;98726.03;;;3.75;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:45:37;98728.66;;;3.75;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:46:37;98728.34;;;3.80;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:47:37;98732.16;;;3.76;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:48:38;98720.03;;;3.73;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:49:38;98743.16;;;3.70;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:50:39;98722.13;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:51:39;98739.78;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:52:40;98743.28;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:53:40;98735.34;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:54:41;98736.28;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:55:41;98738.19;;;3.65;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:56:41;98744.22;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:57:42;98738.09;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:58:42;98742.53;;;3.66;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T04:59:43;98744.22;;;3.67;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:00:43;98746.97;;;3.66;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:01:51;98748.56;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:02:52;98775.38;;;3.62;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:03:53;98755.41;;;3.58;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:04:54;98743.81;;;3.61;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:05:54;98747.50;;;3.58;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:06:55;98750.03;;;3.60;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:07:55;98747.25;;;3.61;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:08:55;98776.31;;;3.61;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:09:56;98756.25;;;3.59;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:10:56;98750.97;;;3.59;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:11:57;98758.25;;;3.55;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:12:57;98781.84;;;3.58;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:13:58;98767.88;;;3.56;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:14:58;98770.31;;;3.59;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:15:59;98765.75;;;3.61;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:16:59;98775.59;;;3.59;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:18:01;98771.03;;;3.61;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:19:03;98770.22;;;3.61;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:20:03;98760.25;;;3.64;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:21:11;98785.72;;;3.65;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:22:12;98759.13;;;3.68;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:23:14;98782.25;;;3.77;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:24:14;98778.03;;;3.87;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:25:15;98776.22;;;4.01;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:26:15;98762.16;;;4.13;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:27:16;98781.69;;;4.23;100.00
36600;BME280;35385;55.668;37.508;2023-03-15T05:28:16;98755.97;;;4.38;100.00