sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2023-05-16T00:02:22;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:04:47;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:07:13;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:09:39;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:12:04;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:14:30;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:16:56;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:19:25;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:21:51;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:24:17;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:26:42;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:29:08;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:31:33;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:33:59;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:36:25;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:38:50;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:41:16;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:43:41;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:46:07;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:48:32;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:50:58;8.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:53:23;8.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:55:50;8.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T00:58:15;8.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:00:42;8.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:03:08;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:05:33;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:07:59;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:10:25;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:13:00;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:15:43;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:18:33;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:21:03;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:26:30;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:28:56;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:31:22;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:33:47;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:36:21;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:39:02;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:41:34;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:44:04;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:46:33;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:49:07;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:51:41;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:54:10;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:56:36;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T01:59:02;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:01:28;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:03:54;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:06:20;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:08:46;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:11:11;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:13:37;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:16:02;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:18:28;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:20:54;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:23:19;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:25:44;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:28:10;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:30:35;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:33:01;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:35:26;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:37:52;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:40:17;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:42:42;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:45:08;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:47:34;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:49:59;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:52:30;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:54:56;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:57:21;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T02:59:47;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:02:12;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:04:38;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:07:03;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:09:29;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:11:54;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:14:20;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:16:45;8.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:19:11;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:21:38;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:24:03;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:26:29;8.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:28:54;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:31:20;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:33:45;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:36:11;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:38:36;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:41:02;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:43:27;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:45:53;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:48:18;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:50:44;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:53:10;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:55:36;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T03:58:01;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:00:27;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:02:52;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:05:18;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:07:43;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:10:09;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:12:35;8.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:15:04;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:17:29;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:19:55;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:22:21;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:24:49;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:27:15;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:29:40;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:32:06;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:34:32;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:36:58;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:39:24;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:41:49;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:44:15;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:46:41;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:49:07;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:51:32;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:53:58;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:56:23;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T04:58:49;8.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:01:14;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:03:41;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:06:06;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:08:32;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:10:57;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:13:22;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:15:48;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:18:14;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:20:40;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:23:06;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:25:31;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:27:58;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:30:23;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:32:48;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:35:14;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:37:40;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:40:05;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:42:31;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:44:57;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:47:22;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:49:48;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:52:14;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:54:39;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:57:05;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T05:59:30;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:01:56;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:04:23;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:06:48;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:09:14;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:11:40;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:14:05;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:16:31;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:18:57;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:21:22;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:23:48;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:26:13;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:28:39;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:31:04;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:33:30;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:35:55;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:38:21;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:40:46;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:43:13;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:45:39;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:48:06;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:50:31;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:52:57;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:55:22;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T06:57:48;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:00:14;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:02:39;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:05:05;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:07:31;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:09:56;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:12:21;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:14:47;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:17:12;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:19:38;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:22:03;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:24:29;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:26:55;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:29:20;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:31:45;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:34:11;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:36:37;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:39:02;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:41:28;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:43:54;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:46:19;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:48:45;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:51:10;8.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:53:36;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:56:01;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T07:58:27;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:00:53;8.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:03:18;8.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:05:44;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:08:09;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:10:35;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:13:00;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:15:26;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:17:53;9.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:20:19;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:22:45;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:25:10;9.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:27:36;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:30:01;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:32:27;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:34:52;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:37:18;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:39:43;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:42:09;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:44:34;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:47:03;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:49:31;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:51:58;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:54:25;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:56:51;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T08:59:17;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:01:43;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:04:08;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:06:37;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:09:03;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:11:31;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:13:57;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:16:22;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:18:55;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:21:21;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:23:47;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:26:13;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:28:39;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:33:46;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:36:14;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:38:41;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:41:10;9.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:43:39;9.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:46:05;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:48:31;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:50:56;9.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:56:02;9.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T09:58:29;9.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:00:55;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:03:21;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:05:47;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:08:14;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:10:39;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:13:05;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:15:31;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:17:57;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:20:24;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:22:51;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:25:24;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:27:50;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:30:16;9.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:32:42;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:35:08;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:37:34;9.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:40:01;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:42:26;9.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:45:07;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:47:33;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:49:58;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:52:31;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:54:58;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:57:26;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T10:59:53;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:02:28;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:04:54;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:07:20;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:10:05;9.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:12:35;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:15:01;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:17:41;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:20:07;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:22:49;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:25:14;9.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:27:43;9.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:32:39;9.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:35:05;9.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:37:33;9.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:40:04;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:42:33;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:45:08;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:47:38;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:50:13;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:52:39;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:55:05;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T11:57:31;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:00:04;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:02:35;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:05:07;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:07:34;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:10:03;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:12:29;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:14:54;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:17:20;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:19:46;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:22:30;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:25:17;10.10;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:27:45;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:30:11;10.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:32:37;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:35:02;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:37:28;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:39:58;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:42:25;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:44:54;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:47:19;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:49:46;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:52:18;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:54:44;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:57:10;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T12:59:35;10.20;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:02:01;10.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:04:28;10.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:06:53;10.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:09:19;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:11:44;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:14:10;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:16:36;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:19:01;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:21:27;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:23:55;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:26:21;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:28:47;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:31:15;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:33:41;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:36:06;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:38:32;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:40:58;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:43:23;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:45:48;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:48:14;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:50:39;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:53:05;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:55:30;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T13:57:56;10.40;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:00:21;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:02:47;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:05:21;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:07:47;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:10:12;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:12:38;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:15:04;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:17:30;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:19:56;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:22:22;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:24:47;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:27:13;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:29:39;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:32:05;10.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:34:30;10.80;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:36:56;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:39:22;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:41:47;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:44:13;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:46:38;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:49:04;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:51:29;10.70;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:53:56;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:56:21;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T14:58:47;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:01:12;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:03:39;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:06:05;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:08:32;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:10:59;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:13:24;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:15:50;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:18:15;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:20:41;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:23:06;10.60;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:25:32;10.50;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:27:57;10.30;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:30:23;10.00;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:32:48;9.90;99.90
25248;DHT22;13191;47.472;11.214;2023-05-16T15:35:14;9.90;99.90