sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47430;BME280;33181;49.246;7.372;2023-07-13T00:00:35;98826.69;;;19.80;62.72
47430;BME280;33181;49.246;7.372;2023-07-13T00:03:02;98818.88;;;19.78;63.00
47430;BME280;33181;49.246;7.372;2023-07-13T00:05:28;98827.41;;;19.74;62.89
47430;BME280;33181;49.246;7.372;2023-07-13T00:07:53;98827.88;;;19.54;63.01
47430;BME280;33181;49.246;7.372;2023-07-13T00:10:20;98823.03;;;19.35;63.76
47430;BME280;33181;49.246;7.372;2023-07-13T00:12:47;98824.44;;;19.22;64.13
47430;BME280;33181;49.246;7.372;2023-07-13T00:15:18;98837.47;;;19.17;64.29
47430;BME280;33181;49.246;7.372;2023-07-13T00:17:53;98837.28;;;19.19;64.40
47430;BME280;33181;49.246;7.372;2023-07-13T00:20:21;98825.34;;;19.15;64.50
47430;BME280;33181;49.246;7.372;2023-07-13T00:22:48;98833.69;;;19.12;64.69
47430;BME280;33181;49.246;7.372;2023-07-13T00:25:15;98842.69;;;19.11;65.03
47430;BME280;33181;49.246;7.372;2023-07-13T00:27:43;98852.31;;;19.12;65.22
47430;BME280;33181;49.246;7.372;2023-07-13T00:30:10;98853.69;;;19.08;65.64
47430;BME280;33181;49.246;7.372;2023-07-13T00:32:36;98851.38;;;19.05;65.59
47430;BME280;33181;49.246;7.372;2023-07-13T00:35:03;98853.22;;;19.04;65.58
47430;BME280;33181;49.246;7.372;2023-07-13T00:37:30;98854.88;;;19.05;65.34
47430;BME280;33181;49.246;7.372;2023-07-13T00:39:56;98853.69;;;19.08;65.33
47430;BME280;33181;49.246;7.372;2023-07-13T00:42:22;98858.16;;;19.07;65.48
47430;BME280;33181;49.246;7.372;2023-07-13T00:47:39;98855.72;;;18.97;66.10
47430;BME280;33181;49.246;7.372;2023-07-13T00:50:09;98862.25;;;18.95;65.93
47430;BME280;33181;49.246;7.372;2023-07-13T00:52:39;98859.75;;;18.93;65.92
47430;BME280;33181;49.246;7.372;2023-07-13T00:55:07;98865.59;;;18.89;65.79
47430;BME280;33181;49.246;7.372;2023-07-13T00:57:35;98865.75;;;18.87;65.71
47430;BME280;33181;49.246;7.372;2023-07-13T01:00:04;98867.78;;;18.85;65.67
47430;BME280;33181;49.246;7.372;2023-07-13T01:02:40;98868.47;;;18.79;65.93
47430;BME280;33181;49.246;7.372;2023-07-13T01:05:10;98873.78;;;18.71;66.15
47430;BME280;33181;49.246;7.372;2023-07-13T01:07:37;98874.00;;;18.61;65.73
47430;BME280;33181;49.246;7.372;2023-07-13T01:10:04;98871.00;;;18.56;66.18
47430;BME280;33181;49.246;7.372;2023-07-13T01:12:29;98867.88;;;18.52;66.57
47430;BME280;33181;49.246;7.372;2023-07-13T01:15:00;98871.53;;;18.51;66.62
47430;BME280;33181;49.246;7.372;2023-07-13T01:17:28;98881.53;;;18.49;66.79
47430;BME280;33181;49.246;7.372;2023-07-13T01:19:55;98877.38;;;18.47;67.21
47430;BME280;33181;49.246;7.372;2023-07-13T01:22:21;98871.91;;;18.40;66.95
47430;BME280;33181;49.246;7.372;2023-07-13T01:24:53;98871.91;;;18.40;67.04
47430;BME280;33181;49.246;7.372;2023-07-13T01:27:25;98865.75;;;18.40;67.18
47430;BME280;33181;49.246;7.372;2023-07-13T01:29:52;98871.06;;;18.40;67.08
47430;BME280;33181;49.246;7.372;2023-07-13T01:32:24;98875.25;;;18.34;66.88
47430;BME280;33181;49.246;7.372;2023-07-13T01:34:51;98869.97;;;18.18;67.11
47430;BME280;33181;49.246;7.372;2023-07-13T01:37:20;98863.19;;;18.07;67.64
47430;BME280;33181;49.246;7.372;2023-07-13T01:39:46;98870.34;;;17.90;68.37
47430;BME280;33181;49.246;7.372;2023-07-13T01:42:12;98874.31;;;17.86;68.61
47430;BME280;33181;49.246;7.372;2023-07-13T01:44:40;98859.88;;;17.80;68.60
47430;BME280;33181;49.246;7.372;2023-07-13T01:47:06;98862.88;;;17.86;69.01
47430;BME280;33181;49.246;7.372;2023-07-13T01:49:32;98868.88;;;17.88;68.87
47430;BME280;33181;49.246;7.372;2023-07-13T01:51:57;98875.19;;;17.78;68.58
47430;BME280;33181;49.246;7.372;2023-07-13T01:54:23;98873.47;;;17.61;69.17
47430;BME280;33181;49.246;7.372;2023-07-13T01:56:49;98874.47;;;17.52;70.12
47430;BME280;33181;49.246;7.372;2023-07-13T01:59:15;98880.28;;;17.55;70.29
47430;BME280;33181;49.246;7.372;2023-07-13T02:01:40;98875.31;;;17.60;70.08
47430;BME280;33181;49.246;7.372;2023-07-13T02:04:06;98882.13;;;17.63;69.90
47430;BME280;33181;49.246;7.372;2023-07-13T02:06:32;98886.91;;;17.51;69.99
47430;BME280;33181;49.246;7.372;2023-07-13T02:08:58;98892.88;;;17.45;69.95
47430;BME280;33181;49.246;7.372;2023-07-13T02:11:24;98880.91;;;17.33;69.96
47430;BME280;33181;49.246;7.372;2023-07-13T02:13:51;98882.75;;;17.32;70.48
47430;BME280;33181;49.246;7.372;2023-07-13T02:16:17;98887.19;;;17.24;70.89
47430;BME280;33181;49.246;7.372;2023-07-13T02:18:43;98879.22;;;17.24;71.17
47430;BME280;33181;49.246;7.372;2023-07-13T02:21:08;98881.56;;;17.27;71.07
47430;BME280;33181;49.246;7.372;2023-07-13T02:23:34;98884.91;;;17.29;71.25
47430;BME280;33181;49.246;7.372;2023-07-13T02:26:03;98880.91;;;17.33;70.99
47430;BME280;33181;49.246;7.372;2023-07-13T02:28:29;98881.41;;;17.36;70.78
47430;BME280;33181;49.246;7.372;2023-07-13T02:30:54;98881.25;;;17.38;70.46
47430;BME280;33181;49.246;7.372;2023-07-13T02:33:20;98875.44;;;17.34;70.36
47430;BME280;33181;49.246;7.372;2023-07-13T02:35:46;98877.75;;;17.29;70.27
47430;BME280;33181;49.246;7.372;2023-07-13T02:38:11;98874.94;;;17.23;70.31
47430;BME280;33181;49.246;7.372;2023-07-13T02:40:37;98869.28;;;17.26;70.62
47430;BME280;33181;49.246;7.372;2023-07-13T02:43:03;98876.25;;;17.27;70.62
47430;BME280;33181;49.246;7.372;2023-07-13T02:45:29;98878.59;;;17.30;70.86
47430;BME280;33181;49.246;7.372;2023-07-13T02:47:55;98877.75;;;17.29;70.71
47430;BME280;33181;49.246;7.372;2023-07-13T02:50:21;98868.28;;;17.27;70.76
47430;BME280;33181;49.246;7.372;2023-07-13T02:52:47;98877.25;;;17.26;70.65
47430;BME280;33181;49.246;7.372;2023-07-13T02:55:12;98884.22;;;17.27;70.67
47430;BME280;33181;49.246;7.372;2023-07-13T02:57:38;98886.88;;;17.27;71.22
47430;BME280;33181;49.246;7.372;2023-07-13T03:00:05;98879.09;;;17.25;70.48
47430;BME280;33181;49.246;7.372;2023-07-13T03:02:32;98874.25;;;17.21;70.59
47430;BME280;33181;49.246;7.372;2023-07-13T03:04:59;98877.09;;;17.19;70.94
47430;BME280;33181;49.246;7.372;2023-07-13T03:07:24;98878.88;;;17.10;70.72
47430;BME280;33181;49.246;7.372;2023-07-13T03:09:57;98875.88;;;17.05;71.03
47430;BME280;33181;49.246;7.372;2023-07-13T03:12:41;98880.34;;;17.05;71.36
47430;BME280;33181;49.246;7.372;2023-07-13T03:15:07;98886.69;;;17.12;71.37
47430;BME280;33181;49.246;7.372;2023-07-13T03:17:33;98891.34;;;17.18;71.57
47430;BME280;33181;49.246;7.372;2023-07-13T03:20:00;98880.91;;;17.25;71.15
47430;BME280;33181;49.246;7.372;2023-07-13T03:22:26;98889.38;;;17.28;71.16
47430;BME280;33181;49.246;7.372;2023-07-13T03:24:51;98886.41;;;17.31;70.87
47430;BME280;33181;49.246;7.372;2023-07-13T03:27:18;98892.34;;;17.33;70.92
47430;BME280;33181;49.246;7.372;2023-07-13T03:29:44;98884.94;;;17.37;70.51
47430;BME280;33181;49.246;7.372;2023-07-13T03:32:09;98895.88;;;17.34;70.25
47430;BME280;33181;49.246;7.372;2023-07-13T03:34:35;98899.47;;;17.17;70.10
47430;BME280;33181;49.246;7.372;2023-07-13T03:37:01;98902.28;;;17.07;70.62
47430;BME280;33181;49.246;7.372;2023-07-13T03:39:27;98912.06;;;17.06;70.77
47430;BME280;33181;49.246;7.372;2023-07-13T03:41:53;98915.91;;;17.12;70.91
47430;BME280;33181;49.246;7.372;2023-07-13T03:44:19;98907.28;;;17.18;71.04
47430;BME280;33181;49.246;7.372;2023-07-13T03:46:45;98907.78;;;17.22;70.98
47430;BME280;33181;49.246;7.372;2023-07-13T03:49:13;98906.47;;;17.26;70.70
47430;BME280;33181;49.246;7.372;2023-07-13T03:51:39;98908.75;;;17.21;70.50
47430;BME280;33181;49.246;7.372;2023-07-13T03:54:05;98916.72;;;17.21;70.70
47430;BME280;33181;49.246;7.372;2023-07-13T03:56:30;98918.09;;;17.25;70.68
47430;BME280;33181;49.246;7.372;2023-07-13T03:58:58;98920.25;;;17.29;70.87
47430;BME280;33181;49.246;7.372;2023-07-13T04:01:24;98916.78;;;17.37;70.56
47430;BME280;33181;49.246;7.372;2023-07-13T04:03:51;98922.78;;;17.47;70.44
47430;BME280;33181;49.246;7.372;2023-07-13T04:06:27;98922.00;;;17.79;70.00
47430;BME280;33181;49.246;7.372;2023-07-13T04:08:58;98913.53;;;17.84;67.98
47430;BME280;33181;49.246;7.372;2023-07-13T04:11:27;98922.50;;;17.83;68.00
47430;BME280;33181;49.246;7.372;2023-07-13T04:13:54;98927.00;;;18.07;67.98
47430;BME280;33181;49.246;7.372;2023-07-13T04:16:20;98924.56;;;18.53;66.44
47430;BME280;33181;49.246;7.372;2023-07-13T04:18:47;98916.94;;;18.97;64.83
47430;BME280;33181;49.246;7.372;2023-07-13T04:21:14;98922.16;;;19.22;63.51
47430;BME280;33181;49.246;7.372;2023-07-13T04:23:40;98928.00;;;19.80;62.14
47430;BME280;33181;49.246;7.372;2023-07-13T04:26:07;98921.56;;;20.27;60.22
47430;BME280;33181;49.246;7.372;2023-07-13T04:28:33;98928.00;;;20.55;58.64
47430;BME280;33181;49.246;7.372;2023-07-13T04:30:59;98925.03;;;20.95;57.67
47430;BME280;33181;49.246;7.372;2023-07-13T04:33:26;98924.97;;;21.61;56.59
47430;BME280;33181;49.246;7.372;2023-07-13T04:35:54;98925.75;;;22.26;55.01
47430;BME280;33181;49.246;7.372;2023-07-13T04:38:28;98932.56;;;22.91;53.47
47430;BME280;33181;49.246;7.372;2023-07-13T04:40:57;98927.66;;;23.43;51.77
47430;BME280;33181;49.246;7.372;2023-07-13T04:43:24;98927.97;;;23.94;50.37
47430;BME280;33181;49.246;7.372;2023-07-13T04:45:51;98938.47;;;24.36;48.85
47430;BME280;33181;49.246;7.372;2023-07-13T04:48:17;98942.22;;;24.48;48.63
47430;BME280;33181;49.246;7.372;2023-07-13T04:50:43;98941.00;;;24.44;48.88
47430;BME280;33181;49.246;7.372;2023-07-13T04:53:10;98938.06;;;24.32;49.23
47430;BME280;33181;49.246;7.372;2023-07-13T04:55:37;98934.97;;;23.95;49.01
47430;BME280;33181;49.246;7.372;2023-07-13T04:58:02;98939.09;;;23.71;50.04
47430;BME280;33181;49.246;7.372;2023-07-13T05:00:29;98943.94;;;23.54;50.87
47430;BME280;33181;49.246;7.372;2023-07-13T05:02:56;98954.47;;;23.49;51.03
47430;BME280;33181;49.246;7.372;2023-07-13T05:07:49;98951.75;;;23.36;51.29
47430;BME280;33181;49.246;7.372;2023-07-13T05:10:15;98950.06;;;23.28;51.13
47430;BME280;33181;49.246;7.372;2023-07-13T05:12:40;98954.78;;;23.26;51.35
47430;BME280;33181;49.246;7.372;2023-07-13T05:15:07;98950.22;;;23.13;52.00
47430;BME280;33181;49.246;7.372;2023-07-13T05:17:33;98957.81;;;23.10;51.74
47430;BME280;33181;49.246;7.372;2023-07-13T05:19:59;98962.38;;;23.09;51.98
47430;BME280;33181;49.246;7.372;2023-07-13T05:22:24;98952.25;;;23.05;52.16
47430;BME280;33181;49.246;7.372;2023-07-13T05:24:50;98956.94;;;22.96;52.39
47430;BME280;33181;49.246;7.372;2023-07-13T05:27:16;98957.22;;;22.73;52.59
47430;BME280;33181;49.246;7.372;2023-07-13T05:29:42;98965.56;;;22.63;52.95
47430;BME280;33181;49.246;7.372;2023-07-13T05:32:08;98971.78;;;22.36;53.60
47430;BME280;33181;49.246;7.372;2023-07-13T05:34:34;98963.75;;;22.36;53.88
47430;BME280;33181;49.246;7.372;2023-07-13T05:37:01;98971.72;;;22.57;53.90
47430;BME280;33181;49.246;7.372;2023-07-13T05:39:27;98969.56;;;22.74;53.57
47430;BME280;33181;49.246;7.372;2023-07-13T05:41:53;98969.69;;;22.94;53.27
47430;BME280;33181;49.246;7.372;2023-07-13T05:44:19;98971.50;;;22.87;52.54
47430;BME280;33181;49.246;7.372;2023-07-13T05:46:45;98973.88;;;22.75;53.42
47430;BME280;33181;49.246;7.372;2023-07-13T05:49:11;98969.56;;;22.18;53.76
47430;BME280;33181;49.246;7.372;2023-07-13T05:51:37;98967.38;;;22.07;54.40
47430;BME280;33181;49.246;7.372;2023-07-13T05:54:02;98973.91;;;22.47;53.86
47430;BME280;33181;49.246;7.372;2023-07-13T05:56:29;98973.63;;;22.14;53.85
47430;BME280;33181;49.246;7.372;2023-07-13T05:58:54;98980.97;;;22.27;54.53
47430;BME280;33181;49.246;7.372;2023-07-13T06:01:22;98983.91;;;22.66;53.45
47430;BME280;33181;49.246;7.372;2023-07-13T06:03:49;98984.44;;;22.77;52.75
47430;BME280;33181;49.246;7.372;2023-07-13T06:06:16;98983.53;;;22.98;52.52
47430;BME280;33181;49.246;7.372;2023-07-13T06:08:42;98977.53;;;23.37;51.78
47430;BME280;33181;49.246;7.372;2023-07-13T06:11:19;98985.50;;;23.72;51.35
47430;BME280;33181;49.246;7.372;2023-07-13T06:13:45;98991.53;;;23.87;49.98
47430;BME280;33181;49.246;7.372;2023-07-13T06:16:12;98986.81;;;24.02;49.76
47430;BME280;33181;49.246;7.372;2023-07-13T06:18:39;98992.13;;;23.89;48.85
47430;BME280;33181;49.246;7.372;2023-07-13T06:21:15;98990.19;;;23.56;49.86
47430;BME280;33181;49.246;7.372;2023-07-13T06:23:42;98988.63;;;23.82;49.31
47430;BME280;33181;49.246;7.372;2023-07-13T06:26:09;98988.69;;;24.09;49.03
47430;BME280;33181;49.246;7.372;2023-07-13T06:28:36;98993.16;;;23.75;48.14
47430;BME280;33181;49.246;7.372;2023-07-13T06:31:07;98992.34;;;23.88;48.69
47430;BME280;33181;49.246;7.372;2023-07-13T06:33:33;98994.66;;;24.31;48.29
47430;BME280;33181;49.246;7.372;2023-07-13T06:35:59;99004.16;;;24.73;47.17
47430;BME280;33181;49.246;7.372;2023-07-13T06:38:25;99009.50;;;25.13;46.11
47430;BME280;33181;49.246;7.372;2023-07-13T06:40:51;99010.31;;;24.93;46.07
47430;BME280;33181;49.246;7.372;2023-07-13T06:43:18;99009.25;;;25.21;46.25
47430;BME280;33181;49.246;7.372;2023-07-13T06:45:48;99014.28;;;25.56;44.73
47430;BME280;33181;49.246;7.372;2023-07-13T06:48:19;99024.53;;;25.79;44.06
47430;BME280;33181;49.246;7.372;2023-07-13T06:50:48;99017.38;;;26.04;43.72
47430;BME280;33181;49.246;7.372;2023-07-13T06:53:15;99014.44;;;26.06;43.24
47430;BME280;33181;49.246;7.372;2023-07-13T06:55:43;99016.53;;;26.04;42.15
47430;BME280;33181;49.246;7.372;2023-07-13T06:58:09;99009.81;;;26.13;41.22
47430;BME280;33181;49.246;7.372;2023-07-13T07:00:35;99026.41;;;26.10;39.73
47430;BME280;33181;49.246;7.372;2023-07-13T07:03:01;99027.81;;;25.87;39.83
47430;BME280;33181;49.246;7.372;2023-07-13T07:05:27;99027.91;;;25.67;40.77
47430;BME280;33181;49.246;7.372;2023-07-13T07:07:55;99024.09;;;25.37;40.80
47430;BME280;33181;49.246;7.372;2023-07-13T07:10:21;99028.00;;;25.48;41.54
47430;BME280;33181;49.246;7.372;2023-07-13T07:12:47;99032.50;;;25.60;41.84
47430;BME280;33181;49.246;7.372;2023-07-13T07:15:13;99036.53;;;25.83;41.56
47430;BME280;33181;49.246;7.372;2023-07-13T07:17:39;99029.97;;;26.10;41.66
47430;BME280;33181;49.246;7.372;2023-07-13T07:20:05;99028.84;;;25.86;40.54
47430;BME280;33181;49.246;7.372;2023-07-13T07:22:32;99027.13;;;25.99;41.83
47430;BME280;33181;49.246;7.372;2023-07-13T07:24:58;99023.75;;;26.35;40.44
47430;BME280;33181;49.246;7.372;2023-07-13T07:27:24;99024.03;;;26.58;40.08
47430;BME280;33181;49.246;7.372;2023-07-13T07:29:50;99025.47;;;26.61;40.44
47430;BME280;33181;49.246;7.372;2023-07-13T07:32:16;99024.28;;;26.75;39.87
47430;BME280;33181;49.246;7.372;2023-07-13T07:34:41;99029.56;;;26.64;39.76
47430;BME280;33181;49.246;7.372;2023-07-13T07:37:12;99027.63;;;26.46;39.96
47430;BME280;33181;49.246;7.372;2023-07-13T07:39:39;99030.88;;;25.91;39.94
47430;BME280;33181;49.246;7.372;2023-07-13T07:42:09;99032.69;;;24.81;41.40
47430;BME280;33181;49.246;7.372;2023-07-13T07:44:35;99030.44;;;24.44;43.18
47430;BME280;33181;49.246;7.372;2023-07-13T07:47:01;99030.41;;;24.91;41.96
47430;BME280;33181;49.246;7.372;2023-07-13T07:49:27;99031.38;;;25.23;41.60
47430;BME280;33181;49.246;7.372;2023-07-13T07:51:53;99032.56;;;25.40;41.21
47430;BME280;33181;49.246;7.372;2023-07-13T07:54:19;99038.38;;;25.31;40.62
47430;BME280;33181;49.246;7.372;2023-07-13T07:56:44;99046.50;;;25.04;40.83
47430;BME280;33181;49.246;7.372;2023-07-13T07:59:10;99042.81;;;24.85;41.84
47430;BME280;33181;49.246;7.372;2023-07-13T08:01:37;99039.91;;;24.87;42.69
47430;BME280;33181;49.246;7.372;2023-07-13T08:04:03;99038.88;;;24.68;41.75
47430;BME280;33181;49.246;7.372;2023-07-13T08:06:28;99042.38;;;24.35;42.61
47430;BME280;33181;49.246;7.372;2023-07-13T08:08:56;99039.69;;;24.35;43.16
47430;BME280;33181;49.246;7.372;2023-07-13T08:11:23;99039.91;;;24.40;43.47
47430;BME280;33181;49.246;7.372;2023-07-13T08:13:50;99035.19;;;24.49;43.29
47430;BME280;33181;49.246;7.372;2023-07-13T08:16:16;99032.69;;;24.41;43.49
47430;BME280;33181;49.246;7.372;2023-07-13T08:18:42;99039.09;;;24.73;43.04
47430;BME280;33181;49.246;7.372;2023-07-13T08:21:09;99042.84;;;24.65;43.28
47430;BME280;33181;49.246;7.372;2023-07-13T08:23:35;99037.19;;;24.34;42.97
47430;BME280;33181;49.246;7.372;2023-07-13T08:26:02;99030.38;;;24.11;44.24
47430;BME280;33181;49.246;7.372;2023-07-13T08:28:29;99032.50;;;24.42;44.23
47430;BME280;33181;49.246;7.372;2023-07-13T08:30:54;99026.50;;;24.60;44.32
47430;BME280;33181;49.246;7.372;2023-07-13T08:33:22;99032.47;;;24.56;43.01
47430;BME280;33181;49.246;7.372;2023-07-13T08:35:50;99035.19;;;24.49;43.17
47430;BME280;33181;49.246;7.372;2023-07-13T08:38:17;99034.34;;;24.62;42.97
47430;BME280;33181;49.246;7.372;2023-07-13T08:40:44;99031.66;;;24.62;42.89
47430;BME280;33181;49.246;7.372;2023-07-13T08:43:16;99025.69;;;24.60;43.29
47430;BME280;33181;49.246;7.372;2023-07-13T08:45:49;99029.16;;;24.27;44.03
47430;BME280;33181;49.246;7.372;2023-07-13T08:48:34;99026.03;;;24.23;44.12
47430;BME280;33181;49.246;7.372;2023-07-13T08:54:36;99026.91;;;24.57;44.01
47430;BME280;33181;49.246;7.372;2023-07-13T08:57:17;99024.41;;;24.22;44.43
47430;BME280;33181;49.246;7.372;2023-07-13T08:59:44;99027.91;;;24.36;43.32
47430;BME280;33181;49.246;7.372;2023-07-13T09:02:57;99025.88;;;24.71;42.56
47430;BME280;33181;49.246;7.372;2023-07-13T09:05:35;99018.47;;;24.54;44.12
47430;BME280;33181;49.246;7.372;2023-07-13T09:10:58;99026.84;;;25.69;40.88
47430;BME280;33181;49.246;7.372;2023-07-13T09:16:07;99023.72;;;25.27;40.53
47430;BME280;33181;49.246;7.372;2023-07-13T09:18:48;99028.44;;;25.38;40.25
47430;BME280;33181;49.246;7.372;2023-07-13T09:24:01;99028.22;;;25.39;39.42
47430;BME280;33181;49.246;7.372;2023-07-13T09:26:30;99032.06;;;25.63;40.00
47430;BME280;33181;49.246;7.372;2023-07-13T09:29:09;99035.56;;;25.64;39.51
47430;BME280;33181;49.246;7.372;2023-07-13T09:31:46;99034.28;;;25.73;39.55
47430;BME280;33181;49.246;7.372;2023-07-13T09:34:14;99037.75;;;25.87;39.39
47430;BME280;33181;49.246;7.372;2023-07-13T09:36:40;99038.19;;;25.77;39.61
47430;BME280;33181;49.246;7.372;2023-07-13T09:39:15;99033.63;;;25.78;40.21
47430;BME280;33181;49.246;7.372;2023-07-13T09:44:17;99028.66;;;25.81;39.23
47430;BME280;33181;49.246;7.372;2023-07-13T09:46:53;99032.72;;;25.97;38.75
47430;BME280;33181;49.246;7.372;2023-07-13T09:49:28;99038.06;;;26.04;38.78
47430;BME280;33181;49.246;7.372;2023-07-13T09:52:04;99039.16;;;26.28;37.53
47430;BME280;33181;49.246;7.372;2023-07-13T09:54:34;99043.38;;;26.17;38.01
47430;BME280;33181;49.246;7.372;2023-07-13T09:57:01;99037.47;;;26.33;38.24
47430;BME280;33181;49.246;7.372;2023-07-13T09:59:36;99037.13;;;26.73;37.42
47430;BME280;33181;49.246;7.372;2023-07-13T10:05:13;99029.44;;;27.39;36.21
47430;BME280;33181;49.246;7.372;2023-07-13T10:07:44;99040.22;;;27.20;36.87
47430;BME280;33181;49.246;7.372;2023-07-13T10:10:20;99039.03;;;27.35;35.87
47430;BME280;33181;49.246;7.372;2023-07-13T10:12:47;99044.59;;;27.21;34.74
47430;BME280;33181;49.246;7.372;2023-07-13T10:15:24;99031.16;;;27.33;35.31
47430;BME280;33181;49.246;7.372;2023-07-13T10:17:55;99049.00;;;27.16;35.86
47430;BME280;33181;49.246;7.372;2023-07-13T10:20:24;99040.19;;;27.27;35.88
47430;BME280;33181;49.246;7.372;2023-07-13T10:23:02;99043.91;;;27.44;35.90
47430;BME280;33181;49.246;7.372;2023-07-13T10:25:37;99047.72;;;28.04;35.32
47430;BME280;33181;49.246;7.372;2023-07-13T10:28:30;99041.41;;;27.80;34.62
47430;BME280;33181;49.246;7.372;2023-07-13T10:30:59;99042.16;;;27.68;35.55
47430;BME280;33181;49.246;7.372;2023-07-13T10:33:26;99048.59;;;27.67;35.61
47430;BME280;33181;49.246;7.372;2023-07-13T10:36:04;99039.84;;;27.35;34.43
47430;BME280;33181;49.246;7.372;2023-07-13T10:38:31;99045.84;;;26.75;35.25
47430;BME280;33181;49.246;7.372;2023-07-13T10:41:04;99056.03;;;26.42;35.81
47430;BME280;33181;49.246;7.372;2023-07-13T10:43:42;99053.69;;;26.27;36.59
47430;BME280;33181;49.246;7.372;2023-07-13T10:46:12;99040.44;;;26.75;36.13
47430;BME280;33181;49.246;7.372;2023-07-13T10:48:40;99039.41;;;27.20;35.87
47430;BME280;33181;49.246;7.372;2023-07-13T10:51:08;99046.84;;;27.43;35.22
47430;BME280;33181;49.246;7.372;2023-07-13T10:53:38;99042.25;;;27.43;34.32
47430;BME280;33181;49.246;7.372;2023-07-13T10:56:24;99040.28;;;27.50;34.51
47430;BME280;33181;49.246;7.372;2023-07-13T10:59:15;99039.75;;;27.05;35.18
47430;BME280;33181;49.246;7.372;2023-07-13T11:02:00;99032.75;;;27.41;35.95
47430;BME280;33181;49.246;7.372;2023-07-13T11:04:47;99045.91;;;27.12;35.92
47430;BME280;33181;49.246;7.372;2023-07-13T11:07:31;99043.63;;;26.91;36.38
47430;BME280;33181;49.246;7.372;2023-07-13T11:10:03;99038.56;;;26.76;36.44
47430;BME280;33181;49.246;7.372;2023-07-13T11:15:13;99039.19;;;26.21;37.77
47430;BME280;33181;49.246;7.372;2023-07-13T11:17:54;99039.09;;;26.34;36.99
47430;BME280;33181;49.246;7.372;2023-07-13T11:20:39;99037.19;;;26.48;37.47
47430;BME280;33181;49.246;7.372;2023-07-13T11:23:30;99040.25;;;25.88;37.00
47430;BME280;33181;49.246;7.372;2023-07-13T11:25:57;99050.25;;;25.68;37.47
47430;BME280;33181;49.246;7.372;2023-07-13T11:28:25;99039.22;;;25.38;37.42
47430;BME280;33181;49.246;7.372;2023-07-13T11:33:25;99042.56;;;25.07;38.35
47430;BME280;33181;49.246;7.372;2023-07-13T11:36:04;99046.72;;;25.16;38.77
47430;BME280;33181;49.246;7.372;2023-07-13T11:41:12;99043.81;;;25.17;37.40
47430;BME280;33181;49.246;7.372;2023-07-13T11:43:38;99053.50;;;25.32;37.67
47430;BME280;33181;49.246;7.372;2023-07-13T11:46:33;99040.13;;;25.63;38.01
47430;BME280;33181;49.246;7.372;2023-07-13T11:48:59;99033.09;;;26.07;36.75
47430;BME280;33181;49.246;7.372;2023-07-13T11:51:34;99026.31;;;25.98;36.07
47430;BME280;33181;49.246;7.372;2023-07-13T11:54:17;99030.25;;;25.96;36.44
47430;BME280;33181;49.246;7.372;2023-07-13T11:56:45;99023.44;;;25.93;36.49
47430;BME280;33181;49.246;7.372;2023-07-13T11:59:13;99029.88;;;25.92;36.88
47430;BME280;33181;49.246;7.372;2023-07-13T12:01:46;99026.41;;;26.10;37.14
47430;BME280;33181;49.246;7.372;2023-07-13T12:04:25;99032.00;;;26.15;36.80
47430;BME280;33181;49.246;7.372;2023-07-13T12:07:29;99023.03;;;26.53;36.56
47430;BME280;33181;49.246;7.372;2023-07-13T12:10:20;99020.63;;;26.38;36.10
47430;BME280;33181;49.246;7.372;2023-07-13T12:13:02;99021.69;;;26.37;36.17
47430;BME280;33181;49.246;7.372;2023-07-13T12:15:43;99032.56;;;26.55;36.34
47430;BME280;33181;49.246;7.372;2023-07-13T12:18:22;99025.41;;;26.68;36.04
47430;BME280;33181;49.246;7.372;2023-07-13T12:20:50;99034.16;;;26.81;36.08
47430;BME280;33181;49.246;7.372;2023-07-13T12:23:25;99033.56;;;26.79;35.70
47430;BME280;33181;49.246;7.372;2023-07-13T12:25:53;99031.72;;;26.55;35.84
47430;BME280;33181;49.246;7.372;2023-07-13T12:31:00;99039.59;;;26.25;35.56
47430;BME280;33181;49.246;7.372;2023-07-13T12:33:31;99043.97;;;26.19;35.82
47430;BME280;33181;49.246;7.372;2023-07-13T12:36:02;99041.78;;;26.34;36.08
47430;BME280;33181;49.246;7.372;2023-07-13T12:38:31;99041.78;;;26.34;36.08
47430;BME280;33181;49.246;7.372;2023-07-13T12:40:58;99047.38;;;26.08;35.37
47430;BME280;33181;49.246;7.372;2023-07-13T12:43:25;99043.38;;;25.79;35.06
47430;BME280;33181;49.246;7.372;2023-07-13T12:46:03;99031.06;;;25.96;34.79
47430;BME280;33181;49.246;7.372;2023-07-13T12:48:37;99038.63;;;25.81;36.00
47430;BME280;33181;49.246;7.372;2023-07-13T12:51:04;99034.06;;;26.13;35.43
47430;BME280;33181;49.246;7.372;2023-07-13T12:53:30;99035.53;;;26.41;35.14
47430;BME280;33181;49.246;7.372;2023-07-13T12:56:02;99032.75;;;26.54;35.09
47430;BME280;33181;49.246;7.372;2023-07-13T12:58:40;99023.53;;;26.68;35.34
47430;BME280;33181;49.246;7.372;2023-07-13T13:01:12;99032.16;;;26.77;35.35
47430;BME280;33181;49.246;7.372;2023-07-13T13:03:50;99037.88;;;27.06;35.68
47430;BME280;33181;49.246;7.372;2023-07-13T13:08:46;99031.72;;;27.90;33.64
47430;BME280;33181;49.246;7.372;2023-07-13T13:11:16;99035.50;;;27.53;34.00
47430;BME280;33181;49.246;7.372;2023-07-13T13:13:43;99045.03;;;27.18;33.63
47430;BME280;33181;49.246;7.372;2023-07-13T13:16:18;99045.53;;;26.65;34.29
47430;BME280;33181;49.246;7.372;2023-07-13T13:18:44;99044.06;;;26.38;34.66
47430;BME280;33181;49.246;7.372;2023-07-13T13:21:10;99051.69;;;26.41;35.29
47430;BME280;33181;49.246;7.372;2023-07-13T13:23:36;99044.88;;;26.38;36.09
47430;BME280;33181;49.246;7.372;2023-07-13T13:26:08;99035.19;;;26.30;35.96
47430;BME280;33181;49.246;7.372;2023-07-13T13:28:34;99042.31;;;26.50;35.43
47430;BME280;33181;49.246;7.372;2023-07-13T13:31:00;99048.66;;;26.62;35.33
47430;BME280;33181;49.246;7.372;2023-07-13T13:33:26;99047.41;;;26.65;35.25
47430;BME280;33181;49.246;7.372;2023-07-13T13:35:51;99044.75;;;26.58;35.27
47430;BME280;33181;49.246;7.372;2023-07-13T13:38:25;99038.28;;;26.84;35.69
47430;BME280;33181;49.246;7.372;2023-07-13T13:40:51;99035.75;;;27.08;35.44
47430;BME280;33181;49.246;7.372;2023-07-13T13:43:21;99041.47;;;26.99;35.19
47430;BME280;33181;49.246;7.372;2023-07-13T13:45:52;99039.53;;;27.07;34.55