sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2024-02-14T00:01:01;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:03:26;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:05:52;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:08:18;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:10:44;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:13:10;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:15:36;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:18:02;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:20:28;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:22:53;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:25:19;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:27:45;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:30:11;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:32:36;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:35:02;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:37:28;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:39:54;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:42:21;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:44:47;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:47:12;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:49:38;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:52:04;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:54:30;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:56:56;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T00:59:21;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:01:47;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:04:12;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:06:38;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:09:04;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:11:29;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:13:55;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:16:20;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:18:46;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:21:11;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:23:37;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:26:03;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:28:29;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:30:54;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:33:22;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:35:48;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:38:13;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:40:42;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:43:10;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:45:36;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:48:02;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:50:28;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:52:56;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:55:24;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T01:57:52;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:00:18;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:02:44;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:05:12;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:07:38;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:10:11;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:12:37;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:15:07;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:17:38;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:20:04;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:22:32;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:25:01;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:27:27;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:29:52;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:32:18;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:34:44;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:37:11;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:39:37;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:42:05;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:44:31;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:46:57;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:49:22;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:51:48;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:54:14;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:56:39;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T02:59:06;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:01:36;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:04:02;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:06:28;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:08:53;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:11:21;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:13:47;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:16:14;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:18:40;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:21:06;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:23:32;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:25:57;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:28:23;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:30:50;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:33:16;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:35:41;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:38:07;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:40:36;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:43:04;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:45:29;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:47:55;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:50:22;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:52:48;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:55:14;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T03:57:41;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:00:11;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:02:38;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:05:03;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:07:29;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:09:57;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:12:22;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:14:48;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:17:13;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:19:39;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:22:05;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:24:33;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:26:59;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:29:27;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:31:56;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:34:21;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:36:47;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:39:12;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:41:38;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:44:04;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:46:33;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:49:00;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:51:31;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:53:57;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:56:29;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T04:58:54;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:01:23;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:03:49;7.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:06:15;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:08:40;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:11:06;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:13:32;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:15:57;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:18:23;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:20:49;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:23:15;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:25:43;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:28:09;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:30:39;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:33:04;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:35:30;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:37:55;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:40:22;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:42:49;7.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:45:15;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:47:40;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:50:06;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:52:34;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:55:00;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:57:25;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T05:59:52;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:02:17;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:04:43;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:07:09;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:09:37;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:12:03;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:14:28;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:16:56;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:19:23;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:21:48;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:24:14;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:26:40;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:29:05;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:31:31;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:33:57;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:36:23;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:38:48;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:41:16;7.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:43:42;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:46:07;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:48:33;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:50:59;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:53:25;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:55:50;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T06:58:16;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:00:42;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:03:07;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:05:33;7.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:07:59;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:10:24;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:12:50;7.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:15:17;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:17:42;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:20:08;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:22:35;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:25:01;7.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:27:26;7.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:29:52;7.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:32:18;7.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:34:44;7.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:37:09;7.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:39:35;7.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:42:01;7.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:44:27;7.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:46:53;7.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:49:18;7.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:51:45;7.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:54:11;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:56:36;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T07:59:02;7.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:01:27;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:03:54;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:06:20;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:08:46;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:11:14;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:13:39;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:16:06;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:18:32;8.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:20:58;8.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:23:24;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:25:49;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:28:15;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:30:43;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:33:09;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:35:36;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:38:02;8.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:40:27;8.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:42:53;8.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:45:19;8.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:47:44;8.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:50:10;8.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:52:36;8.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:55:03;8.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:57:29;8.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T08:59:56;8.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:02:22;8.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:04:48;8.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:07:14;8.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:09:40;8.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:12:05;8.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:14:31;8.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:16:57;8.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:19:23;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:21:50;8.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:24:16;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:26:41;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:29:08;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:31:36;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:34:02;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:36:27;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:38:54;8.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:41:29;8.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:43:56;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:46:24;8.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:48:52;8.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:51:19;8.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:53:45;8.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:56:11;8.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T09:58:40;8.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:01:07;8.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:03:33;8.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:05:59;8.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:11:57;8.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:14:23;8.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:16:49;8.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:19:18;9.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:21:54;9.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:24:21;9.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:26:48;9.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:29:13;9.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:31:40;9.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:34:06;9.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:36:35;9.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:39:01;9.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:41:30;9.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:44:03;9.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:46:36;9.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:49:03;9.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:51:40;9.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:54:10;9.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:56:39;9.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T10:59:07;9.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:01:34;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:04:01;9.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:06:27;9.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:09:04;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:11:35;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:14:02;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:16:31;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:19:09;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:21:45;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:24:13;9.60;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:26:51;9.70;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:29:20;9.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:31:47;9.80;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:34:16;9.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:36:43;9.90;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:39:09;10.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:41:38;10.00;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:44:04;10.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:46:34;10.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:49:02;10.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:51:28;10.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:53:56;10.10;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:56:22;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T11:58:48;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:01:19;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:03:45;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:06:11;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:08:37;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:11:03;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:13:30;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:15:58;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:18:23;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:20:49;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:23:19;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:29:12;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:31:40;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:34:10;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:36:37;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:39:03;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:41:31;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:43:59;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:46:25;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:48:51;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:51:17;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:53:43;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:56:09;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T12:58:34;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:01:00;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:03:26;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:05:53;10.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:08:20;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:10:46;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:13:12;10.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:15:39;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:18:06;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:20:31;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:22:57;10.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:25:22;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:27:48;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:30:14;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:32:40;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:35:06;10.20;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:37:33;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:39:58;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:42:24;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:44:49;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:47:18;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:49:45;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:52:13;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:54:41;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:57:06;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T13:59:32;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:01:58;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:04:23;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:06:51;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:09:16;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:11:42;10.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:14:08;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:16:34;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:19:00;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:21:26;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:23:52;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:26:18;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:28:43;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:31:09;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:33:37;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:36:04;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:38:29;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:40:56;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:43:21;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:45:47;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:48:15;10.50;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:50:40;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:53:06;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:55:51;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T14:58:17;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:00:44;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:03:10;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:05:37;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:08:07;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:10:35;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:13:04;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:15:31;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:17:56;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:20:22;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:22:47;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:25:13;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:27:39;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:30:09;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:32:54;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:35:39;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:38:05;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:40:30;10.40;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:42:58;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:45:25;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:47:51;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:50:17;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:52:42;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:55:08;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T15:57:34;10.30;99.90
16767;DHT22;8501;49.926;8.404;2024-02-14T16:00:02;10.40;99.90