sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:01:46;2.62;75.40
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:04:31;2.64;75.02
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:07:16;2.66;74.43
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:10:00;2.70;74.09
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:12:45;2.72;74.27
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:15:29;2.75;73.78
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:18:13;2.79;74.05
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:20:58;2.82;73.15
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:23:42;2.82;73.50
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:26:26;2.88;73.38
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:29:11;2.93;73.53
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:31:56;2.96;73.52
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:34:40;2.99;73.40
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:37:24;3.02;72.86
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:40:13;3.08;72.61
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:42:59;3.12;72.72
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:45:44;3.17;71.93
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:48:28;3.23;71.12
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:51:13;3.29;71.10
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:53:57;3.34;70.81
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:56:42;3.41;69.59
65203;HTU21D;51788;45.124;38.966;2023-02-21T00:59:26;3.46;69.34
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:02:11;3.52;69.51
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:04:56;3.55;70.12
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:07:40;3.59;68.89
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:10:25;3.60;69.56
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:13:09;3.61;69.65
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:15:54;3.61;69.61
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:18:39;3.60;70.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:21:23;3.61;69.72
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:24:14;3.60;69.93
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:26:59;3.60;69.85
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:29:44;3.59;70.23
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:32:28;3.60;70.55
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:35:13;3.58;70.68
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:37:57;3.58;70.79
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:40:42;3.58;70.45
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:43:28;3.60;70.06
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:46:17;3.60;69.74
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:49:12;3.57;70.34
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:51:58;3.57;70.58
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:54:47;3.58;70.57
65203;HTU21D;51788;45.124;38.966;2023-02-21T01:57:34;3.60;70.42
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:00:19;3.63;70.52
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:03:09;3.67;70.24
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:06:01;3.71;70.07
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:08:45;3.76;70.20
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:39:41;4.07;69.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:42:37;4.06;70.38
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:47:43;4.05;70.23
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:50:11;4.07;69.86
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:52:48;4.07;69.87
65203;HTU21D;51788;45.124;38.966;2023-02-21T02:57:58;4.06;69.75
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:00:24;4.03;70.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:08:31;4.05;70.26
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:11:17;4.06;70.42
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:16:41;4.07;70.42
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:19:21;4.10;70.47
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:21:53;4.13;70.39
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:24:23;4.14;70.55
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:26:55;4.16;70.51
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:29:45;4.20;70.43
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:32:25;4.21;70.33
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:34:53;4.26;70.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:39:57;4.31;70.72
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:42:23;4.38;70.70
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:44:49;4.44;70.93
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:47:16;4.49;70.95
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:49:42;4.54;71.20
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:52:13;4.56;71.50
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:54:39;4.57;71.73
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:57:08;4.57;71.96
65203;HTU21D;51788;45.124;38.966;2023-02-21T03:59:39;4.57;72.21
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:02:06;4.57;72.47
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:04:33;4.58;72.99
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:07:12;4.54;73.51
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:09:38;4.53;74.12
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:12:06;4.54;75.38
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:14:34;4.50;75.79
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:17:00;4.49;76.60
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:19:27;4.42;76.45
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:21:54;4.42;77.15
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:24:21;4.38;77.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:26:47;4.34;78.14
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:29:13;4.33;78.99
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:31:39;4.26;79.47
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:34:09;4.23;80.04
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:36:36;4.20;80.75
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:39:05;4.14;80.46
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:41:32;4.12;80.84
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:43:58;4.09;81.36
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:46:24;4.08;81.80
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:48:51;4.06;82.14
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:51:20;4.04;82.32
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:53:47;4.04;82.60
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:56:14;4.03;82.66
65203;HTU21D;51788;45.124;38.966;2023-02-21T04:58:41;4.04;83.00
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:01:09;4.06;83.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:03:35;4.10;83.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:06:00;4.08;83.19
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:08:26;4.12;83.23
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:10:52;4.17;83.47
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:13:20;4.24;83.43
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:15:46;4.30;83.05
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:18:12;4.35;82.72
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:20:37;4.43;82.53
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:23:03;4.50;82.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:25:29;4.59;82.23
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:27:56;4.65;82.10
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:30:22;4.72;81.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:32:49;4.80;81.85
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:35:16;4.88;81.66
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:37:43;4.98;81.43
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:40:10;5.04;81.33
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:42:41;5.11;81.06
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:45:08;5.19;81.00
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:47:35;5.25;80.80
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:50:02;5.31;80.54
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:52:28;5.36;80.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:54:54;5.39;80.11
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:57:20;5.41;79.89
65203;HTU21D;51788;45.124;38.966;2023-02-21T05:59:46;5.47;79.20
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:02:13;5.50;78.47
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:04:39;5.56;78.56
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:07:06;5.65;77.31
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:09:32;5.71;76.71
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:11:58;5.79;76.24
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:14:24;5.82;76.08
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:16:50;5.87;75.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:19:17;5.86;75.67
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:21:44;5.90;75.72
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:24:11;5.92;75.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:26:37;5.94;75.45
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:29:06;5.93;75.89
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:31:32;5.98;75.71
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:33:58;5.98;75.95
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:36:26;6.00;75.90
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:38:56;5.99;75.73
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:41:25;6.01;75.67
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:43:52;6.00;75.77
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:46:20;6.00;75.83
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:48:47;5.97;75.99
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:51:13;5.97;75.89
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:53:40;5.94;76.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:56:07;5.93;76.47
65203;HTU21D;51788;45.124;38.966;2023-02-21T06:58:33;5.95;76.41
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:01:00;5.97;76.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:03:25;5.95;76.63
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:05:52;5.96;76.57
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:08:18;5.96;76.76
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:10:44;5.94;76.89
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:13:10;5.91;77.15
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:15:36;5.91;77.31
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:18:02;5.91;77.46
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:20:28;5.94;77.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:22:54;5.93;77.39
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:25:21;5.92;77.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:27:48;5.95;77.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:30:15;5.98;77.15
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:32:42;6.01;76.96
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:35:08;6.04;77.10
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:37:34;6.06;76.89
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:40:00;6.05;77.00
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:42:25;6.04;77.17
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:44:56;6.02;77.39
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:47:25;6.00;77.60
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:49:52;5.99;77.60
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:52:20;5.98;77.68
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:54:46;5.96;77.72
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:57:12;5.97;77.69
65203;HTU21D;51788;45.124;38.966;2023-02-21T07:59:39;5.95;77.63
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:02:05;5.93;77.82
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:04:31;5.92;77.94
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:06:59;5.93;77.79
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:09:25;5.96;77.88
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:11:51;5.97;77.80
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:14:17;5.97;77.85
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:16:43;5.98;77.98
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:19:09;6.00;77.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:21:35;6.01;78.02
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:24:01;6.02;77.91
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:26:27;6.01;77.88
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:28:53;6.02;78.05
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:31:20;6.04;77.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:33:46;6.00;78.10
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:36:12;5.99;78.18
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:38:38;5.98;78.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:41:04;5.98;78.38
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:43:31;5.98;78.55
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:45:57;5.97;78.91
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:48:23;5.97;79.17
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:50:49;5.96;79.60
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:53:18;5.94;79.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:55:44;5.87;80.54
65203;HTU21D;51788;45.124;38.966;2023-02-21T08:58:11;5.83;81.06
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:00:37;5.81;81.35
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:03:04;5.74;81.84
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:05:30;5.71;82.46
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:07:58;5.62;83.13
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:10:30;5.57;83.99
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:12:58;5.50;84.21
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:15:24;5.46;84.61
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:17:51;5.41;84.91
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:20:22;5.41;85.49
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:22:48;5.37;85.91
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:25:17;5.38;86.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:27:44;5.37;86.83
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:30:15;5.37;87.14
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:32:41;5.37;87.80
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:35:08;5.34;87.85
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:37:38;5.38;88.34
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:40:26;5.32;88.43
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:42:57;5.35;88.70
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:45:30;5.37;89.12
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:47:58;5.35;89.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:50:44;5.36;89.60
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:53:15;5.38;89.60
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:55:44;5.40;89.83
65203;HTU21D;51788;45.124;38.966;2023-02-21T09:58:13;5.43;90.06
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:00:39;5.48;90.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:08:29;5.52;90.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:11:18;5.55;90.46
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:17:19;5.60;90.69
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:19:51;5.63;90.79
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:22:20;5.67;90.85
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:24:49;5.70;90.96
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:27:25;5.74;91.23
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:29:56;5.78;91.18
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:32:24;5.79;91.23
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:34:51;5.82;91.33
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:37:25;5.86;91.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:39:57;5.89;91.24
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:42:46;5.95;91.11
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:45:17;5.98;91.05
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:47:59;6.00;90.79
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:50:48;6.05;90.85
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:53:31;6.08;90.80
65203;HTU21D;51788;45.124;38.966;2023-02-21T10:58:55;6.13;90.98
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:03:53;6.19;90.91
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:06:32;6.22;90.82
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:09:00;6.23;90.76
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:11:39;6.26;90.88
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:16:43;6.28;90.95
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:19:12;6.28;90.95
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:21:42;6.28;91.00
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:24:10;6.28;90.93
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:26:38;6.30;90.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:29:20;6.33;91.13
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:31:49;6.31;91.18
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:34:17;6.31;91.26
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:36:45;6.31;91.36
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:39:25;6.33;91.33
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:41:58;6.31;91.31
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:44:33;6.33;91.31
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:47:15;6.30;91.25
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:52:37;6.31;91.51
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:55:16;6.29;91.55
65203;HTU21D;51788;45.124;38.966;2023-02-21T11:58:16;6.30;91.66
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:01:02;6.33;91.63
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:06:52;6.31;91.32
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:12:37;6.33;91.36
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:15:33;6.31;91.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:21:11;6.37;91.38
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:40:36;6.44;91.66
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:48:18;6.48;91.89
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:50:52;6.49;91.82
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:56:22;6.53;91.87
65203;HTU21D;51788;45.124;38.966;2023-02-21T12:58:55;6.55;91.88
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:09:37;6.68;91.67
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:12:09;6.70;91.63
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:14:54;6.74;91.50
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:17:21;6.73;91.45
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:20:00;6.74;91.42
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:22:28;6.76;91.33
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:28:17;6.79;91.34
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:30:51;6.82;91.35
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:33:39;6.86;91.27
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:39:17;6.91;91.17
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:42:02;6.95;91.11
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:44:32;6.94;91.13
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:49:59;7.04;91.17
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:53:02;7.05;91.01
65203;HTU21D;51788;45.124;38.966;2023-02-21T13:55:28;7.07;91.11
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:03:01;7.17;91.10
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:10:44;7.29;91.15
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:16:32;7.33;91.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:19:05;7.35;91.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:24:24;7.39;91.22
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:29:33;7.41;91.18
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:37:35;7.46;91.34
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:40:48;7.47;91.30
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:46:28;7.55;91.31
65203;HTU21D;51788;45.124;38.966;2023-02-21T14:51:55;7.64;91.06
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:05:21;7.84;90.64
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:08:16;7.87;90.57
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:10:45;7.92;90.32
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:13:26;7.93;90.36
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:16:04;7.96;90.20
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:23:39;8.00;89.96
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:26:26;8.03;89.73
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:29:07;8.03;89.61
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:31:38;8.07;89.26
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:34:05;8.06;89.44
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:36:31;8.06;89.41
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:39:11;8.08;89.29
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:41:42;8.09;89.24
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:44:15;8.11;89.01
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:49:32;8.17;88.15
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:52:01;8.14;88.47
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:54:33;8.16;88.25
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:57:16;8.14;88.32
65203;HTU21D;51788;45.124;38.966;2023-02-21T15:59:43;8.13;88.28
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:02:19;8.14;88.11
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:04:49;8.13;88.29
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:07:36;8.12;88.51
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:10:09;8.08;88.61
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:12:41;8.12;88.51
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:17:44;8.13;88.48
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:22:43;8.15;88.27
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:25:19;8.14;88.35
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:27:56;8.19;88.06
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:30:29;8.20;88.22
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:33:00;8.23;88.06
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:35:27;8.28;87.98
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:37:55;8.26;88.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:40:31;8.30;88.04
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:42:59;8.30;88.02
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:45:27;8.30;87.92
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:50:30;8.30;87.84
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:52:58;8.30;87.61
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:55:25;8.31;87.54
65203;HTU21D;51788;45.124;38.966;2023-02-21T16:58:00;8.29;87.59
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:00:27;8.29;87.39
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:02:53;8.32;87.34
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:05:20;8.39;86.96
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:07:50;8.45;86.79
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:10:18;8.51;86.37
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:12:44;8.49;86.54
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:15:11;8.55;86.27
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:17:39;8.57;86.08
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:20:06;8.56;86.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:22:33;8.58;86.08
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:24:59;8.56;86.19
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:27:25;8.55;86.12
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:29:51;8.52;86.27
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:32:17;8.50;86.25
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:34:44;8.49;86.16
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:37:10;8.45;86.13
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:39:36;8.48;85.96
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:42:02;8.48;86.00
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:44:28;8.52;85.67
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:46:56;8.52;85.67
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:49:24;8.53;85.58
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:51:51;8.55;85.77
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:54:21;8.59;85.55
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:56:48;8.62;85.61
65203;HTU21D;51788;45.124;38.966;2023-02-21T17:59:14;8.76;84.68
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:01:40;8.77;84.93
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:04:07;8.78;85.03
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:06:34;8.81;84.94
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:09:01;8.83;84.80
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:11:27;8.87;84.76
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:13:55;8.88;84.77
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:16:21;8.86;85.02
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:18:47;8.83;85.22
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:21:14;8.85;85.15
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:23:44;8.81;85.19
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:26:11;8.81;85.24
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:28:37;8.81;85.08
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:31:03;8.82;84.97
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:33:30;8.82;84.67
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:35:57;8.85;84.63
65203;HTU21D;51788;45.124;38.966;2023-02-21T18:38:25;8.81;84.96