sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2024-02-26T00:03:03;5.7;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:08:03;5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:13:03;5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:18:03;4.4;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:23:03;4.4;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:28:03;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:33:03;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:38:03;4.7;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:43:03;4.7;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:48:03;5.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:53:03;5.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T00:58:03;4.6;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:03:03;4.6;;;4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:08:03;4.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:13:03;4.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:18:03;6.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:23:03;6.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:28:03;6.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:33:03;6.4;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:38:03;9.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:43:03;9.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:48:03;5.9;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:53:03;5.9;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T01:58:03;6.4;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:03:03;6.4;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:08:03;5.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:13:03;5.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:18:03;6.1;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:23:03;6.1;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:28:03;6.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:33:03;6.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:38:03;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:43:03;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:48:03;7.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:53:03;7.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T02:58:03;6.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:03:03;6.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:08:03;6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:13:03;6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:18:03;5.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:23:03;5.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:28:03;6.3;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:33:03;6.3;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:38:03;5.3;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:43:03;5.3;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:48:03;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:53:03;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T03:58:03;5.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:03:03;5.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:08:04;5.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:13:03;5.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:18:03;6.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:23:03;6.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:28:03;5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:33:03;5;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:38:03;5.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:43:03;5.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:48:03;6.3;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:53:03;6.3;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T04:58:03;7.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:03:03;7.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:08:03;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:13:03;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:18:03;5.7;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:23:03;5.7;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:28:03;7.2;;;5.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:33:03;7.2;;;5.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:38:03;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:43:03;5.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:48:03;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:53:03;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T05:58:03;7.1;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:03:03;7.1;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:08:03;6.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:13:03;6.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:18:03;6.3;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:23:03;6.3;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:28:03;8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:33:03;8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:38:03;6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:43:03;6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:48:03;5.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:53:03;5.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T06:58:03;5.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:03:03;5.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:08:03;4.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:13:03;4.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:18:03;4.8;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:23:03;4.8;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:28:03;4.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:33:03;4.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:38:03;6.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:43:03;6.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:48:03;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:53:03;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T07:58:03;3.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:03:03;3.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:08:03;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:13:03;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:18:03;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:23:03;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:28:03;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:33:03;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:38:03;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:43:03;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:48:03;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:53:03;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T08:58:03;2.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:03:03;2.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:08:03;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:13:03;3.7;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:18:03;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:23:03;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:28:03;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:33:03;2.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:38:03;4.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:43:04;4.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:48:03;3.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:53:03;3.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T09:58:03;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:03:04;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:08:03;2.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:13:03;2.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:18:03;3.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:23:04;3.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:28:03;3.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:33:03;3.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:38:03;3.2;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:43:03;3.2;;;2.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:48:03;3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:53:03;3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T10:58:03;4.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:03:03;4.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:08:03;5.1;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:13:03;5.1;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:18:03;5.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:23:03;5.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:28:04;6.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:33:03;6.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:38:03;5.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:43:03;5.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:48:03;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:53:19;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T11:58:03;4.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:03:03;4.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:08:04;4.6;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:13:05;4.6;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:18:03;5.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:23:03;5.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:28:03;5.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:33:03;5.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:38:03;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:43:03;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:48:03;4.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:53:03;4.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T12:58:03;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:03:03;5.2;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:08:03;5.4;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:13:03;5.4;;;4.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:18:08;4.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:23:03;4.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:28:07;4.9;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:33:07;4.9;;;4.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:38:03;6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:43:03;6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:48:04;6.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:53:04;6.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T13:58:03;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:03:03;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:08:03;5.3;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:13:03;5.3;;;4.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:18:03;7.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:23:03;7.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:28:03;10.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:33:03;10.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:38:03;6.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:43:03;6.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:48:03;7.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:53:03;7.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T14:58:03;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:03:03;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:08:03;6.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:13:03;6.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:18:03;6.6;;;6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:23:04;6.6;;;6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:28:07;7.2;;;6.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:33:07;7.2;;;6.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:38:03;8.8;;;7.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:43:03;8.8;;;7.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:48:03;9.1;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:53:03;9.1;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T15:58:03;8.9;;;8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:03:03;8.9;;;8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:08:04;9.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:13:03;9.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:18:03;9.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:23:03;9.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:28:03;10.4;;;9.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:33:03;10.4;;;9.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:38:03;10.3;;;9.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:43:03;10.3;;;9.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:48:04;11;;;9.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:53:03;11;;;9.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T16:58:04;10.8;;;9.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:03:03;10.8;;;9.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:08:03;11.5;;;10.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:13:03;11.5;;;10.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:18:03;10.8;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:23:03;10.8;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:28:03;10.7;;;9.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:33:03;10.7;;;9.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:38:03;11;;;9.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:43:03;11;;;9.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:48:04;11.2;;;10;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:53:03;11.2;;;10;;
56271;SDS011;42177;48.914;18.160;2024-02-26T17:58:03;10.1;;;9.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:03:03;10.1;;;9.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:08:03;11.2;;;9.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:13:03;11.2;;;9.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:18:03;10.6;;;9.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:23:03;10.6;;;9.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:28:03;11.3;;;10.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:33:03;11.3;;;10.1;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:38:03;13.5;;;12;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:43:03;13.5;;;12;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:48:04;11.4;;;10.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:53:03;11.4;;;10.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T18:58:03;13.7;;;10.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:03:03;13.7;;;10.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:08:03;12.6;;;11.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:13:03;12.6;;;11.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:18:03;14;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:23:03;14;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:28:03;13.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:33:03;13.4;;;12.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:38:03;12.5;;;11.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:43:03;12.5;;;11.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:48:03;14.8;;;13.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:53:03;14.8;;;13.4;;
56271;SDS011;42177;48.914;18.160;2024-02-26T19:58:03;15.9;;;12.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:03:03;15.9;;;12.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:08:04;14.4;;;13;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:13:03;14.4;;;13;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:18:03;13.3;;;12;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:23:03;13.3;;;12;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:28:03;13.9;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:33:03;13.9;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:38:03;15.1;;;13.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:43:03;15.1;;;13.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:48:03;14.7;;;13.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:53:03;14.7;;;13.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T20:58:03;15.2;;;13.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:03:03;15.2;;;13.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:08:04;15.4;;;13.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:13:03;15.4;;;13.9;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:18:03;15.1;;;13.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:23:03;15.1;;;13.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:28:04;15.8;;;14.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:33:03;15.8;;;14.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:38:03;15.8;;;14.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:43:03;15.8;;;14.3;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:48:03;15.5;;;14;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:53:03;15.5;;;14;;
56271;SDS011;42177;48.914;18.160;2024-02-26T21:58:03;15.6;;;14;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:03:03;15.6;;;14;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:08:04;15.2;;;13.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:13:03;15.2;;;13.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:18:03;15.8;;;14.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:23:03;15.8;;;14.2;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:28:03;16.2;;;14.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:33:03;16.2;;;14.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:38:03;17.5;;;15.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:43:03;17.5;;;15.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:48:04;15.4;;;13.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:53:03;15.4;;;13.8;;
56271;SDS011;42177;48.914;18.160;2024-02-26T22:58:03;16.2;;;14.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:03:03;16.2;;;14.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:08:04;16.4;;;14.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:13:03;16.4;;;14.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:18:03;17.2;;;15.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:23:03;17.2;;;15.6;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:28:03;15.5;;;14;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:33:03;15.5;;;14;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:38:03;15.2;;;13.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:43:03;15.2;;;13.7;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:48:03;15.2;;;13.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:53:03;15.2;;;13.5;;
56271;SDS011;42177;48.914;18.160;2024-02-26T23:58:03;14;;;12.6;;
