sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10511;SDS011;5304;48.604;2.096;2024-02-28T04:59:42;8.13;;;5.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:02:27;17.63;;;5.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:05:13;12.47;;;4.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:07:57;8.77;;;4.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:10:42;8.90;;;4.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:13:26;6.47;;;4.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:16:13;8.63;;;4.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:18:58;10.07;;;6.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:21:43;14.37;;;10.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:24:28;15.37;;;10.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:27:12;14.60;;;9.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:29:57;12.90;;;8.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:32:41;11.10;;;6.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:35:26;8.37;;;5.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:38:11;15.13;;;7.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:40:55;13.60;;;6.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:43:40;12.40;;;6.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:46:24;9.60;;;5.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:49:08;8.13;;;5.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:51:53;9.07;;;5.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:54:37;11.77;;;6.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T05:57:21;10.90;;;6.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:00:07;11.93;;;5.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:02:55;8.83;;;5.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:05:39;9.03;;;5.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:08:24;10.23;;;5.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:11:09;6.77;;;5.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:13:55;8.00;;;5.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:16:39;13.77;;;6.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:19:24;8.70;;;5.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:22:09;10.67;;;5.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:24:54;9.17;;;5.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:27:38;9.00;;;5.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:30:23;10.00;;;5.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:33:07;11.90;;;6.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:35:52;9.97;;;6.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:38:37;8.87;;;5.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:41:21;11.43;;;9.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:44:05;17.27;;;9.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:46:51;12.50;;;9.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:49:35;10.53;;;6.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:52:20;12.20;;;6.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:55:04;11.90;;;7.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T06:57:53;10.10;;;7.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:00:38;7.90;;;5.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:03:22;9.53;;;7.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:06:06;10.80;;;7.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:08:50;9.27;;;7.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:11:35;12.93;;;6.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:14:19;19.27;;;7.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:17:03;11.67;;;6.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:19:48;11.27;;;6.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:22:32;17.57;;;8.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:25:16;12.67;;;7.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:28:01;11.77;;;7.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:30:46;19.00;;;10.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:33:31;14.73;;;8.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:36:16;19.60;;;9.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:39:00;16.80;;;9.53;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:41:44;18.37;;;10.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:44:28;15.83;;;9.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:47:14;18.93;;;9.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:49:58;19.33;;;10.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:52:43;16.70;;;9.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:55:27;15.83;;;8.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T07:58:14;14.13;;;8.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:01:00;18.20;;;10.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:03:44;18.50;;;8.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:06:29;13.70;;;8.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:09:14;14.43;;;8.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:11:59;16.57;;;8.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:14:44;12.50;;;7.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:17:29;10.33;;;7.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:20:14;11.50;;;6.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:22:59;10.83;;;6.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:25:43;13.60;;;8.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:28:27;16.90;;;10.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:31:12;14.27;;;7.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:33:56;11.20;;;7.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:36:40;16.27;;;8.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:39:24;11.10;;;6.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:42:09;14.10;;;7.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:44:53;11.17;;;6.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:47:43;11.40;;;7.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:50:28;12.60;;;7.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:53:12;10.47;;;7.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:55:57;8.10;;;5.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T08:58:41;8.60;;;6.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:01:25;10.50;;;5.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:04:11;9.97;;;5.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:06:56;8.67;;;5.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:09:41;6.20;;;5.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:12:26;7.10;;;5.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:15:11;5.63;;;5.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:17:55;7.23;;;5.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:20:39;9.07;;;6.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:23:24;7.30;;;6.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:26:08;10.73;;;6.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:28:53;9.63;;;6.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:31:38;8.90;;;6.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:34:22;10.73;;;7.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:37:06;8.57;;;7.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:39:51;10.20;;;5.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:42:35;8.90;;;4.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:45:20;8.27;;;5.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:48:06;9.83;;;5.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:50:52;7.60;;;5.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:53:37;7.10;;;4.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:56:21;6.20;;;4.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T09:59:06;8.00;;;3.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:01:57;5.70;;;3.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:04:43;5.13;;;3.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:07:28;6.40;;;3.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:10:16;6.23;;;3.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:13:01;4.53;;;3.67;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:15:45;6.57;;;3.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:18:31;4.23;;;3.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:21:15;9.13;;;3.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:23:59;6.73;;;4.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:26:44;6.03;;;3.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:29:31;4.07;;;3.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:32:19;7.13;;;2.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:35:03;4.83;;;2.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:37:50;4.23;;;1.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:40:40;4.90;;;2.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:43:25;5.77;;;2.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:46:12;7.70;;;2.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:48:59;5.17;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:51:45;2.97;;;2.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:54:31;4.90;;;2.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T10:57:19;8.53;;;3.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:00:05;7.03;;;2.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:02:50;4.57;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:05:41;6.23;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:08:27;4.57;;;2.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:11:13;4.97;;;2.53;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:13:58;5.53;;;2.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:16:44;5.30;;;2.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:19:30;2.00;;;1.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:22:17;3.80;;;2.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:25:02;3.67;;;1.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:27:48;7.27;;;2.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:30:33;3.93;;;2.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:33:17;4.73;;;2.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:36:02;3.13;;;2.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:38:47;4.60;;;1.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:41:32;7.57;;;2.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:44:16;3.63;;;1.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:47:01;4.07;;;2.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:49:46;5.17;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:52:30;7.30;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:55:14;4.50;;;1.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T11:57:58;3.57;;;2.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:00:49;4.70;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:03:34;4.70;;;2.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:06:18;4.93;;;2.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:09:04;3.93;;;2.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:11:50;6.63;;;2.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:14:38;6.07;;;2.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:17:22;4.53;;;2.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:20:11;4.93;;;2.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:22:55;8.20;;;2.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:25:39;3.70;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:28:24;3.30;;;1.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:31:08;3.10;;;2.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:33:55;6.40;;;2.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:36:39;5.33;;;1.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:39:23;9.30;;;2.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:42:09;7.53;;;2.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:44:54;2.53;;;1.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:47:38;2.30;;;2.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:50:22;3.77;;;1.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:53:08;5.37;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:55:52;3.73;;;1.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T12:58:36;3.77;;;1.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:01:21;7.30;;;3.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:04:05;7.03;;;2.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:06:50;1.77;;;1.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:09:37;6.73;;;1.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:12:21;3.77;;;1.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:15:06;3.93;;;1.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:17:51;2.87;;;1.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:20:36;4.17;;;2.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:23:21;5.63;;;2.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:26:05;3.57;;;1.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:28:50;5.23;;;2.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:31:34;7.70;;;2.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:34:19;5.07;;;2.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:37:03;2.73;;;1.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:39:47;3.23;;;1.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:42:35;2.10;;;1.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:45:19;7.13;;;2.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:48:03;7.20;;;2.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:50:48;5.03;;;1.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:53:33;2.77;;;1.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:56:17;2.90;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T13:59:01;6.77;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:01:45;6.60;;;2.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:04:30;4.43;;;2.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:07:15;4.43;;;2.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:09:59;4.30;;;2.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:12:44;5.30;;;2.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:15:28;4.67;;;1.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:18:12;6.57;;;2.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:20:57;5.63;;;2.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:23:41;5.47;;;2.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:26:26;4.70;;;2.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:29:10;7.20;;;1.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:31:55;9.90;;;2.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:34:39;5.27;;;2.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:37:24;4.40;;;2.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:40:10;4.10;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:42:55;3.03;;;2.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:45:39;3.67;;;2.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:48:23;4.60;;;2.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:51:07;4.27;;;2.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:53:53;4.60;;;2.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:56:38;6.13;;;2.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T14:59:22;3.97;;;2.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:02:07;4.63;;;2.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:04:55;4.73;;;2.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:07:39;7.33;;;3.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:10:24;9.30;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:13:08;8.10;;;2.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:15:52;2.70;;;2.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:18:37;3.20;;;1.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:21:21;5.60;;;2.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:24:06;3.53;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:26:51;6.43;;;2.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:29:36;4.03;;;1.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:32:20;5.07;;;2.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:35:07;3.97;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:37:51;5.10;;;2.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:40:36;8.23;;;3.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:43:21;8.20;;;3.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:46:05;3.90;;;2.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:48:50;7.00;;;2.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:51:34;8.10;;;3.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:54:19;7.03;;;2.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:57:03;7.67;;;3.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T15:59:48;3.73;;;2.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:02:32;6.53;;;3.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:05:16;6.33;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:08:00;4.23;;;2.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:10:45;3.40;;;2.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:13:29;5.20;;;3.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:16:13;9.07;;;4.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:18:58;6.47;;;4.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:21:42;6.40;;;3.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:24:29;6.30;;;2.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:27:14;5.13;;;3.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:29:58;4.67;;;2.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:32:43;9.67;;;2.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:35:28;4.93;;;2.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:38:12;5.90;;;2.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:40:56;4.83;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:43:40;4.03;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:46:29;5.50;;;2.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:49:13;5.67;;;2.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:52:00;5.67;;;2.53;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:54:44;4.37;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T16:57:30;8.27;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:00:14;4.33;;;2.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:03:02;5.53;;;2.00;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:05:47;3.90;;;2.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:08:31;4.90;;;2.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:11:19;6.67;;;3.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:14:05;8.03;;;3.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:16:49;5.50;;;2.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:19:33;5.40;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:22:18;7.70;;;4.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:25:03;7.50;;;4.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:27:48;7.30;;;3.97;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:30:32;4.63;;;2.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:33:17;4.67;;;3.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:36:01;7.47;;;4.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:38:46;13.60;;;5.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:41:30;7.73;;;4.83;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:44:15;10.63;;;6.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:46:59;12.23;;;5.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:49:43;8.57;;;3.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:52:28;5.23;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:55:13;4.20;;;2.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T17:57:58;8.03;;;3.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:00:43;5.43;;;3.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:03:31;7.87;;;3.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:06:16;6.83;;;3.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:09:02;4.87;;;2.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:11:46;4.53;;;3.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:14:30;8.87;;;3.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:17:14;30.83;;;19.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:19:58;34.70;;;24.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:22:43;21.27;;;11.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:25:27;15.60;;;8.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:28:11;8.87;;;5.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:30:56;6.37;;;4.33;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:33:40;9.90;;;5.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:36:25;16.17;;;8.80;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:39:10;6.67;;;5.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:41:55;6.73;;;4.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:44:42;5.00;;;4.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:47:26;9.07;;;4.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:50:13;10.17;;;4.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:52:57;13.13;;;4.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:55:41;9.00;;;6.40;;
10511;SDS011;5304;48.604;2.096;2024-02-28T18:58:25;9.23;;;5.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:01:10;12.03;;;5.50;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:03:55;8.90;;;5.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:06:42;11.30;;;5.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:09:27;9.23;;;5.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:12:12;11.40;;;5.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:14:56;9.47;;;4.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:17:41;6.80;;;4.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:20:25;9.30;;;5.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:23:09;7.07;;;4.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:25:54;11.40;;;6.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:28:38;8.83;;;4.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:31:25;8.23;;;4.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:34:10;8.23;;;4.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:36:54;6.67;;;4.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:39:38;8.03;;;3.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:42:22;6.23;;;3.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:45:07;10.47;;;4.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:47:52;10.97;;;3.53;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:50:36;10.03;;;3.67;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:53:21;7.47;;;3.47;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:56:06;7.47;;;3.63;;
10511;SDS011;5304;48.604;2.096;2024-02-28T19:58:50;7.63;;;4.13;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:01:35;9.03;;;3.43;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:04:19;9.90;;;3.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:07:03;7.57;;;4.17;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:09:48;12.20;;;5.37;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:12:32;12.37;;;5.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:15:17;8.97;;;5.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:18:02;11.23;;;5.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:20:48;8.13;;;5.77;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:23:39;7.00;;;4.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:26:24;12.50;;;5.90;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:29:08;10.40;;;5.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:31:52;10.90;;;5.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:34:37;13.70;;;6.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:37:21;11.73;;;6.27;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:40:05;17.47;;;7.67;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:42:55;11.93;;;6.70;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:45:39;9.00;;;6.67;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:48:24;10.40;;;7.60;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:51:08;7.87;;;7.07;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:53:52;9.80;;;5.57;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:56:39;8.70;;;5.20;;
10511;SDS011;5304;48.604;2.096;2024-02-28T20:59:24;10.13;;;5.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:02:11;6.77;;;4.73;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:04:55;12.00;;;4.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:07:41;11.23;;;5.93;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:10:25;10.60;;;6.03;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:13:09;13.97;;;6.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:15:54;11.23;;;5.10;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:18:38;11.93;;;6.53;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:21:22;11.10;;;7.30;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:24:09;10.90;;;5.87;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:26:55;8.47;;;6.23;;
10511;SDS011;5304;48.604;2.096;2024-02-28T21:29:39;8.00;;;5.23;;
