sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2023-04-03T00:02:39;2.70;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:07:42;3.67;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:12:43;3.70;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:17:45;2.63;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:22:47;4.83;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:27:48;3.27;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:32:51;4.35;;;2.58;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:37:54;4.10;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:42:57;3.00;;;1.63;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:48:01;2.53;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:53:07;2.47;;;1.77;;
10497;SDS011;5296;51.060;13.750;2023-04-03T00:58:11;3.83;;;1.83;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:03:13;4.20;;;1.83;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:08:15;2.30;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:13:18;2.20;;;1.47;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:18:25;1.77;;;1.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:28:41;3.57;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:33:43;3.63;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:38:45;4.83;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:43:47;2.93;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:48:49;2.80;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:53:51;3.20;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T01:58:53;4.33;;;1.67;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:03:54;3.23;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:08:56;3.00;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:13:58;3.23;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:19:00;2.27;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:24:03;3.47;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:29:05;4.70;;;1.83;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:34:09;2.37;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:39:11;3.60;;;1.93;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:44:12;2.23;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:49:15;3.93;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:54:16;3.47;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T02:59:23;2.67;;;1.77;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:04:24;4.80;;;2.33;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:09:26;3.47;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:14:28;2.57;;;1.97;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:19:30;2.80;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:24:31;3.33;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:29:33;2.20;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:34:36;2.60;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:39:39;4.83;;;1.77;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:44:41;3.37;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:49:43;4.87;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:54:44;3.00;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T03:59:47;3.23;;;1.67;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:04:52;3.67;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:09:54;7.20;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:14:56;3.73;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:19:58;4.40;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:25:00;4.33;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:30:02;9.67;;;2.67;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:35:06;5.07;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:40:13;3.10;;;2.47;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:45:15;4.63;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:50:19;4.33;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-04-03T04:55:21;5.73;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:00:24;5.83;;;2.27;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:05:26;6.10;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:10:28;3.30;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:15:30;5.30;;;2.33;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:20:32;3.80;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:25:34;5.57;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:30:36;6.40;;;2.27;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:35:39;5.03;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:40:45;4.70;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:45:47;4.63;;;2.63;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:50:50;4.77;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T05:55:57;6.90;;;2.17;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:00:59;4.80;;;2.47;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:06:03;4.57;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:11:05;4.47;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:16:08;5.07;;;2.33;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:21:13;4.63;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:26:15;7.13;;;2.57;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:31:16;5.10;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:36:19;5.90;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:41:21;5.77;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:46:24;5.30;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:51:28;5.43;;;1.97;;
10497;SDS011;5296;51.060;13.750;2023-04-03T06:56:30;3.20;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:01:32;4.30;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:06:34;3.17;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:11:36;4.90;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:16:37;5.20;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:21:42;4.77;;;2.17;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:26:44;3.60;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:31:46;6.73;;;2.37;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:36:48;3.73;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:41:50;4.03;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:46:52;4.93;;;2.67;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:51:55;3.93;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T07:56:56;5.00;;;1.93;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:01:59;3.60;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:07:01;5.40;;;2.63;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:12:02;2.97;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:17:04;3.83;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:22:06;4.57;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:27:08;4.63;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:32:10;4.23;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:37:12;5.03;;;2.27;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:42:15;3.90;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:47:23;3.47;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T08:52:47;3.13;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:03:10;6.23;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:08:18;3.10;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:18:40;5.80;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:23:45;6.00;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:28:49;3.23;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:33:56;3.10;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:39:05;4.70;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:44:18;2.80;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:49:22;2.23;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:54:34;3.23;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-04-03T09:59:46;5.37;;;1.93;;
10497;SDS011;5296;51.060;13.750;2023-04-03T10:04:49;1.57;;;1.07;;
10497;SDS011;5296;51.060;13.750;2023-04-03T10:15:17;2.57;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T10:21:05;2.70;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T10:31:17;5.73;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T10:57:47;1.77;;;1.63;;
10497;SDS011;5296;51.060;13.750;2023-04-03T11:02:55;2.13;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T11:08:00;2.10;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T11:18:14;1.63;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T11:23:25;4.40;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T11:28:36;4.23;;;1.33;;
10497;SDS011;5296;51.060;13.750;2023-04-03T11:39:03;4.00;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T11:44:32;1.07;;;0.97;;
10497;SDS011;5296;51.060;13.750;2023-04-03T12:05:44;2.73;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T12:17:01;4.27;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T12:27:01;3.07;;;1.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T12:42:35;2.47;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-04-03T12:47:58;2.83;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-04-03T12:53:04;1.93;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T12:58:24;1.83;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:03:27;2.53;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:08:30;2.13;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:13:31;2.10;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:18:34;1.43;;;1.33;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:23:37;2.27;;;1.57;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:28:41;2.47;;;1.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:33:50;2.80;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:39:17;3.65;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:49:31;2.00;;;1.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:54:36;2.03;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-04-03T13:59:39;2.37;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:09:46;3.20;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:14:47;2.13;;;1.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:19:50;1.73;;;1.37;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:24:52;3.03;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:29:55;2.23;;;1.47;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:34:59;3.70;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:40:06;2.97;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:45:10;4.03;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:50:15;1.60;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T14:55:19;5.13;;;1.77;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:00:22;1.97;;;1.47;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:05:24;1.80;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:10:27;1.60;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:15:30;2.70;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:20:32;3.63;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:25:34;2.47;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:30:36;4.80;;;2.37;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:35:41;5.00;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:40:43;1.83;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:45:45;3.73;;;1.63;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:50:46;2.97;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T15:55:48;2.53;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:00:51;3.40;;;1.57;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:05:53;1.87;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:10:55;2.50;;;1.57;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:15:56;3.33;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:20:58;4.30;;;3.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:26:00;2.30;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:31:02;4.90;;;3.83;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:36:04;2.73;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:41:06;1.50;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:46:08;3.90;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:51:09;4.53;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T16:56:11;4.13;;;1.77;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:01:14;3.60;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:06:18;2.43;;;1.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:11:20;3.03;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:16:22;4.30;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:21:25;2.43;;;1.67;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:26:26;2.83;;;1.67;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:31:28;2.63;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:36:31;3.17;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:41:33;2.57;;;2.03;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:46:35;3.70;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:51:37;3.10;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T17:56:38;2.70;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:01:42;5.30;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:06:46;3.73;;;2.03;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:11:49;2.20;;;1.57;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:16:51;3.63;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:21:57;1.80;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:27:03;3.10;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:32:06;3.13;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:37:09;4.30;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:42:15;3.43;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:47:18;3.13;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:52:20;3.53;;;2.73;;
10497;SDS011;5296;51.060;13.750;2023-04-03T18:57:22;3.33;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:02:24;6.50;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:07:27;4.50;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:12:28;5.83;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:17:30;4.93;;;3.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:22:32;4.63;;;3.60;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:27:34;5.37;;;3.63;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:32:36;5.13;;;3.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:37:38;3.43;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:42:40;4.63;;;2.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:47:43;7.47;;;3.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:52:45;4.17;;;2.97;;
10497;SDS011;5296;51.060;13.750;2023-04-03T19:57:46;4.80;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:02:48;3.30;;;2.77;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:07:51;4.73;;;2.57;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:12:52;4.10;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:17:54;4.57;;;2.93;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:22:56;4.50;;;2.57;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:27:59;4.37;;;2.87;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:33:01;3.40;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:38:04;4.77;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:43:07;3.23;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:48:09;5.77;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:53:13;4.53;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T20:58:18;4.33;;;2.97;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:03:23;4.43;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:19:46;4.00;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:24:49;3.30;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:29:51;2.83;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:34:52;3.07;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:39:54;7.67;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:44:55;3.20;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:49:58;3.63;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T21:55:00;2.93;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:00:02;5.20;;;2.47;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:05:05;2.67;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:10:07;3.90;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:15:09;4.33;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:20:10;3.67;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:25:12;3.93;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:30:14;3.07;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:35:15;3.23;;;2.47;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:40:17;3.33;;;2.17;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:45:18;4.00;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:50:20;2.67;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-04-03T22:55:22;4.60;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:00:25;4.13;;;2.37;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:05:28;3.63;;;2.17;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:10:31;4.03;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:15:32;4.23;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:20:34;3.73;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:25:36;3.83;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:30:38;3.03;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:35:43;5.10;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:40:46;3.97;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:45:48;3.03;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:50:50;5.43;;;2.27;;
10497;SDS011;5296;51.060;13.750;2023-04-03T23:55:52;2.73;;;2.00;;
