sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75008;DHT22;63554;48.940;12.050;2022-10-16T00:02:37;13.60;93.40
75008;DHT22;63554;48.940;12.050;2022-10-16T00:07:40;13.70;92.70
75008;DHT22;63554;48.940;12.050;2022-10-16T00:12:45;13.70;92.40
75008;DHT22;63554;48.940;12.050;2022-10-16T00:17:48;13.60;92.60
75008;DHT22;63554;48.940;12.050;2022-10-16T00:22:51;13.40;93.70
75008;DHT22;63554;48.940;12.050;2022-10-16T00:27:55;13.40;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T00:32:58;13.50;93.90
75008;DHT22;63554;48.940;12.050;2022-10-16T00:38:01;13.60;93.50
75008;DHT22;63554;48.940;12.050;2022-10-16T00:43:12;13.60;93.30
75008;DHT22;63554;48.940;12.050;2022-10-16T00:48:15;13.60;92.70
75008;DHT22;63554;48.940;12.050;2022-10-16T00:53:18;13.40;93.60
75008;DHT22;63554;48.940;12.050;2022-10-16T00:58:23;13.30;93.70
75008;DHT22;63554;48.940;12.050;2022-10-16T01:03:28;13.50;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T01:08:35;13.50;93.20
75008;DHT22;63554;48.940;12.050;2022-10-16T01:13:47;13.50;92.90
75008;DHT22;63554;48.940;12.050;2022-10-16T01:18:56;13.50;92.90
75008;DHT22;63554;48.940;12.050;2022-10-16T01:24:11;13.50;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T01:29:22;13.50;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T01:34:31;13.50;93.10
75008;DHT22;63554;48.940;12.050;2022-10-16T01:39:38;13.50;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T01:44:45;13.40;93.30
75008;DHT22;63554;48.940;12.050;2022-10-16T01:49:49;13.50;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T01:54:55;13.30;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T02:00:03;13.40;92.90
75008;DHT22;63554;48.940;12.050;2022-10-16T02:05:09;13.30;92.60
75008;DHT22;63554;48.940;12.050;2022-10-16T02:10:13;13.30;92.60
75008;DHT22;63554;48.940;12.050;2022-10-16T02:15:17;13.30;92.90
75008;DHT22;63554;48.940;12.050;2022-10-16T02:20:25;13.20;92.80
75008;DHT22;63554;48.940;12.050;2022-10-16T02:25:31;13.10;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T02:30:39;13.10;93.10
75008;DHT22;63554;48.940;12.050;2022-10-16T02:35:45;13.00;93.50
75008;DHT22;63554;48.940;12.050;2022-10-16T02:40:49;13.00;93.10
75008;DHT22;63554;48.940;12.050;2022-10-16T02:45:53;12.90;93.50
75008;DHT22;63554;48.940;12.050;2022-10-16T02:50:56;13.00;93.20
75008;DHT22;63554;48.940;12.050;2022-10-16T02:55:59;12.90;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T03:01:04;12.90;93.70
75008;DHT22;63554;48.940;12.050;2022-10-16T03:06:07;13.00;93.10
75008;DHT22;63554;48.940;12.050;2022-10-16T03:11:10;12.90;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T03:16:14;12.80;93.40
75008;DHT22;63554;48.940;12.050;2022-10-16T03:21:17;12.80;93.40
75008;DHT22;63554;48.940;12.050;2022-10-16T03:26:20;12.70;93.70
75008;DHT22;63554;48.940;12.050;2022-10-16T03:31:24;12.70;93.90
75008;DHT22;63554;48.940;12.050;2022-10-16T03:36:27;12.90;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T03:41:30;12.90;93.30
75008;DHT22;63554;48.940;12.050;2022-10-16T03:46:34;12.80;93.20
75008;DHT22;63554;48.940;12.050;2022-10-16T03:51:37;12.60;93.10
75008;DHT22;63554;48.940;12.050;2022-10-16T03:56:40;12.60;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T04:01:45;12.70;92.60
75008;DHT22;63554;48.940;12.050;2022-10-16T04:06:48;12.40;93.00
75008;DHT22;63554;48.940;12.050;2022-10-16T04:11:51;12.20;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T04:16:55;12.40;94.00
75008;DHT22;63554;48.940;12.050;2022-10-16T04:21:58;12.50;93.50
75008;DHT22;63554;48.940;12.050;2022-10-16T04:27:01;12.40;93.60
75008;DHT22;63554;48.940;12.050;2022-10-16T04:32:05;12.30;94.00
75008;DHT22;63554;48.940;12.050;2022-10-16T04:37:10;12.50;93.70
75008;DHT22;63554;48.940;12.050;2022-10-16T04:42:13;12.50;93.60
75008;DHT22;63554;48.940;12.050;2022-10-16T04:47:17;12.60;93.40
75008;DHT22;63554;48.940;12.050;2022-10-16T04:52:21;12.60;93.30
75008;DHT22;63554;48.940;12.050;2022-10-16T04:57:26;12.50;93.60
75008;DHT22;63554;48.940;12.050;2022-10-16T05:02:31;12.70;93.30
75008;DHT22;63554;48.940;12.050;2022-10-16T05:07:34;12.70;93.10
75008;DHT22;63554;48.940;12.050;2022-10-16T05:12:37;12.60;93.50
75008;DHT22;63554;48.940;12.050;2022-10-16T05:17:41;12.50;93.70
75008;DHT22;63554;48.940;12.050;2022-10-16T05:22:45;12.40;94.40
75008;DHT22;63554;48.940;12.050;2022-10-16T05:27:48;12.50;94.30
75008;DHT22;63554;48.940;12.050;2022-10-16T05:32:53;12.50;93.90
75008;DHT22;63554;48.940;12.050;2022-10-16T05:37:55;12.50;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T05:42:58;12.50;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T05:48:03;12.30;94.60
75008;DHT22;63554;48.940;12.050;2022-10-16T05:53:06;12.50;94.80
75008;DHT22;63554;48.940;12.050;2022-10-16T05:58:09;12.50;94.50
75008;DHT22;63554;48.940;12.050;2022-10-16T06:03:13;12.70;93.90
75008;DHT22;63554;48.940;12.050;2022-10-16T06:08:17;12.70;93.70
75008;DHT22;63554;48.940;12.050;2022-10-16T06:13:20;12.70;93.60
75008;DHT22;63554;48.940;12.050;2022-10-16T06:18:24;12.80;93.60
75008;DHT22;63554;48.940;12.050;2022-10-16T06:23:28;12.70;94.00
75008;DHT22;63554;48.940;12.050;2022-10-16T06:28:31;12.70;94.30
75008;DHT22;63554;48.940;12.050;2022-10-16T06:33:36;12.80;94.30
75008;DHT22;63554;48.940;12.050;2022-10-16T06:38:40;12.90;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T06:43:43;12.90;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T06:48:48;12.70;94.00
75008;DHT22;63554;48.940;12.050;2022-10-16T06:53:53;12.70;94.40
75008;DHT22;63554;48.940;12.050;2022-10-16T06:59:05;12.80;94.10
75008;DHT22;63554;48.940;12.050;2022-10-16T07:04:09;13.00;93.80
75008;DHT22;63554;48.940;12.050;2022-10-16T07:09:12;13.30;93.30
75008;DHT22;63554;48.940;12.050;2022-10-16T07:14:17;13.50;92.00
75008;DHT22;63554;48.940;12.050;2022-10-16T07:19:23;14.00;90.70
75008;DHT22;63554;48.940;12.050;2022-10-16T07:24:31;14.30;89.70
75008;DHT22;63554;48.940;12.050;2022-10-16T07:29:34;14.20;89.50
75008;DHT22;63554;48.940;12.050;2022-10-16T07:34:38;14.10;89.50
75008;DHT22;63554;48.940;12.050;2022-10-16T07:39:41;14.40;88.70
75008;DHT22;63554;48.940;12.050;2022-10-16T07:44:44;14.90;88.20
75008;DHT22;63554;48.940;12.050;2022-10-16T07:49:48;15.20;86.90
75008;DHT22;63554;48.940;12.050;2022-10-16T07:54:51;15.60;85.90
75008;DHT22;63554;48.940;12.050;2022-10-16T07:59:59;15.80;85.20
75008;DHT22;63554;48.940;12.050;2022-10-16T08:05:04;16.00;82.30
75008;DHT22;63554;48.940;12.050;2022-10-16T08:10:12;15.90;83.00
75008;DHT22;63554;48.940;12.050;2022-10-16T08:15:19;16.00;83.30
75008;DHT22;63554;48.940;12.050;2022-10-16T08:20:24;15.70;83.40
75008;DHT22;63554;48.940;12.050;2022-10-16T08:25:27;16.10;82.30
75008;DHT22;63554;48.940;12.050;2022-10-16T08:30:31;16.30;80.90
75008;DHT22;63554;48.940;12.050;2022-10-16T08:35:35;16.20;81.50
75008;DHT22;63554;48.940;12.050;2022-10-16T08:40:38;16.20;82.20
75008;DHT22;63554;48.940;12.050;2022-10-16T08:45:50;16.50;81.20
75008;DHT22;63554;48.940;12.050;2022-10-16T08:50:56;16.90;81.10
75008;DHT22;63554;48.940;12.050;2022-10-16T08:55:59;17.10;80.50
75008;DHT22;63554;48.940;12.050;2022-10-16T09:01:04;17.00;80.10
75008;DHT22;63554;48.940;12.050;2022-10-16T09:06:25;17.50;79.70
75008;DHT22;63554;48.940;12.050;2022-10-16T09:11:38;17.50;79.20
75008;DHT22;63554;48.940;12.050;2022-10-16T09:16:48;17.70;80.40
75008;DHT22;63554;48.940;12.050;2022-10-16T09:21:57;17.60;79.90
75008;DHT22;63554;48.940;12.050;2022-10-16T09:27:02;17.80;79.40
75008;DHT22;63554;48.940;12.050;2022-10-16T09:32:11;18.00;78.10
75008;DHT22;63554;48.940;12.050;2022-10-16T09:37:18;18.20;78.00
75008;DHT22;63554;48.940;12.050;2022-10-16T09:42:25;18.40;77.80
75008;DHT22;63554;48.940;12.050;2022-10-16T09:47:31;18.70;77.10
75008;DHT22;63554;48.940;12.050;2022-10-16T09:52:36;18.80;77.10
75008;DHT22;63554;48.940;12.050;2022-10-16T09:57:48;19.20;75.20
75008;DHT22;63554;48.940;12.050;2022-10-16T10:02:52;19.50;74.50
75008;DHT22;63554;48.940;12.050;2022-10-16T10:08:03;19.90;73.10
75008;DHT22;63554;48.940;12.050;2022-10-16T10:13:17;20.00;72.20
75008;DHT22;63554;48.940;12.050;2022-10-16T10:18:22;20.30;72.10
75008;DHT22;63554;48.940;12.050;2022-10-16T10:23:28;20.60;70.40
75008;DHT22;63554;48.940;12.050;2022-10-16T10:29:02;20.30;71.40
75008;DHT22;63554;48.940;12.050;2022-10-16T10:34:19;20.90;68.60
75008;DHT22;63554;48.940;12.050;2022-10-16T10:39:31;20.70;70.90
75008;DHT22;63554;48.940;12.050;2022-10-16T10:44:48;21.30;68.50
75008;DHT22;63554;48.940;12.050;2022-10-16T10:50:02;21.90;67.30
75008;DHT22;63554;48.940;12.050;2022-10-16T10:55:18;21.20;68.60
75008;DHT22;63554;48.940;12.050;2022-10-16T11:00:23;20.70;70.20
75008;DHT22;63554;48.940;12.050;2022-10-16T11:05:40;21.50;68.40
75008;DHT22;63554;48.940;12.050;2022-10-16T11:10:50;21.90;67.30
75008;DHT22;63554;48.940;12.050;2022-10-16T11:15:58;21.70;66.20
75008;DHT22;63554;48.940;12.050;2022-10-16T11:21:05;21.30;66.20
75008;DHT22;63554;48.940;12.050;2022-10-16T11:26:15;21.50;65.40
75008;DHT22;63554;48.940;12.050;2022-10-16T11:31:26;22.30;63.30
75008;DHT22;63554;48.940;12.050;2022-10-16T11:36:37;23.10;59.10
75008;DHT22;63554;48.940;12.050;2022-10-16T11:41:47;23.30;57.90
75008;DHT22;63554;48.940;12.050;2022-10-16T11:46:57;23.90;57.10
75008;DHT22;63554;48.940;12.050;2022-10-16T11:52:24;24.20;57.90
75008;DHT22;63554;48.940;12.050;2022-10-16T11:57:33;24.40;56.90
75008;DHT22;63554;48.940;12.050;2022-10-16T12:02:48;24.50;56.20
75008;DHT22;63554;48.940;12.050;2022-10-16T12:07:59;24.60;55.70
75008;DHT22;63554;48.940;12.050;2022-10-16T12:13:28;24.50;56.20
75008;DHT22;63554;48.940;12.050;2022-10-16T12:18:32;23.40;58.60
75008;DHT22;63554;48.940;12.050;2022-10-16T12:23:37;23.50;59.60
75008;DHT22;63554;48.940;12.050;2022-10-16T12:28:42;23.50;59.80
75008;DHT22;63554;48.940;12.050;2022-10-16T12:33:57;23.80;58.20
75008;DHT22;63554;48.940;12.050;2022-10-16T12:39:01;24.60;57.70
75008;DHT22;63554;48.940;12.050;2022-10-16T12:49:31;23.70;56.50
75008;DHT22;63554;48.940;12.050;2022-10-16T12:54:36;23.40;56.40
75008;DHT22;63554;48.940;12.050;2022-10-16T12:59:46;23.40;57.10
75008;DHT22;63554;48.940;12.050;2022-10-16T13:05:03;23.30;57.40
75008;DHT22;63554;48.940;12.050;2022-10-16T13:10:20;23.20;57.90
75008;DHT22;63554;48.940;12.050;2022-10-16T13:15:29;22.90;57.80
75008;DHT22;63554;48.940;12.050;2022-10-16T13:20:51;22.90;58.00
75008;DHT22;63554;48.940;12.050;2022-10-16T13:26:08;23.10;58.70
75008;DHT22;63554;48.940;12.050;2022-10-16T13:31:17;24.00;57.00
75008;DHT22;63554;48.940;12.050;2022-10-16T13:36:23;24.80;55.60
75008;DHT22;63554;48.940;12.050;2022-10-16T13:41:26;24.70;54.70
75008;DHT22;63554;48.940;12.050;2022-10-16T13:46:31;25.00;54.30
75008;DHT22;63554;48.940;12.050;2022-10-16T13:51:36;25.20;54.10
75008;DHT22;63554;48.940;12.050;2022-10-16T13:56:39;24.50;55.00
75008;DHT22;63554;48.940;12.050;2022-10-16T14:01:44;24.90;54.70
75008;DHT22;63554;48.940;12.050;2022-10-16T14:06:49;25.20;54.70
75008;DHT22;63554;48.940;12.050;2022-10-16T14:11:56;25.20;54.40
75008;DHT22;63554;48.940;12.050;2022-10-16T14:17:02;25.20;54.80
75008;DHT22;63554;48.940;12.050;2022-10-16T14:22:28;24.70;55.10
75008;DHT22;63554;48.940;12.050;2022-10-16T14:27:33;24.40;55.20
75008;DHT22;63554;48.940;12.050;2022-10-16T14:32:40;24.60;56.50
75008;DHT22;63554;48.940;12.050;2022-10-16T14:37:44;24.70;55.00
75008;DHT22;63554;48.940;12.050;2022-10-16T14:42:47;24.40;55.00
75008;DHT22;63554;48.940;12.050;2022-10-16T14:47:54;24.50;56.00
75008;DHT22;63554;48.940;12.050;2022-10-16T14:52:58;24.40;56.50
75008;DHT22;63554;48.940;12.050;2022-10-16T14:58:01;24.20;56.40
75008;DHT22;63554;48.940;12.050;2022-10-16T15:03:05;24.00;56.80
75008;DHT22;63554;48.940;12.050;2022-10-16T15:08:08;23.90;57.00
75008;DHT22;63554;48.940;12.050;2022-10-16T15:13:12;23.90;58.00
75008;DHT22;63554;48.940;12.050;2022-10-16T15:18:16;23.30;61.40
75008;DHT22;63554;48.940;12.050;2022-10-16T15:23:22;22.40;66.60
75008;DHT22;63554;48.940;12.050;2022-10-16T15:28:28;21.70;70.10
75008;DHT22;63554;48.940;12.050;2022-10-16T15:33:32;21.50;71.10
75008;DHT22;63554;48.940;12.050;2022-10-16T15:38:40;21.20;72.00
75008;DHT22;63554;48.940;12.050;2022-10-16T15:43:43;20.90;73.10
75008;DHT22;63554;48.940;12.050;2022-10-16T15:48:49;20.30;75.50
75008;DHT22;63554;48.940;12.050;2022-10-16T15:53:52;20.10;76.40
75008;DHT22;63554;48.940;12.050;2022-10-16T15:58:55;19.70;77.40
75008;DHT22;63554;48.940;12.050;2022-10-16T16:04:01;19.50;78.20
75008;DHT22;63554;48.940;12.050;2022-10-16T16:09:16;19.90;76.90
75008;DHT22;63554;48.940;12.050;2022-10-16T16:14:19;19.70;77.30
75008;DHT22;63554;48.940;12.050;2022-10-16T16:19:23;18.90;80.20
75008;DHT22;63554;48.940;12.050;2022-10-16T16:24:26;19.10;80.10
75008;DHT22;63554;48.940;12.050;2022-10-16T16:29:30;19.20;79.20
75008;DHT22;63554;48.940;12.050;2022-10-16T16:34:34;18.70;80.90
75008;DHT22;63554;48.940;12.050;2022-10-16T16:39:37;18.50;81.90
75008;DHT22;63554;48.940;12.050;2022-10-16T16:44:40;18.40;82.20
75008;DHT22;63554;48.940;12.050;2022-10-16T16:49:44;18.30;82.60
75008;DHT22;63554;48.940;12.050;2022-10-16T16:54:48;18.50;82.00
75008;DHT22;63554;48.940;12.050;2022-10-16T16:59:53;18.30;82.00
75008;DHT22;63554;48.940;12.050;2022-10-16T17:04:58;18.60;81.10
75008;DHT22;63554;48.940;12.050;2022-10-16T17:10:06;18.60;81.00
75008;DHT22;63554;48.940;12.050;2022-10-16T17:15:09;18.40;81.60
75008;DHT22;63554;48.940;12.050;2022-10-16T17:20:14;18.30;81.80
75008;DHT22;63554;48.940;12.050;2022-10-16T17:25:17;18.20;82.20
75008;DHT22;63554;48.940;12.050;2022-10-16T17:30:23;18.30;81.60
75008;DHT22;63554;48.940;12.050;2022-10-16T17:35:28;18.10;81.80
75008;DHT22;63554;48.940;12.050;2022-10-16T17:40:37;18.10;82.00
75008;DHT22;63554;48.940;12.050;2022-10-16T17:45:40;18.00;82.50
75008;DHT22;63554;48.940;12.050;2022-10-16T17:50:44;17.60;84.60
75008;DHT22;63554;48.940;12.050;2022-10-16T17:55:47;17.40;85.70
75008;DHT22;63554;48.940;12.050;2022-10-16T18:00:50;17.60;84.70
75008;DHT22;63554;48.940;12.050;2022-10-16T18:05:55;17.90;83.60
75008;DHT22;63554;48.940;12.050;2022-10-16T18:10:58;18.00;83.20
75008;DHT22;63554;48.940;12.050;2022-10-16T18:16:03;18.00;83.00
75008;DHT22;63554;48.940;12.050;2022-10-16T18:21:09;18.00;82.80
75008;DHT22;63554;48.940;12.050;2022-10-16T18:26:14;17.90;83.20
75008;DHT22;63554;48.940;12.050;2022-10-16T18:31:17;17.80;83.40
75008;DHT22;63554;48.940;12.050;2022-10-16T18:36:23;17.70;84.00
75008;DHT22;63554;48.940;12.050;2022-10-16T18:41:33;17.70;84.00
75008;DHT22;63554;48.940;12.050;2022-10-16T18:46:36;17.60;84.10
75008;DHT22;63554;48.940;12.050;2022-10-16T18:51:41;17.60;83.90
75008;DHT22;63554;48.940;12.050;2022-10-16T18:56:51;17.00;86.20
75008;DHT22;63554;48.940;12.050;2022-10-16T19:01:55;17.20;85.60
75008;DHT22;63554;48.940;12.050;2022-10-16T19:07:00;17.00;86.70
75008;DHT22;63554;48.940;12.050;2022-10-16T19:12:03;16.90;86.60
75008;DHT22;63554;48.940;12.050;2022-10-16T19:17:11;17.00;85.70
75008;DHT22;63554;48.940;12.050;2022-10-16T19:22:15;17.00;85.90
75008;DHT22;63554;48.940;12.050;2022-10-16T19:27:29;17.00;85.60
75008;DHT22;63554;48.940;12.050;2022-10-16T19:32:32;17.20;85.00
75008;DHT22;63554;48.940;12.050;2022-10-16T19:37:40;17.20;84.70
75008;DHT22;63554;48.940;12.050;2022-10-16T19:42:43;17.20;84.30
75008;DHT22;63554;48.940;12.050;2022-10-16T19:47:52;17.10;84.60
75008;DHT22;63554;48.940;12.050;2022-10-16T19:52:56;17.00;84.90
75008;DHT22;63554;48.940;12.050;2022-10-16T19:57:59;16.80;85.50
75008;DHT22;63554;48.940;12.050;2022-10-16T20:03:02;16.90;85.30
75008;DHT22;63554;48.940;12.050;2022-10-16T20:08:07;16.70;85.60
75008;DHT22;63554;48.940;12.050;2022-10-16T20:13:10;16.70;85.60
75008;DHT22;63554;48.940;12.050;2022-10-16T20:18:14;16.70;85.80
75008;DHT22;63554;48.940;12.050;2022-10-16T20:23:19;16.60;85.90
75008;DHT22;63554;48.940;12.050;2022-10-16T20:28:22;16.50;86.40
75008;DHT22;63554;48.940;12.050;2022-10-16T20:33:25;16.40;86.80
75008;DHT22;63554;48.940;12.050;2022-10-16T20:38:32;16.50;86.20
75008;DHT22;63554;48.940;12.050;2022-10-16T20:43:38;16.60;85.90
75008;DHT22;63554;48.940;12.050;2022-10-16T20:48:42;16.30;86.90
75008;DHT22;63554;48.940;12.050;2022-10-16T20:53:52;16.40;86.90
75008;DHT22;63554;48.940;12.050;2022-10-16T20:58:56;16.20;86.80
75008;DHT22;63554;48.940;12.050;2022-10-16T21:04:01;16.00;88.00
75008;DHT22;63554;48.940;12.050;2022-10-16T21:09:06;15.90;88.20
75008;DHT22;63554;48.940;12.050;2022-10-16T21:14:10;16.00;87.80
75008;DHT22;63554;48.940;12.050;2022-10-16T21:19:12;15.90;87.60
75008;DHT22;63554;48.940;12.050;2022-10-16T21:24:17;15.90;87.10
75008;DHT22;63554;48.940;12.050;2022-10-16T21:29:20;15.80;87.50
75008;DHT22;63554;48.940;12.050;2022-10-16T21:34:23;15.80;86.80
75008;DHT22;63554;48.940;12.050;2022-10-16T21:39:27;15.60;86.60
75008;DHT22;63554;48.940;12.050;2022-10-16T21:44:30;15.40;87.20
75008;DHT22;63554;48.940;12.050;2022-10-16T21:49:33;15.40;87.20
75008;DHT22;63554;48.940;12.050;2022-10-16T21:54:38;15.40;87.20
75008;DHT22;63554;48.940;12.050;2022-10-16T21:59:41;15.40;86.70
75008;DHT22;63554;48.940;12.050;2022-10-16T22:04:44;14.70;89.30
75008;DHT22;63554;48.940;12.050;2022-10-16T22:09:48;14.80;89.00
75008;DHT22;63554;48.940;12.050;2022-10-16T22:14:51;14.70;88.80
75008;DHT22;63554;48.940;12.050;2022-10-16T22:19:54;14.70;88.50
75008;DHT22;63554;48.940;12.050;2022-10-16T22:24:58;14.70;87.90
75008;DHT22;63554;48.940;12.050;2022-10-16T22:30:01;14.60;88.20
75008;DHT22;63554;48.940;12.050;2022-10-16T22:35:05;14.70;87.50
75008;DHT22;63554;48.940;12.050;2022-10-16T22:40:11;14.60;87.70
75008;DHT22;63554;48.940;12.050;2022-10-16T22:45:14;14.50;88.10
75008;DHT22;63554;48.940;12.050;2022-10-16T22:50:17;14.50;88.00
75008;DHT22;63554;48.940;12.050;2022-10-16T22:55:21;14.20;89.00
75008;DHT22;63554;48.940;12.050;2022-10-16T23:00:24;14.20;89.20
75008;DHT22;63554;48.940;12.050;2022-10-16T23:05:27;14.30;88.50
75008;DHT22;63554;48.940;12.050;2022-10-16T23:10:32;14.20;88.00
75008;DHT22;63554;48.940;12.050;2022-10-16T23:15:38;14.20;88.50
75008;DHT22;63554;48.940;12.050;2022-10-16T23:20:41;13.90;88.90
75008;DHT22;63554;48.940;12.050;2022-10-16T23:25:46;13.90;89.70
75008;DHT22;63554;48.940;12.050;2022-10-16T23:30:49;13.80;89.80
75008;DHT22;63554;48.940;12.050;2022-10-16T23:35:52;13.90;88.90
75008;DHT22;63554;48.940;12.050;2022-10-16T23:40:56;13.80;88.60
75008;DHT22;63554;48.940;12.050;2022-10-16T23:45:59;13.90;87.80
75008;DHT22;63554;48.940;12.050;2022-10-16T23:51:03;13.90;88.20
75008;DHT22;63554;48.940;12.050;2022-10-16T23:56:07;13.90;87.90
