sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:01:26;26.23;;;15.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:03:51;28.33;;;16.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:06:17;25.60;;;14.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:08:42;30.27;;;16.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:11:08;25.38;;;14.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:13:34;26.02;;;15.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:15:59;24.23;;;15.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:18:25;25.52;;;14.98;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:20:51;22.75;;;13.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:23:16;22.60;;;14.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:25:41;23.23;;;14.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:28:07;21.83;;;13.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:30:32;25.38;;;14.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:32:58;21.25;;;12.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:35:23;17.30;;;11.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:37:48;24.75;;;12.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:40:14;17.95;;;11.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:42:39;15.00;;;9.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:45:05;17.17;;;10.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:47:32;15.45;;;10.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:49:58;14.68;;;9.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:52:25;15.27;;;10.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:54:51;14.13;;;9.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:57:17;12.57;;;8.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T00:59:43;15.05;;;8.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:02:08;12.18;;;8.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:04:41;11.90;;;7.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:07:07;9.98;;;6.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:09:33;10.90;;;7.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:11:58;11.60;;;7.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:14:24;11.07;;;7.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:16:49;14.50;;;8.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:19:19;10.73;;;7.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:21:48;11.85;;;7.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:24:14;12.18;;;7.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:26:40;11.07;;;6.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:29:05;9.70;;;6.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:31:31;6.18;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:33:56;6.53;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:36:22;6.85;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:38:48;8.18;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:41:13;6.97;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:43:39;6.45;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:46:04;5.55;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:48:30;5.53;;;4.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:50:55;5.22;;;4.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:53:21;5.03;;;3.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:55:46;5.95;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T01:58:12;5.00;;;3.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:00:37;8.38;;;4.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:03:03;6.53;;;4.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:05:28;7.25;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:07:54;7.75;;;5.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:10:20;7.72;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:12:45;7.60;;;5.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:15:11;6.93;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:17:36;5.88;;;4.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:20:01;5.75;;;3.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:22:27;6.53;;;4.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:24:52;6.90;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:27:17;7.00;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:29:43;7.75;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:32:09;4.80;;;3.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:34:34;6.18;;;3.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:36:59;5.97;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:39:25;4.10;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:41:52;4.07;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:44:17;4.93;;;2.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:46:43;4.93;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:49:09;5.85;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:51:34;4.90;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:53:59;4.55;;;2.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:56:25;6.85;;;2.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T02:58:50;4.13;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:01:16;3.85;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:03:41;5.82;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:06:06;3.78;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:08:32;5.40;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:10:57;3.83;;;2.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:13:23;3.30;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:15:48;4.13;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:18:13;2.55;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:20:39;2.10;;;1.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:23:04;2.25;;;1.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:25:29;1.92;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:27:55;1.63;;;0.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:30:20;2.40;;;0.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:32:46;2.08;;;0.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:35:11;3.33;;;0.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:37:36;2.25;;;0.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:40:02;2.67;;;0.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:42:28;1.05;;;0.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:44:53;1.00;;;0.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:47:18;0.88;;;0.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:49:44;0.50;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:52:09;1.10;;;0.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:54:35;0.60;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:57:00;0.85;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T03:59:25;0.50;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:01:51;0.50;;;0.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:04:16;1.02;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:06:41;0.50;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:09:07;0.90;;;0.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:11:33;0.63;;;0.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:13:58;0.93;;;0.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:16:23;2.33;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:18:49;0.88;;;0.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:21:14;1.05;;;0.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:23:40;0.50;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:26:05;1.05;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:28:30;2.00;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:30:56;0.50;;;0.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:33:21;0.95;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:35:47;1.33;;;0.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:38:12;1.77;;;0.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:40:38;0.50;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:43:03;0.88;;;0.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:45:29;0.30;;;0.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:47:54;0.38;;;0.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:50:19;0.60;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:52:45;0.65;;;0.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:55:10;0.93;;;0.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T04:57:36;0.73;;;0.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:00:02;0.70;;;0.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:02:28;1.63;;;0.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:04:54;1.35;;;0.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:07:19;1.65;;;0.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:09:44;1.20;;;0.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:12:10;3.75;;;1.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:14:35;2.05;;;1.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:17:01;1.90;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:19:26;2.97;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:21:52;3.08;;;1.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:24:20;2.08;;;1.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:26:47;2.67;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:29:13;2.13;;;1.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:31:39;3.20;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:34:05;3.70;;;1.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:36:30;2.92;;;1.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:38:55;2.00;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:41:21;4.45;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:43:46;3.60;;;1.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:46:14;5.22;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:48:40;4.57;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:51:05;4.50;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:53:31;3.33;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:55:56;5.15;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T05:58:21;5.78;;;2.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:00:47;6.93;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:03:12;4.22;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:05:39;7.30;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:08:05;4.00;;;2.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:10:31;7.57;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:12:57;5.88;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:15:22;6.22;;;2.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:17:47;5.97;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:20:13;9.07;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:22:39;6.13;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:25:05;6.15;;;3.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:27:31;7.43;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:29:57;9.80;;;4.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:32:23;11.32;;;3.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:34:48;6.00;;;3.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:37:13;7.57;;;4.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:39:39;8.18;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:42:04;11.27;;;4.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:44:30;8.32;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:46:55;10.93;;;5.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:49:21;10.55;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:51:46;10.40;;;5.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:54:12;9.88;;;5.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:56:37;8.95;;;5.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T06:59:03;10.98;;;5.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:01:28;11.55;;;6.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:03:53;9.60;;;5.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:06:19;10.20;;;5.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:08:45;9.77;;;6.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:11:10;9.13;;;5.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:13:36;10.35;;;7.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:16:01;13.20;;;7.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:18:26;11.80;;;7.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:20:52;11.88;;;7.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:23:18;14.40;;;7.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:25:43;15.48;;;9.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:28:09;15.38;;;9.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:30:34;14.30;;;9.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:33:00;14.98;;;9.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:35:26;12.48;;;9.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:37:52;18.08;;;10.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:40:18;14.63;;;9.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:42:44;17.33;;;9.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:45:10;17.30;;;9.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:47:36;17.27;;;11.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:50:03;17.00;;;9.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:52:30;16.92;;;9.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:54:57;15.02;;;10.27;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:57:22;15.45;;;9.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T07:59:48;15.30;;;9.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:02:14;18.45;;;8.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:04:39;14.55;;;9.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:07:05;15.50;;;9.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:09:31;16.25;;;8.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:11:56;13.35;;;8.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:14:23;15.13;;;8.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:16:48;14.25;;;8.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:19:14;14.07;;;8.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:21:39;13.80;;;7.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:24:04;13.40;;;7.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:26:30;12.80;;;8.02;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:28:56;12.85;;;8.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:31:21;11.95;;;7.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:33:47;13.55;;;7.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:36:15;14.18;;;8.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:38:42;14.75;;;8.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:41:08;12.98;;;7.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:43:34;12.32;;;8.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:46:01;13.25;;;8.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:48:30;13.52;;;8.27;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:50:58;15.23;;;8.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:53:26;15.35;;;9.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:55:53;15.57;;;10.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T08:58:26;14.50;;;9.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:00:52;16.17;;;8.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:03:18;17.30;;;9.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:05:44;13.77;;;8.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:08:09;16.27;;;9.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:10:36;15.20;;;8.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:13:02;16.15;;;8.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:15:34;11.88;;;7.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:18:05;17.80;;;9.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:20:32;12.05;;;7.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:25:55;12.88;;;7.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:28:30;14.60;;;8.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:30:56;14.85;;;7.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:33:22;15.05;;;7.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:35:47;15.35;;;8.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:38:13;14.18;;;7.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:40:58;13.90;;;7.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:43:34;11.65;;;6.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:46:01;13.82;;;7.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:50:54;10.00;;;5.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:53:21;9.25;;;5.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:55:47;17.23;;;7.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T09:58:14;11.80;;;5.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:00:41;11.45;;;7.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:03:06;9.93;;;6.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:05:33;12.20;;;5.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:08:00;10.00;;;6.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:10:26;10.90;;;5.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:12:52;10.63;;;5.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:15:18;6.90;;;4.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:17:45;7.68;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:20:13;7.65;;;4.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:25:26;6.10;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:27:52;4.50;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:30:18;5.03;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:32:45;3.95;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:38:05;4.43;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:40:44;5.45;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:43:13;5.25;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:49:02;4.47;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T10:56:18;6.15;;;4.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:01:29;6.13;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:03:58;4.65;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:06:44;5.55;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:11:36;5.47;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:16:48;3.25;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:19:21;4.40;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:21:48;3.80;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:24:15;5.07;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:26:41;6.00;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:29:07;5.95;;;3.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:31:33;5.65;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:34:06;7.00;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:36:36;4.97;;;2.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:39:03;5.85;;;3.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:41:32;7.22;;;4.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:43:58;11.73;;;5.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:46:25;9.35;;;5.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:49:01;10.20;;;5.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:53:57;9.43;;;5.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:56:23;8.57;;;6.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T11:59:02;10.00;;;5.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:01:50;12.70;;;5.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:07:12;8.53;;;5.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:09:39;10.77;;;6.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:12:10;11.68;;;8.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:17:38;12.43;;;7.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:22:42;11.25;;;6.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:25:12;8.93;;;6.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:27:38;11.52;;;6.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:32:45;7.03;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:35:11;6.32;;;4.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:37:36;6.85;;;4.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:40:04;11.00;;;7.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:42:30;12.30;;;7.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:44:56;18.52;;;7.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:47:21;12.38;;;7.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:49:47;17.73;;;9.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:52:14;17.08;;;10.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:54:40;19.48;;;11.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:57:11;19.55;;;11.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T12:59:39;19.77;;;10.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:02:05;19.88;;;10.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:04:31;15.98;;;10.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:06:57;16.67;;;10.02;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:09:23;14.77;;;10.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:11:49;16.88;;;10.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:14:14;16.42;;;9.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:16:39;19.95;;;11.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:19:05;18.15;;;10.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:21:34;18.58;;;9.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:24:01;14.43;;;8.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:26:27;15.65;;;9.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:28:52;11.77;;;7.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:31:18;17.88;;;10.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:33:44;16.48;;;9.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:36:09;15.80;;;9.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:38:35;17.63;;;8.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:41:00;14.48;;;8.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:43:26;15.88;;;9.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:45:52;14.18;;;9.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:48:18;16.58;;;9.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:50:43;14.20;;;9.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:53:09;14.95;;;8.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:55:35;15.52;;;9.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T13:58:00;15.45;;;8.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:00:29;14.60;;;8.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:02:56;14.02;;;8.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:05:22;13.00;;;7.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:07:48;12.02;;;7.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:10:13;13.48;;;7.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:12:39;17.35;;;7.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:15:05;14.85;;;8.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:17:31;11.98;;;7.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:19:58;13.07;;;8.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:22:27;13.75;;;7.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:24:52;15.40;;;7.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:27:19;12.55;;;6.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:29:44;10.10;;;6.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:32:12;10.60;;;5.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:34:38;9.60;;;4.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:37:04;9.02;;;5.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:39:30;8.25;;;5.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:41:55;10.00;;;5.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:44:21;8.82;;;5.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:46:46;8.93;;;5.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:49:12;9.18;;;5.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:51:37;10.73;;;6.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:54:03;12.43;;;7.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:56:29;9.70;;;6.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T14:58:54;13.25;;;7.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-28T15:01:19;13.40;;;7.88;;