sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25708;DHT22;13567;61.652;17.100;2022-11-15T00:00:48;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:03:20;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:05:47;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:08:14;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:10:42;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:13:11;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:15:39;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:18:12;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:20:39;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:23:06;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:25:33;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:28:01;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:30:28;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:32:55;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:35:22;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:37:49;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:40:18;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:42:45;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:45:12;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:47:39;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:50:07;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:52:39;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:55:07;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T00:57:34;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:00:02;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:02:29;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:04:56;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:07:23;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:09:50;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:12:17;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:14:44;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:17:11;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:19:38;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:22:05;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:24:32;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:26:59;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:29:26;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:31:53;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:34:21;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:36:48;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:39:15;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:41:42;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:44:39;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:47:15;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:49:59;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:52:29;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T01:57:34;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:00:02;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:02:30;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:04:57;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:07:25;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:09:52;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:12:21;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:14:52;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:17:32;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:23:48;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:32:17;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:34:56;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:37:36;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:42:45;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:45:40;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:48:12;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:50:39;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:53:08;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T02:55:41;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:01:23;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:06:57;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:09:39;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:17:43;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:20:14;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:22:44;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:25:18;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:27:50;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:30:18;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:32:50;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:35:23;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:40:40;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:46:06;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:48:39;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:51:06;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:53:33;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:56:00;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T03:58:27;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:00:54;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:03:21;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:05:48;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:08:15;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:10:42;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:13:09;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:15:36;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:18:03;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:20:30;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:23:18;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:26:06;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:28:34;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:31:01;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:33:28;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:35:56;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:38:41;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:41:08;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:43:35;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:46:02;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:48:29;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:50:56;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:53:23;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:55:50;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T04:58:17;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:00:44;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:03:11;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:05:57;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:08:25;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:10:52;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:13:19;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:15:46;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:18:13;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:20:46;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:23:13;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:25:40;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:28:07;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:30:34;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:33:01;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:35:39;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:38:08;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:40:35;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:43:03;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:45:32;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:48:00;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:50:28;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:52:55;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:55:29;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T05:57:56;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:00:23;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:02:50;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:05:17;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:07:44;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:10:11;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:12:38;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:15:06;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:17:33;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:20:00;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:22:27;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:24:53;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:27:20;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:29:47;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:32:14;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:34:41;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:37:08;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:39:35;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:42:02;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:44:29;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:46:56;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:49:23;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:51:50;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:54:17;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:56:44;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T06:59:11;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:01:38;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:04:05;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:06:32;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:08:59;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:11:26;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:13:53;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:16:20;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:18:48;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:21:15;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:23:42;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:26:09;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:28:36;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:31:06;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:33:34;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:36:03;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:38:31;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:41:05;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:43:33;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:46:05;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:48:34;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:51:14;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:53:44;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:56:12;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T07:58:39;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:01:08;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:03:36;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:06:03;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:08:30;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:10:58;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:13:25;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:15:56;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:18:23;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:20:50;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:23:17;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:25:44;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:28:11;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:30:40;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:33:13;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:35:41;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:38:09;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:40:37;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:43:04;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:45:34;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:48:02;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:50:30;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:52:57;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:55:24;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T08:57:51;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:00:18;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:02:46;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:05:14;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:07:42;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:10:10;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:12:37;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:15:05;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:17:32;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:19:59;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:22:26;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:24:54;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:27:21;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:29:48;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:32:15;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:34:42;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:37:09;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:39:36;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:48:23;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:50:52;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:53:49;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T09:56:41;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:04:23;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:06:58;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:09:55;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:12:25;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:15:03;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:18:00;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:20:41;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:23:13;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:25:40;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:28:30;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:31:00;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:33:38;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:49:27;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:52:17;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:54:48;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T10:57:33;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:00:05;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:02:45;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:05:35;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:10:52;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:13:35;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:16:31;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:20:10;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:22:28;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:34:15;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:45:17;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:48:20;4.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:50:50;4.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:53:40;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:56:22;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T11:58:50;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:01:23;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:04:16;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:09:33;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:12:09;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:17:31;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:20:04;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:25:29;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:28:03;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:33:41;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:38:53;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:41:32;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:44:00;4.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:49:07;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T12:59:53;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:02:25;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:05:49;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:08:07;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:10:34;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:13:08;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:15:43;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:18:31;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:21:00;4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:23:29;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:26:13;4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:28:48;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:34:02;3.90;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:36:49;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:39:31;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:41:59;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:44:29;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:47:18;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:49:46;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:52:15;3.80;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:57:28;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T13:59:59;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:02:31;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:05:16;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:08:22;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:11:27;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:14:13;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:16:42;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:19:32;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:22:29;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:25:26;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:30:49;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:35:57;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:38:25;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:40:53;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:43:21;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:45:49;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:48:16;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:50:43;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:53:17;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:55:45;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T14:58:13;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:00:41;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:03:08;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:05:42;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:08:10;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:10:43;3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:13:22;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:15:51;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:18:18;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:20:53;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:23:21;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:25:49;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:28:16;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:30:43;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:33:10;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:35:37;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:38:05;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:40:33;3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:43:00;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:45:27;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:47:56;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:50:25;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:52:54;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:55:22;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T15:57:49;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:00:18;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:02:45;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:05:13;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:07:40;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:10:23;3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:12:52;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:15:21;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:17:51;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:20:37;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:23:08;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:25:44;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:28:17;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:30:44;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:33:11;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:35:39;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:38:12;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:40:40;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:43:07;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:45:34;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:48:02;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:50:32;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:53:00;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:55:28;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T16:57:56;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:00:27;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:02:54;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:05:23;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:07:51;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:10:21;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:12:48;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:15:16;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:17:44;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:20:17;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:22:44;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:25:13;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:27:40;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:30:09;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:32:37;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:35:05;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:37:40;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:40:07;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:42:35;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:45:02;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-11-15T17:47:35;3.20;99.90