sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2023-08-31T00:02:08;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:04:36;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:07:03;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:09:30;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:11:57;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:14:25;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:16:53;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:19:20;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:21:47;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:24:15;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:26:42;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:29:09;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:31:37;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:34:04;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:36:33;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:39:04;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:41:37;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:44:04;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:46:32;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:49:00;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:51:30;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:53:57;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:56:25;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T00:58:53;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:04:21;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:09:47;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:12:40;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:15:11;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:17:50;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:20:50;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:23:27;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:26:01;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:28:28;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:30:55;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:33:22;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:35:51;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:38:26;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:41:02;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:43:32;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:46:00;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:48:31;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:51:06;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:53:36;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:56:04;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T01:58:31;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:00:58;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:03:27;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:05:54;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:08:21;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:10:48;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:13:15;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:15:43;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:18:10;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:20:37;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:23:04;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:25:31;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:27:59;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:30:26;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:32:53;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:35:20;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:37:47;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:40:15;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:42:42;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:45:09;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:47:37;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:50:04;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:52:32;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:54:59;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:57:26;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T02:59:53;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:02:20;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:04:48;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:07:16;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:09:43;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:12:14;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:14:41;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:17:09;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:19:35;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:22:02;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:24:31;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:26:59;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:29:26;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:31:55;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:34:22;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:36:49;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:39:17;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:41:43;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:44:10;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:46:37;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:49:04;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:51:31;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:53:58;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:56:25;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T03:58:53;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:01:20;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:03:47;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:06:14;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:08:41;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:11:08;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:13:35;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:16:01;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:18:28;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:20:56;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:23:25;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:25:52;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:28:20;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:30:47;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:33:14;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:35:42;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:38:09;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:40:36;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:43:05;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:45:32;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:47:59;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:50:26;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:52:53;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:55:21;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T04:57:48;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:00:16;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:02:43;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:05:10;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:07:37;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:10:05;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:12:33;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:15:00;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:17:27;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:19:54;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:22:20;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:24:48;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:27:15;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:29:42;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:32:09;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:34:36;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:37:05;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:39:33;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:42:01;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:44:29;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:46:56;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:49:23;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:51:50;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:54:17;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:56:44;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T05:59:11;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:01:38;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:04:05;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:06:32;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:09:00;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:11:27;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:13:54;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:16:21;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:18:48;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:21:15;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:23:42;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:26:09;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:28:36;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:31:02;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:33:31;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:35:58;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:38:25;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:40:51;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:43:25;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:45:55;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:48:27;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:50:55;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:53:22;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:55:49;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T06:58:16;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:00:43;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:03:10;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:05:42;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:08:10;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:10:37;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:13:05;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:15:32;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:18:00;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:20:27;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:22:54;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:25:21;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:27:48;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:30:15;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:32:42;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:35:09;16.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:37:36;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:40:04;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:42:36;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:45:04;17.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:47:32;17.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:50:01;17.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:52:29;17.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:54:56;17.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:57:23;17.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T07:59:51;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:02:18;17.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:04:45;17.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:07:13;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:09:40;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:12:07;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:14:34;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:17:01;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:19:28;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:21:55;18.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:24:22;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:26:49;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:29:16;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:31:43;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:34:10;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:36:37;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:39:04;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:41:33;20.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:44:03;20.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:46:31;20.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:49:00;20.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:51:30;20.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:53:59;20.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:56:27;20.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T08:58:54;20.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:01:22;21.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:03:50;21.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:06:18;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:08:54;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:11:23;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:13:52;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:16:27;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:18:56;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:21:37;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:24:07;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:26:52;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:29:21;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:31:49;22.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:34:17;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:36:45;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:39:14;22.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:41:54;22.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:44:22;22.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:46:49;22.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:49:17;22.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:51:48;22.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:54:18;22.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:56:48;22.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T09:59:16;22.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:01:47;22.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:04:15;22.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:06:43;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:09:10;22.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:11:38;22.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:14:06;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:16:35;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:19:07;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:21:35;22.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:24:06;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:26:33;23.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:29:00;23.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:31:33;23.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:34:03;23.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:36:44;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:39:18;23.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:41:53;23.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:44:26;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:47:00;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:49:32;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:52:17;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:55:05;23.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T10:57:32;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:00:03;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:02:36;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:05:15;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:07:48;23.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:10:19;23.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:12:48;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:15:21;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:17:50;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:20:20;24.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:22:50;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:25:20;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:27:57;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:30:27;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:33:03;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:35:34;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:38:03;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:40:31;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:42:59;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:45:31;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:47:58;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:50:26;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:52:54;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:55:22;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T11:57:53;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:00:22;25.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:02:57;25.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:05:26;25.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:07:55;25.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:10:26;25.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:12:54;24.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:15:34;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:18:12;24.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:20:49;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:23:18;23.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:25:51;23.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:28:22;23.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:30:52;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:33:20;23.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:35:48;23.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:38:16;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:40:43;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:43:10;24.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:45:36;25.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:48:05;25.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:50:32;25.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:52:59;25.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:55:26;25.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T12:57:53;25.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:00:20;25.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:02:47;25.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:05:14;24.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:07:41;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:10:08;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:12:36;24.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:15:04;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:17:31;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:19:58;23.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:22:25;23.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:24:55;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:27:22;23.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:29:49;23.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:32:16;22.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:34:43;22.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:37:10;22.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:39:37;22.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:42:04;22.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:44:34;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:47:01;22.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:49:30;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:51:58;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:54:26;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:56:54;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T13:59:21;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:01:48;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:04:15;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:06:42;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:09:08;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:11:36;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:14:04;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:16:38;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:19:06;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:21:33;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:24:00;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:26:27;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:28:54;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:31:21;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:33:48;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:36:16;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:38:44;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:41:12;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:43:39;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:46:06;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:48:34;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:51:01;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:53:28;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:55:55;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T14:58:22;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:00:50;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:03:17;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:05:48;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:08:16;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:10:43;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:13:10;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:15:37;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:18:04;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:20:31;21.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:22:58;21.10;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:25:25;21.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:27:52;21.00;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:30:19;20.90;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:32:46;20.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:35:13;20.80;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:37:42;20.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:40:09;20.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:42:39;20.70;99.90
22742;DHT22;11538;48.884;8.696;2023-08-31T15:45:07;20.70;99.90