sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20019;BME280;10170;42.502;26.526;2023-01-15T00:01:37;100363.13;;;4.87;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:04:06;100363.63;;;4.91;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:06:38;100367.75;;;4.93;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:09:07;100367.22;;;4.90;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:11:34;100368.22;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:14:01;100367.91;;;4.92;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:16:27;100369.34;;;4.86;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:18:57;100368.50;;;4.86;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:21:26;100375.91;;;5.00;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:23:53;100371.91;;;4.96;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:26:39;100373.72;;;4.95;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:29:25;100369.88;;;4.90;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:32:04;100375.50;;;4.95;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:34:32;100361.91;;;4.82;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:36:59;100373.50;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:39:25;100360.31;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:41:53;100362.28;;;4.87;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:44:20;100363.41;;;4.84;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:46:48;100353.50;;;4.78;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:49:14;100368.00;;;4.82;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:51:41;100364.69;;;4.80;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:54:08;100365.81;;;4.78;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:56:35;100366.13;;;4.75;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T00:59:03;100361.31;;;4.70;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:01:31;100360.88;;;4.75;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:03:58;100356.88;;;4.71;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:06:25;100358.06;;;4.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:08:52;100355.28;;;4.78;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:11:21;100349.19;;;4.77;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:13:50;100335.72;;;4.63;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:16:29;100355.59;;;4.75;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:18:58;100356.88;;;4.71;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:21:26;100348.38;;;4.77;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:23:53;100353.00;;;5.00;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:26:20;100353.69;;;4.85;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:28:50;100352.41;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:31:18;100346.78;;;4.84;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:33:50;100353.00;;;4.83;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:36:18;100349.69;;;4.81;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:38:48;100345.44;;;4.80;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:41:18;100350.63;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:46:24;100356.31;;;4.85;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:48:55;100330.91;;;4.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:51:26;100351.50;;;4.98;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:53:55;100349.16;;;4.95;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:56:23;100348.00;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T01:58:51;100353.91;;;4.91;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:01:23;100349.31;;;4.93;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:03:54;100352.63;;;4.95;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:06:22;100353.78;;;4.93;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:08:49;100342.56;;;4.91;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:11:19;100356.41;;;4.93;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:14:28;100348.88;;;4.98;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:17:32;100336.81;;;4.95;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:20:09;100350.44;;;5.08;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:28:19;100345.13;;;4.83;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:30:54;100296.47;;;4.52;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:33:31;100339.09;;;4.73;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:36:00;100338.66;;;4.77;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:38:30;100335.50;;;4.74;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:40:59;100349.63;;;4.90;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:43:32;100345.47;;;4.88;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:46:02;100344.13;;;5.01;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:48:32;100344.31;;;5.08;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:51:07;100344.09;;;5.19;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:53:37;100348.72;;;4.99;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:56:12;100332.97;;;4.90;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T02:58:41;100342.16;;;5.03;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:01:15;100343.88;;;4.95;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:07:31;100338.34;;;4.80;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:10:03;100338.66;;;4.77;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:12:56;100345.47;;;4.88;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:18:20;100336.16;;;4.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:20:51;100326.66;;;4.83;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:23:22;100332.97;;;4.90;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:25:49;100332.09;;;4.81;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:28:21;100338.97;;;4.74;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:30:50;100334.28;;;4.68;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:33:17;100340.59;;;4.75;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:35:53;100336.25;;;4.66;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:38:42;100338.50;;;4.61;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T03:57:36;100337.44;;;4.54;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:00:26;100347.53;;;4.59;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:02:55;100342.41;;;4.57;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:05:23;100338.88;;;4.49;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:07:52;100352.25;;;4.38;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:10:20;100345.88;;;4.40;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:12:46;100352.94;;;4.40;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:15:13;100349.56;;;4.47;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:17:40;100349.66;;;4.55;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:20:07;100349.66;;;4.55;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:22:34;100357.47;;;4.47;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:25:02;100349.03;;;4.44;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:27:29;100343.69;;;4.36;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:29:56;100358.34;;;4.56;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:32:23;100344.91;;;4.59;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:34:50;100356.09;;;4.61;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:37:17;100357.16;;;4.85;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:39:45;100354.25;;;4.71;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:42:13;100367.31;;;4.63;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:44:59;100360.72;;;4.59;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:47:29;100362.34;;;4.60;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:49:56;100364.63;;;4.55;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:52:22;100366.78;;;4.59;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:54:49;100377.56;;;4.66;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:57:16;100379.06;;;4.51;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T04:59:43;100373.94;;;4.49;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:02:09;100379.28;;;4.57;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:04:36;100381.78;;;4.59;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:07:04;100376.63;;;4.57;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:09:31;100369.09;;;4.45;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:11:58;100379.28;;;4.57;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:14:24;100370.41;;;4.58;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:16:51;100383.88;;;4.73;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:19:18;100389.31;;;4.71;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:21:45;100381.31;;;4.81;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:24:14;100382.53;;;4.69;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:26:42;100391.47;;;4.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:29:10;100393.81;;;4.79;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:31:37;100394.28;;;4.74;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:34:04;100395.53;;;4.70;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:36:31;100401.13;;;4.85;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:38:58;100398.53;;;4.75;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:41:28;100399.38;;;4.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:44:25;100399.97;;;4.70;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:46:53;100396.59;;;4.60;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:49:23;100397.44;;;4.60;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:51:50;100400.13;;;4.51;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:54:23;100397.78;;;4.48;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:56:50;100405.31;;;4.43;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T05:59:20;100394.47;;;4.46;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:01:47;100377.47;;;4.40;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:04:14;100402.59;;;4.52;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:06:43;100384.97;;;4.35;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:09:09;100406.38;;;4.50;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:11:36;100404.00;;;4.47;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:14:04;100411.22;;;4.45;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:16:31;100403.47;;;4.43;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:19:02;100406.78;;;4.45;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:21:32;100401.69;;;4.44;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:23:59;100402.69;;;4.43;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:26:26;100394.25;;;4.39;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:28:53;100385.88;;;4.26;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:31:22;100399.06;;;4.44;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:33:49;100399.06;;;4.44;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:36:19;100394.94;;;4.59;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:38:49;100397.59;;;4.59;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:41:18;100404.81;;;4.57;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:44:05;100400.88;;;4.61;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:46:53;100398.47;;;4.67;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:49:38;100388.91;;;4.66;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:52:05;100400.75;;;4.62;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:54:33;100398.91;;;4.63;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:57:00;100379.72;;;4.53;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T06:59:27;100403.13;;;4.73;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:01:54;100397.06;;;4.73;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:04:21;100403.59;;;4.69;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:06:48;100400.06;;;4.78;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:09:14;100402.69;;;4.78;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:11:41;100407.28;;;4.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:14:18;100410.28;;;4.81;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:16:46;100408.72;;;4.70;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:19:13;100404.88;;;4.82;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:21:40;100386.28;;;4.66;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:24:07;100393.06;;;4.69;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:26:34;100385.00;;;4.70;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:29:01;100409.59;;;4.79;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:31:28;100390.28;;;4.70;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:33:56;100398.94;;;4.98;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:36:23;100407.56;;;5.08;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:38:50;100403.66;;;5.12;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:41:16;100408.34;;;5.18;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:44:02;100357.22;;;4.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:46:47;100415.66;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:49:32;100418.19;;;4.98;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:52:16;100428.34;;;4.93;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:54:44;100424.59;;;4.96;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:57:13;100414.38;;;5.10;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T07:59:40;100419.28;;;5.31;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:02:07;100424.72;;;5.29;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:04:35;100430.22;;;5.36;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:07:02;100411.63;;;5.20;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:09:30;100417.06;;;5.01;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:12:00;100437.56;;;5.07;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:14:45;100432.66;;;5.12;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:17:38;100437.97;;;5.20;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:20:10;100438.75;;;5.30;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:22:37;100442.97;;;5.23;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:25:07;100440.53;;;5.29;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:27:35;100443.78;;;5.41;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:30:04;100439.31;;;5.42;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:32:31;100439.19;;;5.43;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:34:58;100438.63;;;5.39;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:37:25;100437.50;;;5.42;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:39:51;100438.88;;;5.46;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:42:19;100437.56;;;5.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:44:47;100438.84;;;5.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:47:15;100437.41;;;5.95;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:49:42;100428.56;;;6.04;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:52:08;100428.47;;;6.29;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:54:35;100436.09;;;6.32;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:57:02;100437.06;;;6.23;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T08:59:29;100439.72;;;6.31;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:01:55;100431.72;;;6.57;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:04:22;100435.44;;;6.30;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:06:49;100433.34;;;6.08;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:09:16;100437.47;;;6.53;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:11:44;100432.56;;;6.58;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:14:13;100434.44;;;6.31;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:17:00;100418.06;;;6.20;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:19:27;100427.56;;;6.05;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:21:54;100419.63;;;6.05;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:24:20;100414.19;;;6.06;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:26:48;100423.78;;;6.07;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:29:18;100423.78;;;6.07;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:31:45;100424.63;;;6.16;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:34:12;100413.50;;;5.96;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:36:39;100411.38;;;6.00;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:39:07;100410.38;;;6.01;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:47:24;100405.81;;;6.11;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:50:23;100392.25;;;6.06;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:53:16;100385.50;;;6.11;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:55:49;100386.84;;;6.15;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T09:58:19;100369.25;;;6.32;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:00:49;100370.91;;;6.41;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:03:33;100368.44;;;6.39;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:08:36;100359.06;;;6.53;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:16:23;100344.22;;;6.92;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:18:52;100338.44;;;6.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:21:54;100332.66;;;7.01;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:24:36;100329.53;;;6.98;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:27:13;100319.28;;;6.87;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:32:55;100315.13;;;7.08;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:35:55;100314.97;;;7.26;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:41:36;100304.22;;;7.19;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:44:15;100305.88;;;7.20;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:46:50;100307.88;;;7.10;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:49:21;100296.06;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:51:54;100304.84;;;7.45;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:54:38;100303.03;;;7.30;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T10:59:56;100303.19;;;7.36;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:05:00;100306.03;;;7.19;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:07:48;100299.84;;;7.42;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:10:36;100286.19;;;7.31;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:13:23;100285.69;;;7.19;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:16:18;100282.53;;;7.32;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:24:51;100270.34;;;7.07;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:27:24;100271.63;;;7.27;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:29:56;100269.84;;;7.27;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:32:30;100265.88;;;7.15;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:35:13;100260.75;;;7.22;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:37:40;100260.53;;;7.31;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:40:17;100254.16;;;7.10;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:42:46;100247.66;;;7.28;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:45:31;100243.69;;;7.32;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:48:22;100245.25;;;7.58;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:51:08;100254.09;;;7.73;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:54:23;100253.56;;;7.46;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:56:32;100255.03;;;7.49;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T11:59:09;100248.06;;;7.56;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:01:38;100249.22;;;7.54;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:04:28;100244.72;;;7.15;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:06:56;100247.69;;;7.20;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:15:15;100245.31;;;7.33;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:27:24;100226.91;;;7.56;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:29:45;100219.28;;;7.61;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:32:19;100208.00;;;7.67;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:37:55;100220.91;;;7.62;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:40:41;100217.91;;;7.34;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:43:16;100206.47;;;7.42;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:46:05;100188.44;;;7.37;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:48:50;100208.59;;;7.38;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:51:25;100201.31;;;7.40;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:54:00;100205.31;;;7.36;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:56:56;100204.13;;;7.39;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T12:59:34;100205.72;;;7.17;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:07:34;100204.41;;;7.13;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:12:33;100199.94;;;7.22;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:15:01;100177.31;;;7.11;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:22:53;100186.66;;;7.30;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:25:33;100181.78;;;7.11;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:28:16;100190.41;;;6.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:36:13;100189.09;;;7.01;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:38:44;100188.63;;;6.89;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:41:18;100185.66;;;6.76;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:44:15;100182.19;;;6.84;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:46:42;100182.66;;;6.87;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:49:18;100168.13;;;6.83;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:51:48;100177.75;;;6.68;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:54:18;100173.78;;;6.64;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:56:46;100173.94;;;6.71;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T13:59:51;100176.75;;;6.77;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:02:30;100170.16;;;6.73;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:04:57;100168.84;;;6.61;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:07:35;100168.50;;;6.56;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:10:23;100166.53;;;6.58;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:18:16;100176.19;;;6.98;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:32:14;100158.84;;;7.42;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:34:56;100153.94;;;7.31;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:37:30;100164.22;;;7.26;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:40:02;100160.56;;;7.19;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:42:36;100161.88;;;7.23;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:48:04;100154.41;;;7.34;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T14:53:29;100161.63;;;7.71;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T15:04:42;100154.31;;;7.12;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T15:07:16;100157.06;;;7.26;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T15:09:54;100157.31;;;7.47;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T15:12:32;100157.28;;;7.56;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T15:18:02;100149.31;;;7.25;100.00
20019;BME280;10170;42.502;26.526;2023-01-15T15:24:04;100143.50;;;6.99;100.00