sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50309;SDS011;36207;51.850;21.698;2022-08-20T00:00:52;13.10;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:03:24;11.40;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:05:56;12.90;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:08:26;11.00;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:10:53;12.30;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:13:23;8.20;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:15:53;11.70;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:18:20;11.70;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:20:48;13.30;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:23:17;10.50;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:25:44;16.10;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:28:11;12.20;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:30:40;9.00;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:33:14;11.80;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:35:47;13.00;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:38:16;12.50;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:40:45;10.10;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:43:28;12.90;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:45:58;8.00;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:48:29;10.60;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:51:06;18.50;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:53:36;12.70;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:56:04;9.90;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T00:58:32;12.30;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:01:00;10.60;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:03:26;10.00;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:05:52;10.40;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:08:20;12.30;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:10:49;11.90;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:13:20;9.30;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:15:49;16.60;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:18:20;18.00;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:20:54;15.40;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:24:14;17.10;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:26:29;17.00;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:29:08;10.10;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:31:39;10.70;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:34:07;13.60;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:36:41;11.40;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:39:11;14.20;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:44:32;11.10;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:47:09;10.50;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:49:53;16.00;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:55:03;11.50;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:57:30;14.30;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T01:59:57;11.00;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:02:24;9.60;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:04:50;13.80;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:07:18;9.80;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:09:48;15.70;;;7.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:12:15;11.80;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:14:45;10.10;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:17:16;16.00;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:20:00;10.40;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:22:47;11.60;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:25:19;11.70;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:27:48;11.60;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:30:18;12.30;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:32:46;11.50;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:35:13;13.80;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:37:41;11.60;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:40:10;11.40;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:42:39;13.00;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:45:12;13.90;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:47:40;14.30;;;7.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:50:10;12.60;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:52:39;10.90;;;7.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:55:07;11.50;;;7.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T02:57:35;13.00;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:00:04;13.70;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:02:32;12.60;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:04:58;10.80;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:07:25;11.10;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:09:52;11.10;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:12:19;13.00;;;7.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:14:45;12.30;;;8.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:17:11;14.40;;;8.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:19:38;11.10;;;7.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:22:04;14.60;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:24:31;12.80;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:26:57;13.40;;;8.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:29:23;11.70;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:31:50;15.00;;;8.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:34:16;15.50;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:36:43;15.90;;;7.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:39:10;14.80;;;7.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:41:38;13.80;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:44:04;17.50;;;8.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:46:32;13.20;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:48:59;13.50;;;8.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:51:26;11.90;;;8.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:53:54;16.30;;;8.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:56:20;15.50;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T03:58:46;14.00;;;8.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:01:13;15.90;;;8.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:03:39;15.40;;;9.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:06:06;14.60;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:08:32;14.20;;;8.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:10:59;13.40;;;8.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:13:26;15.60;;;9.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:15:54;14.50;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:18:21;13.70;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:20:49;16.00;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:23:18;15.70;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:25:46;16.10;;;9.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:28:14;17.20;;;10.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:30:52;12.50;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:33:20;18.00;;;8.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:35:49;13.50;;;8.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:38:16;16.60;;;8.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:40:44;13.40;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:43:25;16.50;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:45:56;15.40;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:48:26;14.80;;;9.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:50:54;14.90;;;9.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:53:22;13.20;;;8.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:55:52;12.60;;;8.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T04:58:21;14.60;;;8.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:00:53;17.10;;;9.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:03:22;13.40;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:05:49;17.90;;;9.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:08:17;17.10;;;8.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:10:48;16.70;;;10.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:13:16;14.50;;;8.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:15:43;15.20;;;9.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:18:15;15.40;;;9.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:20:43;13.40;;;9.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:23:11;16.10;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:25:40;18.70;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:28:09;13.80;;;9.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:30:39;15.20;;;8.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:33:08;14.40;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:35:36;17.20;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:38:04;14.10;;;8.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:40:31;16.90;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:42:58;12.00;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:45:24;16.10;;;8.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:47:51;16.30;;;9.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:50:17;18.20;;;8.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:52:44;18.40;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:55:11;11.90;;;8.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T05:57:38;20.40;;;8.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:00:07;17.90;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:02:37;14.20;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:05:23;18.90;;;9.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:07:51;16.20;;;9.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:10:18;15.40;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:12:44;12.70;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:15:11;16.00;;;8.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:17:38;15.00;;;8.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:20:06;14.50;;;9.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:22:34;16.30;;;8.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:25:01;13.10;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:27:29;18.70;;;8.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:29:55;12.70;;;8.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:32:22;16.60;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:34:51;18.70;;;8.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:37:22;12.40;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:39:51;13.50;;;8.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:42:19;15.40;;;8.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:44:46;14.80;;;8.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:47:18;16.00;;;8.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:49:46;12.40;;;8.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:52:13;13.60;;;7.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:54:43;16.40;;;8.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:57:10;17.80;;;7.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T06:59:37;14.30;;;8.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:02:03;12.50;;;7.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:04:30;14.50;;;7.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:06:56;12.90;;;7.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:09:23;10.90;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:11:51;14.20;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:14:18;12.60;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:16:45;12.90;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:19:12;12.40;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:21:39;15.20;;;7.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:24:06;16.80;;;8.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:26:34;11.60;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:29:00;15.90;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:31:27;15.80;;;8.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:34:12;15.10;;;7.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:36:38;11.20;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:39:05;16.10;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:41:31;13.30;;;7.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:43:58;12.10;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:46:25;11.90;;;7.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:48:56;10.50;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:51:22;14.60;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:53:49;13.70;;;7.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:56:19;11.10;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T07:58:51;14.70;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:01:21;14.20;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:06:20;14.30;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:08:48;15.70;;;7.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:11:15;13.80;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:13:43;10.70;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:16:09;12.70;;;8.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:18:40;11.60;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:21:15;19.90;;;8.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:23:47;11.80;;;7.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:26:14;12.60;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:28:41;15.90;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:31:11;15.40;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:33:38;15.80;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:36:10;14.90;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:38:39;15.60;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:41:20;18.70;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:43:48;11.40;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:46:20;12.80;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:48:51;12.40;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:51:33;17.90;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:54:04;16.70;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:56:33;13.80;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T08:59:01;17.80;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:01:30;11.20;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:04:00;15.40;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:06:30;11.40;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:08:59;12.10;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:11:29;15.60;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:13:56;16.90;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:16:23;13.00;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:18:52;13.90;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:21:18;11.40;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:23:44;12.10;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:26:11;13.10;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:28:38;14.30;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:31:04;12.90;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:33:31;12.00;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:35:57;15.10;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:38:24;15.00;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:40:50;16.20;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:43:17;21.40;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:45:43;14.00;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:48:10;24.40;;;7.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:50:37;96.00;;;14.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:53:10;35.30;;;8.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T09:55:39;37.70;;;10.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:01:12;55.50;;;13.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:03:41;16.90;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:06:09;13.40;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:08:36;12.50;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:11:03;13.30;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:13:29;14.20;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:15:56;11.70;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:18:22;12.10;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:20:49;14.70;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:23:15;16.10;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:25:41;14.30;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:28:08;10.70;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:30:35;14.50;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:33:01;13.30;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:35:29;12.80;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:37:56;9.50;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:40:22;15.30;;;7.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:42:49;12.30;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:45:16;13.90;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:47:43;13.90;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:50:12;12.10;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:52:40;11.80;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:55:08;13.10;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T10:57:36;13.60;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:00:04;13.90;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:02:34;15.00;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:05:02;13.30;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:07:30;14.80;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:09:59;13.50;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:12:26;14.50;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:14:53;15.40;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:17:21;8.80;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:19:49;16.90;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:22:16;10.30;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:24:43;16.00;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:27:12;12.90;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:29:43;17.40;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:32:09;14.00;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:34:36;13.60;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:37:02;12.80;;;5.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:39:29;13.20;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:41:55;11.30;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:44:22;14.20;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:46:49;13.80;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:49:15;12.50;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:51:42;11.30;;;5.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:54:08;13.60;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:56:34;18.10;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T11:59:01;14.90;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:01:28;14.70;;;5.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:03:54;14.50;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:06:20;12.90;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:08:47;13.70;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:11:14;11.70;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:13:40;12.90;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:16:06;11.90;;;5.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:18:33;17.40;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:20:59;16.50;;;5.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:23:26;12.10;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:25:52;15.20;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:28:19;10.60;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:30:46;15.70;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:33:12;13.70;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:35:39;15.30;;;5.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:38:06;12.20;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:40:32;11.50;;;5.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:43:00;12.90;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:45:27;12.80;;;5.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:47:58;15.40;;;5.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:50:27;13.90;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:52:55;11.30;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:55:22;15.10;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T12:57:49;20.20;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:00:20;12.70;;;5.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:02:49;11.20;;;5.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:05:17;12.60;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:07:44;11.20;;;5.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:10:13;8.80;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:12:42;10.20;;;5.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:15:08;16.20;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:17:35;18.30;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:20:03;16.30;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:22:35;9.90;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:25:02;11.80;;;5.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:27:29;12.60;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:29:56;13.60;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:32:22;11.30;;;5.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:34:49;13.80;;;5.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:37:17;10.60;;;5.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:39:54;11.40;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:42:22;10.90;;;5.70;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:44:49;13.00;;;5.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:47:16;9.10;;;5.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:49:55;11.10;;;5.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:54:51;15.90;;;8.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:57:18;14.40;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T13:59:46;9.40;;;5.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:02:14;13.00;;;5.60;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:04:42;13.20;;;5.50;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:07:12;9.30;;;5.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:09:43;11.00;;;5.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:12:13;12.30;;;5.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:14:40;11.90;;;5.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:17:15;11.10;;;5.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:19:44;12.80;;;5.10;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:22:13;14.00;;;5.80;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:24:43;12.70;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:27:13;11.80;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:29:42;9.50;;;5.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:32:10;10.90;;;5.30;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:34:37;12.60;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:39:38;12.00;;;4.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:42:05;8.00;;;4.90;;
50309;SDS011;36207;51.850;21.698;2022-08-20T14:44:32;10.20;;;4.80;;