sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72110;BME280;59983;52.010;5.420;2023-05-21T00:02:18;101934.25;;;16.31;67.65
72110;BME280;59983;52.010;5.420;2023-05-21T00:04:46;101933.81;;;16.29;67.63
72110;BME280;59983;52.010;5.420;2023-05-21T00:07:13;101936.25;;;16.34;68.08
72110;BME280;59983;52.010;5.420;2023-05-21T00:09:40;101935.03;;;16.31;67.40
72110;BME280;59983;52.010;5.420;2023-05-21T00:12:07;101927.97;;;16.30;67.91
72110;BME280;59983;52.010;5.420;2023-05-21T00:14:34;101927.91;;;16.27;68.35
72110;BME280;59983;52.010;5.420;2023-05-21T00:17:01;101922.44;;;16.27;67.81
72110;BME280;59983;52.010;5.420;2023-05-21T00:19:27;101926.66;;;16.24;68.72
72110;BME280;59983;52.010;5.420;2023-05-21T00:21:54;101925.97;;;16.27;68.33
72110;BME280;59983;52.010;5.420;2023-05-21T00:24:21;101922.06;;;16.28;68.10
72110;BME280;59983;52.010;5.420;2023-05-21T00:26:48;101913.44;;;16.26;67.87
72110;BME280;59983;52.010;5.420;2023-05-21T00:29:14;101918.31;;;16.17;68.35
72110;BME280;59983;52.010;5.420;2023-05-21T00:31:41;101915.63;;;16.21;68.42
72110;BME280;59983;52.010;5.420;2023-05-21T00:34:07;101910.00;;;16.13;68.41
72110;BME280;59983;52.010;5.420;2023-05-21T00:36:34;101910.34;;;16.12;68.45
72110;BME280;59983;52.010;5.420;2023-05-21T00:39:00;101912.38;;;16.15;68.72
72110;BME280;59983;52.010;5.420;2023-05-21T00:41:27;101904.09;;;16.11;68.57
72110;BME280;59983;52.010;5.420;2023-05-21T00:43:55;101903.56;;;16.06;68.42
72110;BME280;59983;52.010;5.420;2023-05-21T00:46:22;101898.38;;;16.01;68.95
72110;BME280;59983;52.010;5.420;2023-05-21T00:48:49;101903.13;;;16.04;69.23
72110;BME280;59983;52.010;5.420;2023-05-21T00:51:17;101901.47;;;15.99;69.46
72110;BME280;59983;52.010;5.420;2023-05-21T00:53:49;101890.16;;;16.01;69.20
72110;BME280;59983;52.010;5.420;2023-05-21T00:56:19;101898.63;;;15.96;69.38
72110;BME280;59983;52.010;5.420;2023-05-21T00:58:47;101894.75;;;15.97;69.69
72110;BME280;59983;52.010;5.420;2023-05-21T01:01:13;101896.97;;;15.91;70.07
72110;BME280;59983;52.010;5.420;2023-05-21T01:03:41;101892.91;;;15.85;70.05
72110;BME280;59983;52.010;5.420;2023-05-21T01:06:09;101908.13;;;15.82;70.61
72110;BME280;59983;52.010;5.420;2023-05-21T01:08:36;101898.94;;;15.91;70.46
72110;BME280;59983;52.010;5.420;2023-05-21T01:11:04;101892.91;;;15.85;70.65
72110;BME280;59983;52.010;5.420;2023-05-21T01:13:33;101891.41;;;15.88;70.74
72110;BME280;59983;52.010;5.420;2023-05-21T01:16:02;101887.16;;;15.90;70.66
72110;BME280;59983;52.010;5.420;2023-05-21T01:18:32;101893.78;;;15.89;70.92
72110;BME280;59983;52.010;5.420;2023-05-21T01:21:01;101888.25;;;15.85;70.62
72110;BME280;59983;52.010;5.420;2023-05-21T01:23:28;101884.91;;;15.76;71.00
72110;BME280;59983;52.010;5.420;2023-05-21T01:25:54;101876.50;;;15.69;71.46
72110;BME280;59983;52.010;5.420;2023-05-21T01:28:21;101882.09;;;15.73;71.61
72110;BME280;59983;52.010;5.420;2023-05-21T01:30:48;101875.91;;;15.76;71.89
72110;BME280;59983;52.010;5.420;2023-05-21T01:33:38;101879.34;;;15.73;71.19
72110;BME280;59983;52.010;5.420;2023-05-21T01:36:21;101875.78;;;15.72;71.85
72110;BME280;59983;52.010;5.420;2023-05-21T01:39:07;101874.56;;;15.70;71.70
72110;BME280;59983;52.010;5.420;2023-05-21T01:41:37;101873.06;;;15.72;71.87
72110;BME280;59983;52.010;5.420;2023-05-21T01:44:07;101871.22;;;15.61;72.12
72110;BME280;59983;52.010;5.420;2023-05-21T01:46:35;101873.41;;;15.55;72.58
72110;BME280;59983;52.010;5.420;2023-05-21T01:49:04;101876.22;;;15.58;72.48
72110;BME280;59983;52.010;5.420;2023-05-21T01:51:33;101865.28;;;15.58;72.37
72110;BME280;59983;52.010;5.420;2023-05-21T01:54:00;101870.41;;;15.60;72.47
72110;BME280;59983;52.010;5.420;2023-05-21T01:56:27;101878.59;;;15.60;72.73
72110;BME280;59983;52.010;5.420;2023-05-21T01:58:56;101871.81;;;15.54;72.69
72110;BME280;59983;52.010;5.420;2023-05-21T02:01:25;101878.59;;;15.60;72.85
72110;BME280;59983;52.010;5.420;2023-05-21T02:03:52;101874.66;;;15.57;73.12
72110;BME280;59983;52.010;5.420;2023-05-21T02:06:19;101875.44;;;15.58;72.98
72110;BME280;59983;52.010;5.420;2023-05-21T02:08:46;101872.00;;;15.61;72.85
72110;BME280;59983;52.010;5.420;2023-05-21T02:11:13;101875.25;;;15.51;73.65
72110;BME280;59983;52.010;5.420;2023-05-21T02:13:40;101879.56;;;15.52;73.81
72110;BME280;59983;52.010;5.420;2023-05-21T02:16:08;101862.91;;;15.57;73.56
72110;BME280;59983;52.010;5.420;2023-05-21T02:18:41;101869.00;;;15.50;73.93
72110;BME280;59983;52.010;5.420;2023-05-21T02:21:09;101872.28;;;15.56;74.04
72110;BME280;59983;52.010;5.420;2023-05-21T02:23:38;101869.19;;;15.57;73.76
72110;BME280;59983;52.010;5.420;2023-05-21T02:26:07;101863.34;;;15.59;74.13
72110;BME280;59983;52.010;5.420;2023-05-21T02:28:34;101865.09;;;15.51;73.83
72110;BME280;59983;52.010;5.420;2023-05-21T02:31:01;101876.06;;;15.51;73.80
72110;BME280;59983;52.010;5.420;2023-05-21T02:33:28;101874.47;;;15.50;73.78
72110;BME280;59983;52.010;5.420;2023-05-21T02:35:54;101872.88;;;15.49;74.16
72110;BME280;59983;52.010;5.420;2023-05-21T02:38:21;101878.72;;;15.48;74.10
72110;BME280;59983;52.010;5.420;2023-05-21T02:40:49;101872.88;;;15.49;74.42
72110;BME280;59983;52.010;5.420;2023-05-21T02:43:18;101867.94;;;15.55;74.40
72110;BME280;59983;52.010;5.420;2023-05-21T02:45:50;101877.13;;;15.47;74.34
72110;BME280;59983;52.010;5.420;2023-05-21T02:48:17;101864.56;;;15.46;74.37
72110;BME280;59983;52.010;5.420;2023-05-21T02:50:43;101863.09;;;15.48;74.44
72110;BME280;59983;52.010;5.420;2023-05-21T02:53:10;101862.56;;;15.43;74.67
72110;BME280;59983;52.010;5.420;2023-05-21T02:55:36;101864.84;;;15.41;75.11
72110;BME280;59983;52.010;5.420;2023-05-21T02:58:03;101869.09;;;15.38;75.11
72110;BME280;59983;52.010;5.420;2023-05-21T03:00:30;101862.28;;;15.32;75.25
72110;BME280;59983;52.010;5.420;2023-05-21T03:02:56;101861.50;;;15.32;75.68
72110;BME280;59983;52.010;5.420;2023-05-21T03:05:23;101858.22;;;15.26;75.94
72110;BME280;59983;52.010;5.420;2023-05-21T03:07:50;101861.06;;;15.29;75.93
72110;BME280;59983;52.010;5.420;2023-05-21T03:10:16;101866.97;;;15.32;76.13
72110;BME280;59983;52.010;5.420;2023-05-21T03:12:43;101863.53;;;15.35;76.24
72110;BME280;59983;52.010;5.420;2023-05-21T03:15:09;101865.03;;;15.32;75.87
72110;BME280;59983;52.010;5.420;2023-05-21T03:17:36;101856.03;;;15.32;76.03
72110;BME280;59983;52.010;5.420;2023-05-21T03:20:03;101858.34;;;15.29;76.21
72110;BME280;59983;52.010;5.420;2023-05-21T03:22:30;101854.44;;;15.30;76.25
72110;BME280;59983;52.010;5.420;2023-05-21T03:24:57;101852.41;;;15.27;76.35
72110;BME280;59983;52.010;5.420;2023-05-21T03:27:23;101857.00;;;15.23;76.68
72110;BME280;59983;52.010;5.420;2023-05-21T03:29:50;101849.50;;;15.20;77.03
72110;BME280;59983;52.010;5.420;2023-05-21T03:32:17;101854.63;;;15.22;77.50
72110;BME280;59983;52.010;5.420;2023-05-21T03:34:43;101851.44;;;15.20;77.25
72110;BME280;59983;52.010;5.420;2023-05-21T03:37:10;101843.94;;;15.17;77.63
72110;BME280;59983;52.010;5.420;2023-05-21T03:39:36;101848.97;;;15.15;77.90
72110;BME280;59983;52.010;5.420;2023-05-21T03:42:03;101840.31;;;15.13;78.10
72110;BME280;59983;52.010;5.420;2023-05-21T03:44:30;101847.97;;;15.07;78.26
72110;BME280;59983;52.010;5.420;2023-05-21T03:46:57;101840.13;;;15.06;78.27
72110;BME280;59983;52.010;5.420;2023-05-21T03:49:24;101836.50;;;15.01;78.96
72110;BME280;59983;52.010;5.420;2023-05-21T03:51:52;101841.16;;;15.01;79.11
72110;BME280;59983;52.010;5.420;2023-05-21T03:54:19;101832.66;;;15.02;78.91
72110;BME280;59983;52.010;5.420;2023-05-21T03:56:46;101839.78;;;15.07;79.15
72110;BME280;59983;52.010;5.420;2023-05-21T03:59:12;101840.84;;;15.02;79.23
72110;BME280;59983;52.010;5.420;2023-05-21T04:01:39;101851.94;;;15.10;79.15
72110;BME280;59983;52.010;5.420;2023-05-21T04:04:05;101845.59;;;15.06;79.55
72110;BME280;59983;52.010;5.420;2023-05-21T04:06:32;101839.34;;;15.05;79.42
72110;BME280;59983;52.010;5.420;2023-05-21T04:08:58;101840.75;;;14.99;80.04
72110;BME280;59983;52.010;5.420;2023-05-21T04:11:25;101850.31;;;14.93;80.30
72110;BME280;59983;52.010;5.420;2023-05-21T04:13:52;101846.91;;;14.96;80.28
72110;BME280;59983;52.010;5.420;2023-05-21T04:16:18;101844.63;;;14.98;80.70
72110;BME280;59983;52.010;5.420;2023-05-21T04:18:45;101847.78;;;15.00;80.65
72110;BME280;59983;52.010;5.420;2023-05-21T04:21:12;101848.41;;;14.93;81.06
72110;BME280;59983;52.010;5.420;2023-05-21T04:23:39;101854.19;;;14.92;81.52
72110;BME280;59983;52.010;5.420;2023-05-21T04:26:05;101852.81;;;14.98;81.20
72110;BME280;59983;52.010;5.420;2023-05-21T04:28:33;101845.84;;;15.00;81.44
72110;BME280;59983;52.010;5.420;2023-05-21T04:31:00;101840.75;;;14.99;81.44
72110;BME280;59983;52.010;5.420;2023-05-21T04:33:27;101846.47;;;14.94;81.91
72110;BME280;59983;52.010;5.420;2023-05-21T04:35:54;101853.31;;;14.88;82.33
72110;BME280;59983;52.010;5.420;2023-05-21T04:38:20;101848.22;;;14.86;82.53
72110;BME280;59983;52.010;5.420;2023-05-21T04:40:50;101845.47;;;14.86;82.61
72110;BME280;59983;52.010;5.420;2023-05-21T04:43:18;101846.72;;;14.89;82.84
72110;BME280;59983;52.010;5.420;2023-05-21T04:45:51;101845.75;;;14.97;82.74
72110;BME280;59983;52.010;5.420;2023-05-21T04:48:20;101842.94;;;14.93;82.63
72110;BME280;59983;52.010;5.420;2023-05-21T04:50:48;101846.00;;;14.92;82.93
72110;BME280;59983;52.010;5.420;2023-05-21T04:53:15;101842.69;;;14.98;82.68
72110;BME280;59983;52.010;5.420;2023-05-21T04:55:41;101843.22;;;15.04;82.67
72110;BME280;59983;52.010;5.420;2023-05-21T04:58:08;101848.13;;;14.98;82.95
72110;BME280;59983;52.010;5.420;2023-05-21T05:00:38;101846.56;;;14.97;83.47
72110;BME280;59983;52.010;5.420;2023-05-21T05:03:04;101849.22;;;14.94;83.57
72110;BME280;59983;52.010;5.420;2023-05-21T05:05:31;101855.00;;;14.92;83.87
72110;BME280;59983;52.010;5.420;2023-05-21T05:07:58;101854.84;;;15.01;83.67
72110;BME280;59983;52.010;5.420;2023-05-21T05:10:24;101859.47;;;15.13;83.36
72110;BME280;59983;52.010;5.420;2023-05-21T05:12:51;101855.22;;;15.15;83.30
72110;BME280;59983;52.010;5.420;2023-05-21T05:15:17;101857.50;;;15.13;83.44
72110;BME280;59983;52.010;5.420;2023-05-21T05:17:44;101851.63;;;15.11;83.97
72110;BME280;59983;52.010;5.420;2023-05-21T05:20:13;101851.78;;;15.18;83.68
72110;BME280;59983;52.010;5.420;2023-05-21T05:22:40;101857.06;;;15.27;83.19
72110;BME280;59983;52.010;5.420;2023-05-21T05:25:07;101856.75;;;15.28;83.45
72110;BME280;59983;52.010;5.420;2023-05-21T05:27:33;101863.88;;;15.33;83.37
72110;BME280;59983;52.010;5.420;2023-05-21T05:30:03;101857.63;;;15.33;83.71
72110;BME280;59983;52.010;5.420;2023-05-21T05:32:30;101852.22;;;15.36;83.24
72110;BME280;59983;52.010;5.420;2023-05-21T05:34:57;101853.72;;;15.34;83.84
72110;BME280;59983;52.010;5.420;2023-05-21T05:37:25;101845.34;;;15.42;83.79
72110;BME280;59983;52.010;5.420;2023-05-21T05:39:52;101854.97;;;15.52;83.56
72110;BME280;59983;52.010;5.420;2023-05-21T05:42:18;101854.59;;;15.53;82.86
72110;BME280;59983;52.010;5.420;2023-05-21T05:44:45;101855.75;;;15.52;83.21
72110;BME280;59983;52.010;5.420;2023-05-21T05:47:11;101855.75;;;15.52;84.04
72110;BME280;59983;52.010;5.420;2023-05-21T05:49:38;101846.06;;;15.55;83.62
72110;BME280;59983;52.010;5.420;2023-05-21T05:52:05;101850.81;;;15.58;83.70
72110;BME280;59983;52.010;5.420;2023-05-21T05:54:32;101843.34;;;15.55;83.31
72110;BME280;59983;52.010;5.420;2023-05-21T05:56:58;101850.94;;;15.62;83.64
72110;BME280;59983;52.010;5.420;2023-05-21T05:59:25;101841.25;;;15.64;83.32
72110;BME280;59983;52.010;5.420;2023-05-21T06:01:51;101842.63;;;15.74;83.51
72110;BME280;59983;52.010;5.420;2023-05-21T06:04:18;101842.19;;;15.72;83.33
72110;BME280;59983;52.010;5.420;2023-05-21T06:06:44;101841.56;;;15.78;82.97
72110;BME280;59983;52.010;5.420;2023-05-21T06:09:11;101835.41;;;15.81;82.59
72110;BME280;59983;52.010;5.420;2023-05-21T06:11:37;101834.25;;;15.82;83.18
72110;BME280;59983;52.010;5.420;2023-05-21T06:14:04;101836.25;;;15.85;82.95
72110;BME280;59983;52.010;5.420;2023-05-21T06:16:30;101837.91;;;15.90;82.82
72110;BME280;59983;52.010;5.420;2023-05-21T06:18:57;101836.41;;;15.93;83.13
72110;BME280;59983;52.010;5.420;2023-05-21T06:21:24;101849.22;;;15.89;82.66
72110;BME280;59983;52.010;5.420;2023-05-21T06:23:51;101840.94;;;15.85;82.78
72110;BME280;59983;52.010;5.420;2023-05-21T06:26:18;101839.66;;;15.98;82.55
72110;BME280;59983;52.010;5.420;2023-05-21T06:28:45;101838.75;;;16.10;82.59
72110;BME280;59983;52.010;5.420;2023-05-21T06:31:11;101838.47;;;16.15;82.73
72110;BME280;59983;52.010;5.420;2023-05-21T06:33:38;101838.34;;;16.08;82.14
72110;BME280;59983;52.010;5.420;2023-05-21T06:36:05;101842.97;;;16.07;82.94
72110;BME280;59983;52.010;5.420;2023-05-21T06:38:32;101830.78;;;16.21;82.47
72110;BME280;59983;52.010;5.420;2023-05-21T06:40:59;101831.56;;;16.21;81.44
72110;BME280;59983;52.010;5.420;2023-05-21T06:43:26;101827.31;;;16.24;81.65
72110;BME280;59983;52.010;5.420;2023-05-21T06:45:53;101829.41;;;16.30;81.72
72110;BME280;59983;52.010;5.420;2023-05-21T06:48:20;101830.19;;;16.31;81.39
72110;BME280;59983;52.010;5.420;2023-05-21T06:50:47;101832.63;;;16.17;81.52
72110;BME280;59983;52.010;5.420;2023-05-21T06:53:13;101828.25;;;16.12;81.96
72110;BME280;59983;52.010;5.420;2023-05-21T06:55:41;101823.13;;;16.10;82.65
72110;BME280;59983;52.010;5.420;2023-05-21T06:58:10;101831.13;;;16.19;82.43
72110;BME280;59983;52.010;5.420;2023-05-21T07:00:37;101826.09;;;16.21;82.10
72110;BME280;59983;52.010;5.420;2023-05-21T07:03:03;101827.50;;;16.15;81.91
72110;BME280;59983;52.010;5.420;2023-05-21T07:05:31;101824.50;;;16.20;82.16
72110;BME280;59983;52.010;5.420;2023-05-21T07:07:57;101821.47;;;16.25;81.15
72110;BME280;59983;52.010;5.420;2023-05-21T07:10:24;101827.41;;;16.27;81.71
72110;BME280;59983;52.010;5.420;2023-05-21T07:12:50;101823.19;;;16.33;81.62
72110;BME280;59983;52.010;5.420;2023-05-21T07:15:17;101830.94;;;16.47;81.02
72110;BME280;59983;52.010;5.420;2023-05-21T07:17:43;101825.66;;;16.58;80.42
72110;BME280;59983;52.010;5.420;2023-05-21T07:20:11;101832.00;;;16.81;80.26
72110;BME280;59983;52.010;5.420;2023-05-21T07:22:38;101832.56;;;16.90;79.44
72110;BME280;59983;52.010;5.420;2023-05-21T07:25:05;101829.72;;;17.06;78.46
72110;BME280;59983;52.010;5.420;2023-05-21T07:27:33;101828.38;;;16.96;78.95
72110;BME280;59983;52.010;5.420;2023-05-21T07:29:59;101839.81;;;17.02;78.16
72110;BME280;59983;52.010;5.420;2023-05-21T07:32:26;101832.63;;;16.94;78.11
72110;BME280;59983;52.010;5.420;2023-05-21T07:34:54;101834.53;;;16.90;78.50
72110;BME280;59983;52.010;5.420;2023-05-21T07:37:21;101830.69;;;16.94;78.53
72110;BME280;59983;52.010;5.420;2023-05-21T07:39:48;101839.41;;;17.00;78.84
72110;BME280;59983;52.010;5.420;2023-05-21T07:42:15;101838.06;;;17.13;78.72
72110;BME280;59983;52.010;5.420;2023-05-21T07:44:41;101827.97;;;17.17;78.48
72110;BME280;59983;52.010;5.420;2023-05-21T07:47:08;101824.84;;;17.19;77.93
72110;BME280;59983;52.010;5.420;2023-05-21T07:49:34;101831.53;;;17.21;78.02
72110;BME280;59983;52.010;5.420;2023-05-21T07:52:01;101820.91;;;17.16;78.00
72110;BME280;59983;52.010;5.420;2023-05-21T07:54:27;101822.78;;;17.12;78.72
72110;BME280;59983;52.010;5.420;2023-05-21T07:56:54;101815.16;;;17.25;77.82
72110;BME280;59983;52.010;5.420;2023-05-21T07:59:21;101814.41;;;17.28;77.80
72110;BME280;59983;52.010;5.420;2023-05-21T08:01:48;101818.75;;;17.29;77.79
72110;BME280;59983;52.010;5.420;2023-05-21T08:04:14;101826.97;;;17.29;77.59
72110;BME280;59983;52.010;5.420;2023-05-21T08:06:41;101810.53;;;17.29;77.60
72110;BME280;59983;52.010;5.420;2023-05-21T08:09:07;101818.50;;;17.38;78.32
72110;BME280;59983;52.010;5.420;2023-05-21T08:11:34;101808.19;;;17.31;77.61
72110;BME280;59983;52.010;5.420;2023-05-21T08:14:01;101807.78;;;17.29;77.66
72110;BME280;59983;52.010;5.420;2023-05-21T08:16:28;101809.97;;;17.43;77.74
72110;BME280;59983;52.010;5.420;2023-05-21T08:18:54;101803.09;;;17.56;77.47
72110;BME280;59983;52.010;5.420;2023-05-21T08:21:21;101798.94;;;17.66;76.85
72110;BME280;59983;52.010;5.420;2023-05-21T08:23:47;101807.03;;;17.81;77.09
72110;BME280;59983;52.010;5.420;2023-05-21T08:26:14;101806.31;;;17.85;76.92
72110;BME280;59983;52.010;5.420;2023-05-21T08:28:43;101808.88;;;18.00;77.08
72110;BME280;59983;52.010;5.420;2023-05-21T08:31:10;101808.31;;;18.18;76.64
72110;BME280;59983;52.010;5.420;2023-05-21T08:33:37;101801.00;;;18.29;75.06
72110;BME280;59983;52.010;5.420;2023-05-21T08:36:05;101815.59;;;18.36;74.46
72110;BME280;59983;52.010;5.420;2023-05-21T08:38:35;101804.09;;;18.27;75.41
72110;BME280;59983;52.010;5.420;2023-05-21T08:41:03;101806.72;;;18.47;74.43
72110;BME280;59983;52.010;5.420;2023-05-21T08:43:32;101804.97;;;18.65;74.46
72110;BME280;59983;52.010;5.420;2023-05-21T08:46:02;101809.81;;;18.79;73.43
72110;BME280;59983;52.010;5.420;2023-05-21T08:48:30;101809.03;;;18.78;74.76
72110;BME280;59983;52.010;5.420;2023-05-21T08:50:58;101808.41;;;18.92;74.08
72110;BME280;59983;52.010;5.420;2023-05-21T08:53:25;101803.09;;;19.17;73.03
72110;BME280;59983;52.010;5.420;2023-05-21T08:55:55;101788.75;;;19.38;72.09
72110;BME280;59983;52.010;5.420;2023-05-21T08:58:23;101793.25;;;19.60;71.93
72110;BME280;59983;52.010;5.420;2023-05-21T09:00:49;101804.75;;;19.73;70.88
72110;BME280;59983;52.010;5.420;2023-05-21T09:03:16;101800.81;;;19.77;70.90
72110;BME280;59983;52.010;5.420;2023-05-21T09:05:44;101808.34;;;19.84;69.00
72110;BME280;59983;52.010;5.420;2023-05-21T09:08:18;101802.72;;;19.63;68.78
72110;BME280;59983;52.010;5.420;2023-05-21T09:10:50;101801.47;;;19.57;69.03
72110;BME280;59983;52.010;5.420;2023-05-21T09:13:18;101794.50;;;19.73;70.49
72110;BME280;59983;52.010;5.420;2023-05-21T09:15:45;101801.25;;;19.83;68.56
72110;BME280;59983;52.010;5.420;2023-05-21T09:18:13;101784.72;;;19.79;69.25
72110;BME280;59983;52.010;5.420;2023-05-21T09:20:39;101783.94;;;19.79;69.45
72110;BME280;59983;52.010;5.420;2023-05-21T09:23:07;101788.63;;;19.75;69.10
72110;BME280;59983;52.010;5.420;2023-05-21T09:25:46;101782.78;;;19.84;69.25
72110;BME280;59983;52.010;5.420;2023-05-21T09:28:14;101775.84;;;20.18;68.99
72110;BME280;59983;52.010;5.420;2023-05-21T09:30:45;101776.69;;;20.40;69.47
72110;BME280;59983;52.010;5.420;2023-05-21T09:33:23;101776.03;;;20.68;68.03
72110;BME280;59983;52.010;5.420;2023-05-21T09:35:50;101774.44;;;20.71;66.76
72110;BME280;59983;52.010;5.420;2023-05-21T09:38:17;101758.72;;;20.85;68.03
72110;BME280;59983;52.010;5.420;2023-05-21T09:40:46;101765.41;;;21.16;67.43
72110;BME280;59983;52.010;5.420;2023-05-21T09:43:13;101765.41;;;21.34;64.76
72110;BME280;59983;52.010;5.420;2023-05-21T09:45:54;101756.34;;;21.23;64.64
72110;BME280;59983;52.010;5.420;2023-05-21T09:48:36;101757.13;;;21.16;64.64
72110;BME280;59983;52.010;5.420;2023-05-21T09:51:16;101746.88;;;21.20;65.86
72110;BME280;59983;52.010;5.420;2023-05-21T09:53:47;101754.34;;;21.45;63.72
72110;BME280;59983;52.010;5.420;2023-05-21T09:56:16;101755.13;;;21.53;64.85
72110;BME280;59983;52.010;5.420;2023-05-21T09:58:44;101751.91;;;21.83;62.37
72110;BME280;59983;52.010;5.420;2023-05-21T10:01:10;101751.53;;;21.77;62.36
72110;BME280;59983;52.010;5.420;2023-05-21T10:03:38;101741.63;;;21.80;62.53
72110;BME280;59983;52.010;5.420;2023-05-21T10:06:07;101743.28;;;21.66;62.02
72110;BME280;59983;52.010;5.420;2023-05-21T10:08:38;101749.56;;;21.70;61.31
72110;BME280;59983;52.010;5.420;2023-05-21T10:11:08;101749.56;;;21.70;62.62
72110;BME280;59983;52.010;5.420;2023-05-21T10:13:42;101744.03;;;21.74;61.07
72110;BME280;59983;52.010;5.420;2023-05-21T10:16:10;101733.84;;;21.57;63.81
72110;BME280;59983;52.010;5.420;2023-05-21T10:18:39;101748.00;;;21.62;61.87
72110;BME280;59983;52.010;5.420;2023-05-21T10:21:06;101740.09;;;21.71;61.74
72110;BME280;59983;52.010;5.420;2023-05-21T10:23:35;101741.72;;;21.65;62.65
72110;BME280;59983;52.010;5.420;2023-05-21T10:28:29;101742.69;;;22.21;61.90
72110;BME280;59983;52.010;5.420;2023-05-21T10:30:57;101733.25;;;22.12;60.92
72110;BME280;59983;52.010;5.420;2023-05-21T10:33:24;101735.25;;;22.00;61.23
72110;BME280;59983;52.010;5.420;2023-05-21T10:35:53;101726.94;;;22.11;61.12
72110;BME280;59983;52.010;5.420;2023-05-21T10:38:21;101723.75;;;22.16;61.47
72110;BME280;59983;52.010;5.420;2023-05-21T10:40:48;101725.31;;;22.21;61.65
72110;BME280;59983;52.010;5.420;2023-05-21T10:43:48;101722.84;;;22.37;60.50
72110;BME280;59983;52.010;5.420;2023-05-21T10:46:44;101720.00;;;22.48;60.70
72110;BME280;59983;52.010;5.420;2023-05-21T10:49:41;101712.66;;;22.82;59.83
72110;BME280;59983;52.010;5.420;2023-05-21T10:55:00;101713.66;;;22.51;59.03
72110;BME280;59983;52.010;5.420;2023-05-21T11:00:14;101713.16;;;22.00;61.32
72110;BME280;59983;52.010;5.420;2023-05-21T11:02:41;101716.69;;;22.04;62.30
72110;BME280;59983;52.010;5.420;2023-05-21T11:05:08;101706.31;;;22.30;61.65
72110;BME280;59983;52.010;5.420;2023-05-21T11:07:52;101714.13;;;22.46;60.08
72110;BME280;59983;52.010;5.420;2023-05-21T11:13:23;101706.75;;;22.77;60.75
72110;BME280;59983;52.010;5.420;2023-05-21T11:21:21;101702.16;;;22.59;60.00
72110;BME280;59983;52.010;5.420;2023-05-21T11:26:19;101690.91;;;22.84;59.53
72110;BME280;59983;52.010;5.420;2023-05-21T11:29:04;101690.06;;;22.91;59.04
72110;BME280;59983;52.010;5.420;2023-05-21T11:31:33;101687.75;;;22.82;59.44
72110;BME280;59983;52.010;5.420;2023-05-21T11:34:20;101678.19;;;22.94;58.95
72110;BME280;59983;52.010;5.420;2023-05-21T11:39:44;101676.75;;;23.54;58.15
72110;BME280;59983;52.010;5.420;2023-05-21T11:42:11;101680.03;;;23.45;58.00
72110;BME280;59983;52.010;5.420;2023-05-21T11:44:41;101660.97;;;23.51;58.56
72110;BME280;59983;52.010;5.420;2023-05-21T11:47:13;101655.34;;;23.62;56.46
72110;BME280;59983;52.010;5.420;2023-05-21T11:49:41;101655.19;;;23.72;56.58
72110;BME280;59983;52.010;5.420;2023-05-21T11:52:09;101655.63;;;23.67;56.77
72110;BME280;59983;52.010;5.420;2023-05-21T11:54:41;101658.31;;;23.40;56.55
72110;BME280;59983;52.010;5.420;2023-05-21T11:57:12;101652.91;;;23.30;57.63
72110;BME280;59983;52.010;5.420;2023-05-21T11:59:43;101645.16;;;23.82;56.67
72110;BME280;59983;52.010;5.420;2023-05-21T12:02:14;101648.03;;;24.29;55.17
72110;BME280;59983;52.010;5.420;2023-05-21T12:04:45;101640.28;;;24.47;54.55
72110;BME280;59983;52.010;5.420;2023-05-21T12:07:14;101647.25;;;24.55;54.33
72110;BME280;59983;52.010;5.420;2023-05-21T12:09:42;101640.34;;;24.67;53.58
72110;BME280;59983;52.010;5.420;2023-05-21T12:12:10;101641.16;;;24.64;53.70
72110;BME280;59983;52.010;5.420;2023-05-21T12:14:38;101646.25;;;24.69;53.21
72110;BME280;59983;52.010;5.420;2023-05-21T12:17:05;101639.47;;;24.70;55.13
72110;BME280;59983;52.010;5.420;2023-05-21T12:19:33;101640.50;;;25.03;53.84
72110;BME280;59983;52.010;5.420;2023-05-21T12:22:03;101631.25;;;25.30;52.76
72110;BME280;59983;52.010;5.420;2023-05-21T12:24:31;101639.38;;;25.40;52.11
72110;BME280;59983;52.010;5.420;2023-05-21T12:26:58;101633.31;;;25.26;52.88
72110;BME280;59983;52.010;5.420;2023-05-21T12:29:30;101628.53;;;25.06;52.93
72110;BME280;59983;52.010;5.420;2023-05-21T12:32:01;101628.06;;;25.11;52.99
72110;BME280;59983;52.010;5.420;2023-05-21T12:34:51;101627.63;;;25.13;53.13
72110;BME280;59983;52.010;5.420;2023-05-21T12:37:24;101632.03;;;25.30;52.75
72110;BME280;59983;52.010;5.420;2023-05-21T12:39:53;101614.78;;;25.59;52.39
72110;BME280;59983;52.010;5.420;2023-05-21T12:42:30;101617.31;;;25.53;51.42
72110;BME280;59983;52.010;5.420;2023-05-21T12:45:04;101617.00;;;25.48;52.30
72110;BME280;59983;52.010;5.420;2023-05-21T12:47:32;101612.09;;;25.35;51.78
72110;BME280;59983;52.010;5.420;2023-05-21T12:50:04;101619.84;;;25.24;51.40
72110;BME280;59983;52.010;5.420;2023-05-21T12:52:34;101614.09;;;25.15;51.77
72110;BME280;59983;52.010;5.420;2023-05-21T12:55:01;101614.50;;;24.70;53.24
72110;BME280;59983;52.010;5.420;2023-05-21T12:57:35;101623.03;;;24.60;54.98
72110;BME280;59983;52.010;5.420;2023-05-21T13:00:05;101618.22;;;25.07;53.78
72110;BME280;59983;52.010;5.420;2023-05-21T13:02:42;101617.25;;;25.37;52.60
72110;BME280;59983;52.010;5.420;2023-05-21T13:05:15;101616.19;;;25.67;52.83
72110;BME280;59983;52.010;5.420;2023-05-21T13:07:45;101627.47;;;25.80;51.68
72110;BME280;59983;52.010;5.420;2023-05-21T13:10:13;101630.31;;;25.76;52.21
72110;BME280;59983;52.010;5.420;2023-05-21T13:12:41;101627.81;;;25.82;51.67
72110;BME280;59983;52.010;5.420;2023-05-21T13:15:10;101621.75;;;25.67;51.42
72110;BME280;59983;52.010;5.420;2023-05-21T13:17:37;101618.00;;;25.57;51.53
72110;BME280;59983;52.010;5.420;2023-05-21T13:20:10;101617.88;;;25.25;51.73