sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64675;BME280;51090;51.512;11.332;2022-09-17T00:00:40;98353.72;;;13.54;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:03:07;98350.50;;;13.52;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:05:35;98331.03;;;13.51;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:08:06;98351.78;;;13.61;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:10:36;98359.19;;;13.59;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:13:04;98357.09;;;13.49;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:15:29;98356.88;;;13.39;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:17:56;98356.75;;;13.34;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:20:24;98360.50;;;13.26;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:22:52;98369.19;;;13.21;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:25:18;98369.13;;;13.10;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:27:44;98365.53;;;13.04;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:30:12;98367.84;;;13.00;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:32:38;98355.75;;;12.86;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:35:04;98368.91;;;12.81;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:37:30;98361.94;;;12.68;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:39:55;98360.97;;;12.62;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:42:21;98360.53;;;12.66;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:44:54;98367.25;;;12.68;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:52:46;98359.78;;;12.58;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:55:39;98349.25;;;12.52;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T00:58:10;98354.56;;;12.52;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:00:37;98344.00;;;12.45;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:03:03;98346.31;;;12.41;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:06:05;98331.47;;;12.34;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:08:51;98357.16;;;12.40;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:14:21;98363.38;;;12.34;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:17:09;98357.13;;;12.28;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:20:06;98364.25;;;12.28;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:25:44;98361.75;;;12.33;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:34:35;98361.00;;;12.44;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:37:15;98366.97;;;12.58;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:40:23;98370.84;;;12.74;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:43:13;98378.16;;;12.78;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:45:50;98362.22;;;12.78;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:48:19;98368.47;;;12.84;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:50:59;98380.09;;;12.90;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:53:40;98378.22;;;12.90;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:56:12;98384.50;;;12.96;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T01:58:47;98386.22;;;13.02;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:01:17;98386.81;;;13.04;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:03:55;98381.75;;;13.02;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:06:28;98373.16;;;13.00;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:09:16;98392.59;;;13.01;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:11:47;98394.00;;;13.03;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:14:22;98386.63;;;13.05;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:16:53;98391.38;;;13.15;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:19:29;98391.63;;;13.25;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:22:24;98391.22;;;13.28;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:25:25;98389.13;;;13.31;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:28:06;98402.44;;;13.31;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:30:34;98392.34;;;13.21;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:33:02;98392.47;;;13.26;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:35:30;98396.94;;;13.25;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:37:58;98399.06;;;13.23;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:40:28;98396.75;;;13.27;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:43:20;98403.03;;;13.33;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:46:26;98392.03;;;13.29;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:52:21;98397.56;;;13.27;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T02:55:19;98397.34;;;13.29;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:00:40;98398.97;;;13.30;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:03:40;98396.81;;;13.39;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:06:07;98398.88;;;13.37;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:08:40;98399.22;;;13.40;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:11:07;98401.22;;;13.45;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:13:35;98402.59;;;13.47;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:16:02;98401.94;;;13.52;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:18:28;98399.84;;;13.54;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:20:54;98403.66;;;13.58;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:23:19;98407.38;;;13.57;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:25:46;98411.19;;;13.61;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:28:14;98405.53;;;13.58;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:30:42;98410.75;;;13.64;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:33:08;98407.50;;;13.62;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:35:34;98420.47;;;13.70;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:37:59;98419.41;;;13.71;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:40:25;98416.06;;;13.76;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:42:51;98427.66;;;13.82;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:45:17;98420.03;;;13.85;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:47:42;98430.00;;;13.90;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:50:08;98423.03;;;13.89;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:52:34;98434.63;;;13.94;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:55:00;98436.72;;;13.92;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:57:26;98425.94;;;13.87;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T03:59:51;98431.16;;;13.82;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:02:17;98409.34;;;13.62;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:04:43;98431.47;;;13.62;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:07:08;98435.88;;;13.57;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:09:34;98433.22;;;13.57;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:12:00;98440.72;;;13.60;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:14:25;98430.88;;;13.60;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:16:51;98431.69;;;13.61;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:19:17;98425.56;;;13.60;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:21:42;98430.16;;;13.53;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:24:08;98425.78;;;13.47;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:26:34;98425.59;;;13.30;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:29:00;98439.00;;;13.23;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:31:25;98429.47;;;13.16;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:33:52;98439.66;;;13.19;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:36:18;98445.97;;;13.06;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:38:47;98438.66;;;13.01;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:41:13;98437.94;;;12.94;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:43:39;98450.66;;;12.92;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:46:05;98424.19;;;12.79;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:48:31;98443.78;;;12.84;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:50:56;98432.88;;;12.74;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:53:23;98441.72;;;12.68;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:55:48;98452.75;;;12.72;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T04:58:14;98462.78;;;12.70;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:00:40;98464.19;;;12.72;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:03:07;98465.28;;;12.83;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:05:33;98455.97;;;12.74;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:07:59;98475.59;;;12.79;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:10:25;98477.84;;;12.76;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:12:53;98478.66;;;12.76;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:15:20;98481.09;;;12.78;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:17:46;98486.44;;;12.78;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:20:13;98486.78;;;12.81;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:22:45;98487.19;;;12.85;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:25:12;98485.53;;;12.84;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:27:39;98484.72;;;12.83;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:30:05;98497.06;;;12.96;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:32:33;98495.22;;;12.97;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:34:59;98491.66;;;13.03;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:37:25;98484.84;;;13.07;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:39:50;98491.34;;;13.11;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:42:16;98489.75;;;13.10;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:44:42;98493.66;;;13.07;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:47:08;98494.81;;;13.12;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:49:34;98491.72;;;13.15;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:52:00;98500.28;;;13.17;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:54:27;98491.72;;;13.15;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:56:53;98495.78;;;13.17;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T05:59:19;98498.44;;;13.17;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:01:45;98503.09;;;13.22;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:04:11;98502.50;;;13.20;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:06:36;98498.22;;;13.19;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:09:04;98498.53;;;13.29;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:11:30;98494.81;;;13.30;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:13:56;98500.28;;;13.35;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:16:22;98505.66;;;13.47;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:18:48;98507.06;;;13.49;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:21:15;98514.31;;;13.72;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:23:42;98518.59;;;13.73;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:26:08;98515.25;;;13.78;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:28:34;98518.03;;;13.83;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:31:03;98517.50;;;13.93;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:33:30;98515.41;;;13.95;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:36:01;98510.53;;;13.92;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:38:29;98512.16;;;13.93;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:40:55;98511.09;;;13.82;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:43:21;98498.22;;;13.79;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:45:52;98511.22;;;13.87;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:48:19;98520.25;;;13.86;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:50:44;98518.63;;;13.85;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:53:10;98506.78;;;13.81;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:55:36;98515.63;;;13.93;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T06:58:01;98527.47;;;13.98;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:00:27;98520.97;;;13.93;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:02:58;98534.19;;;14.12;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:05:24;98536.53;;;14.20;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:07:51;98540.03;;;14.32;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:10:17;98539.22;;;14.32;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:12:43;98531.19;;;14.20;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:15:09;98543.03;;;14.24;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:17:37;98537.59;;;14.31;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:20:06;98537.38;;;14.56;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:22:33;98543.53;;;14.68;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:24:59;98533.66;;;14.80;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:27:30;98534.19;;;15.06;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:29:56;98535.00;;;15.18;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:32:23;98544.53;;;15.43;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:34:49;98542.72;;;15.60;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:37:16;98550.03;;;15.65;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:39:42;98543.44;;;15.56;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:42:09;98548.31;;;15.59;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:44:35;98547.56;;;15.46;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:47:01;98536.03;;;15.46;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:49:27;98550.06;;;15.53;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:51:52;98551.22;;;15.57;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:54:19;98546.50;;;15.76;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:56:45;98543.63;;;15.95;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T07:59:11;98538.44;;;16.05;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:01:36;98550.34;;;15.97;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:04:02;98547.44;;;15.99;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:06:28;98551.56;;;15.89;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:08:56;98551.72;;;15.83;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:11:25;98539.56;;;15.92;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:13:52;98558.81;;;16.06;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:16:20;98570.78;;;16.03;99.08
64675;BME280;51090;51.512;11.332;2022-09-17T08:18:47;98557.56;;;15.97;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:21:15;98547.91;;;15.79;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:23:43;98544.56;;;15.72;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:26:14;98562.88;;;15.80;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:28:44;98573.59;;;15.68;95.72
64675;BME280;51090;51.512;11.332;2022-09-17T08:31:11;98571.41;;;15.65;99.80
64675;BME280;51090;51.512;11.332;2022-09-17T08:33:38;98568.88;;;15.87;100.00
64675;BME280;51090;51.512;11.332;2022-09-17T08:36:06;98565.91;;;15.83;98.16
64675;BME280;51090;51.512;11.332;2022-09-17T08:38:34;98583.53;;;15.84;97.13
64675;BME280;51090;51.512;11.332;2022-09-17T08:43:56;98588.31;;;15.82;97.01
64675;BME280;51090;51.512;11.332;2022-09-17T08:46:25;98570.75;;;15.86;99.92
64675;BME280;51090;51.512;11.332;2022-09-17T08:49:09;98564.97;;;16.06;95.18
64675;BME280;51090;51.512;11.332;2022-09-17T08:55:12;98568.84;;;16.32;81.17
64675;BME280;51090;51.512;11.332;2022-09-17T09:04:02;98581.84;;;15.95;83.17
64675;BME280;51090;51.512;11.332;2022-09-17T09:06:35;98576.69;;;15.88;90.24
64675;BME280;51090;51.512;11.332;2022-09-17T09:09:10;98587.03;;;15.85;88.90
64675;BME280;51090;51.512;11.332;2022-09-17T09:11:36;98579.22;;;16.12;95.55
64675;BME280;51090;51.512;11.332;2022-09-17T09:14:27;98577.44;;;16.51;79.68
64675;BME280;51090;51.512;11.332;2022-09-17T09:16:56;98579.56;;;16.49;85.54
64675;BME280;51090;51.512;11.332;2022-09-17T09:19:40;98582.78;;;16.68;80.02
64675;BME280;51090;51.512;11.332;2022-09-17T09:22:47;98588.31;;;16.79;73.70
64675;BME280;51090;51.512;11.332;2022-09-17T09:25:25;98566.88;;;16.62;70.18
64675;BME280;51090;51.512;11.332;2022-09-17T09:31:15;98619.38;;;16.96;70.32
64675;BME280;51090;51.512;11.332;2022-09-17T09:33:45;98588.78;;;16.92;69.76
64675;BME280;51090;51.512;11.332;2022-09-17T09:36:14;98608.28;;;16.88;69.34
64675;BME280;51090;51.512;11.332;2022-09-17T09:44:04;98598.84;;;16.51;72.61
64675;BME280;51090;51.512;11.332;2022-09-17T09:46:59;98593.69;;;16.79;70.98
64675;BME280;51090;51.512;11.332;2022-09-17T09:50:07;98583.38;;;17.09;66.14
64675;BME280;51090;51.512;11.332;2022-09-17T09:56:00;98583.75;;;18.11;69.75
64675;BME280;51090;51.512;11.332;2022-09-17T09:58:38;98606.19;;;18.32;70.57
64675;BME280;51090;51.512;11.332;2022-09-17T10:01:17;98606.63;;;18.19;59.92
64675;BME280;51090;51.512;11.332;2022-09-17T10:03:48;98575.94;;;18.10;63.97
64675;BME280;51090;51.512;11.332;2022-09-17T10:06:17;98608.47;;;18.18;68.29
64675;BME280;51090;51.512;11.332;2022-09-17T10:11:25;98593.03;;;18.68;62.15
64675;BME280;51090;51.512;11.332;2022-09-17T10:13:51;98599.34;;;18.84;65.19
64675;BME280;51090;51.512;11.332;2022-09-17T10:16:25;98589.41;;;18.52;53.96
64675;BME280;51090;51.512;11.332;2022-09-17T10:21:41;98595.81;;;18.46;56.75
64675;BME280;51090;51.512;11.332;2022-09-17T10:24:28;98594.09;;;18.30;47.64
64675;BME280;51090;51.512;11.332;2022-09-17T10:27:09;98586.03;;;18.30;53.02
64675;BME280;51090;51.512;11.332;2022-09-17T10:29:46;98601.31;;;18.24;51.93
64675;BME280;51090;51.512;11.332;2022-09-17T10:32:19;98611.00;;;17.54;50.21
64675;BME280;51090;51.512;11.332;2022-09-17T10:37:51;98585.81;;;17.33;51.21
64675;BME280;51090;51.512;11.332;2022-09-17T10:45:52;98589.91;;;16.96;54.00
64675;BME280;51090;51.512;11.332;2022-09-17T10:48:20;98552.34;;;16.91;54.95
64675;BME280;51090;51.512;11.332;2022-09-17T10:50:53;98586.72;;;16.78;51.70
64675;BME280;51090;51.512;11.332;2022-09-17T10:53:20;98576.63;;;16.68;56.41
64675;BME280;51090;51.512;11.332;2022-09-17T10:56:17;98581.25;;;16.72;57.57
64675;BME280;51090;51.512;11.332;2022-09-17T10:59:02;98593.56;;;16.73;59.75
64675;BME280;51090;51.512;11.332;2022-09-17T11:04:44;98597.22;;;16.84;60.59
64675;BME280;51090;51.512;11.332;2022-09-17T11:07:37;98599.03;;;16.79;53.94
64675;BME280;51090;51.512;11.332;2022-09-17T11:10:36;98604.13;;;16.63;51.96
64675;BME280;51090;51.512;11.332;2022-09-17T11:13:29;98584.59;;;16.46;55.22
64675;BME280;51090;51.512;11.332;2022-09-17T11:28:25;98556.06;;;17.29;62.38
64675;BME280;51090;51.512;11.332;2022-09-17T11:31:44;98579.19;;;17.18;62.05
64675;BME280;51090;51.512;11.332;2022-09-17T11:42:43;98557.53;;;17.91;59.69
64675;BME280;51090;51.512;11.332;2022-09-17T11:45:37;98557.59;;;17.74;60.33
64675;BME280;51090;51.512;11.332;2022-09-17T11:48:45;98552.13;;;17.64;62.08
64675;BME280;51090;51.512;11.332;2022-09-17T11:51:36;98548.59;;;17.80;63.34
64675;BME280;51090;51.512;11.332;2022-09-17T11:54:19;98550.44;;;18.07;63.45
64675;BME280;51090;51.512;11.332;2022-09-17T11:57:10;98543.66;;;18.37;60.09
64675;BME280;51090;51.512;11.332;2022-09-17T12:00:13;98554.03;;;18.55;58.77
64675;BME280;51090;51.512;11.332;2022-09-17T12:03:05;98566.44;;;18.66;59.31
64675;BME280;51090;51.512;11.332;2022-09-17T12:05:52;98533.53;;;18.81;56.37
64675;BME280;51090;51.512;11.332;2022-09-17T12:11:44;98543.34;;;19.13;55.69
64675;BME280;51090;51.512;11.332;2022-09-17T12:14:22;98545.06;;;19.34;56.85
64675;BME280;51090;51.512;11.332;2022-09-17T12:16:55;98542.19;;;19.67;52.16
64675;BME280;51090;51.512;11.332;2022-09-17T12:19:34;98535.78;;;19.93;51.24
64675;BME280;51090;51.512;11.332;2022-09-17T12:22:25;98551.13;;;20.18;49.40
64675;BME280;51090;51.512;11.332;2022-09-17T12:24:53;98547.06;;;19.90;46.32
64675;BME280;51090;51.512;11.332;2022-09-17T12:27:53;98566.84;;;18.85;42.60
64675;BME280;51090;51.512;11.332;2022-09-17T12:30:32;98560.44;;;18.17;71.46
64675;BME280;51090;51.512;11.332;2022-09-17T12:33:26;98552.19;;;17.42;57.18
64675;BME280;51090;51.512;11.332;2022-09-17T12:36:39;98563.94;;;16.97;52.25
64675;BME280;51090;51.512;11.332;2022-09-17T12:39:31;98541.88;;;16.90;54.37
64675;BME280;51090;51.512;11.332;2022-09-17T12:42:23;98543.69;;;16.84;51.94
64675;BME280;51090;51.512;11.332;2022-09-17T12:45:26;98527.81;;;17.00;50.97
64675;BME280;51090;51.512;11.332;2022-09-17T12:51:15;98532.13;;;17.01;47.43
64675;BME280;51090;51.512;11.332;2022-09-17T12:54:29;98519.53;;;17.23;50.42
64675;BME280;51090;51.512;11.332;2022-09-17T12:57:53;98530.56;;;17.05;46.31
64675;BME280;51090;51.512;11.332;2022-09-17T13:00:20;98511.75;;;17.00;51.56
64675;BME280;51090;51.512;11.332;2022-09-17T13:03:06;98516.78;;;17.18;49.46
64675;BME280;51090;51.512;11.332;2022-09-17T13:12:23;98504.41;;;17.88;48.05
64675;BME280;51090;51.512;11.332;2022-09-17T13:18:22;98507.25;;;18.46;46.41
64675;BME280;51090;51.512;11.332;2022-09-17T13:21:07;98504.00;;;18.44;47.59
64675;BME280;51090;51.512;11.332;2022-09-17T13:23:42;98520.75;;;18.61;45.28
64675;BME280;51090;51.512;11.332;2022-09-17T13:26:11;98504.59;;;18.99;48.17
64675;BME280;51090;51.512;11.332;2022-09-17T13:28:44;98509.50;;;19.17;42.46
64675;BME280;51090;51.512;11.332;2022-09-17T13:31:10;98536.16;;;19.34;43.74
64675;BME280;51090;51.512;11.332;2022-09-17T13:33:57;98515.66;;;19.07;43.70
64675;BME280;51090;51.512;11.332;2022-09-17T13:36:51;98512.63;;;18.88;44.54
64675;BME280;51090;51.512;11.332;2022-09-17T13:45:00;98515.50;;;17.75;48.10
64675;BME280;51090;51.512;11.332;2022-09-17T13:47:39;98516.38;;;17.31;48.09
64675;BME280;51090;51.512;11.332;2022-09-17T13:50:34;98513.84;;;16.97;48.29
64675;BME280;51090;51.512;11.332;2022-09-17T13:58:20;98492.28;;;17.31;51.16
64675;BME280;51090;51.512;11.332;2022-09-17T14:01:11;98512.28;;;17.46;51.10
64675;BME280;51090;51.512;11.332;2022-09-17T14:21:58;98507.16;;;17.71;53.81
64675;BME280;51090;51.512;11.332;2022-09-17T14:29:51;98530.69;;;17.37;58.10
64675;BME280;51090;51.512;11.332;2022-09-17T14:32:34;98510.72;;;17.28;63.51
64675;BME280;51090;51.512;11.332;2022-09-17T14:35:12;98517.13;;;17.49;59.90
64675;BME280;51090;51.512;11.332;2022-09-17T14:37:42;98510.78;;;17.55;57.93
64675;BME280;51090;51.512;11.332;2022-09-17T14:40:10;98506.44;;;17.54;59.24
64675;BME280;51090;51.512;11.332;2022-09-17T14:42:41;98524.41;;;17.53;59.70
64675;BME280;51090;51.512;11.332;2022-09-17T14:45:16;98524.91;;;17.50;58.21
64675;BME280;51090;51.512;11.332;2022-09-17T14:47:43;98525.06;;;17.38;58.09
64675;BME280;51090;51.512;11.332;2022-09-17T14:50:24;98516.78;;;17.40;56.77
64675;BME280;51090;51.512;11.332;2022-09-17T14:52:53;98516.81;;;17.45;57.39
64675;BME280;51090;51.512;11.332;2022-09-17T14:55:26;98509.28;;;17.42;56.72
64675;BME280;51090;51.512;11.332;2022-09-17T14:57:57;98507.41;;;17.42;58.28
64675;BME280;51090;51.512;11.332;2022-09-17T15:00:35;98507.09;;;17.39;56.84
64675;BME280;51090;51.512;11.332;2022-09-17T15:03:03;98506.50;;;17.32;59.72
64675;BME280;51090;51.512;11.332;2022-09-17T15:05:33;98523.69;;;17.36;59.55
64675;BME280;51090;51.512;11.332;2022-09-17T15:08:22;98513.03;;;17.41;62.47
64675;BME280;51090;51.512;11.332;2022-09-17T15:11:01;98508.13;;;17.33;62.31
64675;BME280;51090;51.512;11.332;2022-09-17T15:13:34;98494.53;;;17.17;61.28
64675;BME280;51090;51.512;11.332;2022-09-17T15:16:21;98495.84;;;17.15;60.58
64675;BME280;51090;51.512;11.332;2022-09-17T15:21:29;98495.34;;;17.40;58.41
64675;BME280;51090;51.512;11.332;2022-09-17T15:24:09;98526.06;;;17.32;59.04
64675;BME280;51090;51.512;11.332;2022-09-17T15:26:41;98516.59;;;17.25;59.44
64675;BME280;51090;51.512;11.332;2022-09-17T15:29:11;98515.97;;;17.17;59.32
64675;BME280;51090;51.512;11.332;2022-09-17T15:31:38;98522.97;;;16.96;61.01
64675;BME280;51090;51.512;11.332;2022-09-17T15:34:04;98523.84;;;16.80;62.34