sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69153;BME280;56261;51.580;4.578;2023-01-10T00:00:41;101401.59;;;5.69;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:03:08;101416.00;;;5.76;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:05:35;101421.78;;;5.81;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:08:01;101425.63;;;5.88;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:10:27;101436.09;;;5.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:12:53;101434.75;;;5.95;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:15:37;101433.44;;;6.01;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:18:02;101443.66;;;6.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:20:28;101453.16;;;6.08;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:22:53;101451.59;;;6.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:25:19;101442.81;;;6.05;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:27:46;101458.56;;;6.07;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:30:26;101452.16;;;6.09;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:32:51;101450.00;;;6.14;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:35:17;101452.06;;;6.11;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:37:42;101451.69;;;6.15;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:40:10;101460.06;;;6.20;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:42:36;101466.09;;;6.22;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:45:21;101466.69;;;6.26;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:47:48;101472.28;;;6.44;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:50:14;101473.41;;;6.30;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:52:39;101473.09;;;6.23;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:55:05;101474.72;;;6.03;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:57:31;101474.81;;;6.02;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T00:59:56;101479.41;;;6.00;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:02:22;101487.09;;;5.92;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:04:47;101498.28;;;6.07;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:07:12;101491.53;;;6.02;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:09:38;101500.31;;;6.14;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:12:23;101493.81;;;6.07;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:14:48;101502.75;;;6.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:17:14;101501.41;;;6.12;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:19:40;101511.03;;;6.13;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:22:05;101521.41;;;6.05;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:24:30;101523.09;;;6.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:26:56;101527.78;;;6.02;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:29:21;101528.38;;;6.17;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:31:47;101532.59;;;6.08;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:34:12;101524.75;;;6.07;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:36:38;101535.25;;;5.97;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:39:04;101527.56;;;6.05;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:41:30;101533.53;;;6.07;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:44:16;101538.63;;;5.99;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:46:58;101547.53;;;5.98;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:49:25;101542.81;;;5.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:51:53;101549.56;;;5.83;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:54:21;101553.41;;;5.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:56:53;101551.59;;;5.91;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T01:59:27;101558.44;;;5.93;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:01:56;101558.97;;;5.98;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:04:30;101562.81;;;6.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:07:00;101570.16;;;6.02;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:09:45;101558.59;;;6.03;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:12:13;101557.38;;;6.07;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:14:41;101558.09;;;6.09;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:17:09;101564.47;;;6.07;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:27:55;101569.06;;;6.05;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:30:32;101563.53;;;6.08;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:38:39;101578.78;;;6.27;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:41:27;101581.53;;;6.25;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:44:03;101579.88;;;6.24;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:46:32;101584.69;;;6.30;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:48:58;101587.56;;;6.27;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:51:26;101586.25;;;6.21;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T02:56:33;101589.88;;;6.09;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:07:15;101581.34;;;6.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:10:05;101592.03;;;6.15;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:12:49;101594.09;;;6.00;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:15:18;101593.16;;;6.01;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:17:49;101611.41;;;5.93;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:20:18;101610.81;;;5.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:22:45;101611.41;;;5.93;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:25:13;101610.13;;;5.99;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:27:50;101613.81;;;5.85;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:30:38;101613.22;;;5.81;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:33:06;101628.25;;;5.81;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:41:06;101633.91;;;5.65;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:46:45;101644.34;;;5.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:49:12;101643.63;;;5.65;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:51:39;101662.88;;;5.67;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:54:05;101656.28;;;5.72;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:56:30;101648.69;;;5.79;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T03:58:55;101651.94;;;5.82;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:01:21;101655.31;;;5.85;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:03:50;101663.63;;;5.80;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:06:15;101651.00;;;5.83;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:08:41;101652.53;;;5.75;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:11:07;101652.28;;;5.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:13:32;101653.16;;;5.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:15:59;101658.97;;;5.95;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:18:24;101651.28;;;6.03;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:20:50;101664.28;;;5.95;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:23:15;101678.25;;;5.97;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:25:40;101686.53;;;6.03;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:28:06;101683.28;;;6.00;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:30:31;101669.22;;;5.99;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:32:56;101661.00;;;6.02;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:35:22;101678.91;;;5.88;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:37:47;101673.47;;;5.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:40:12;101675.38;;;5.76;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:42:41;101683.56;;;5.73;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:45:06;101687.56;;;5.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:47:32;101696.31;;;5.68;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:49:57;101710.13;;;5.60;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:52:23;101712.03;;;5.58;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:54:50;101714.56;;;5.59;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:57:15;101715.56;;;5.58;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T04:59:40;101718.19;;;5.58;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:02:06;101733.84;;;5.61;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:04:31;101736.09;;;5.55;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:06:56;101744.03;;;5.55;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:09:22;101728.25;;;5.53;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:11:47;101737.09;;;5.65;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:14:12;101724.91;;;5.62;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:16:38;101723.69;;;5.55;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:19:03;101729.16;;;5.30;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:21:29;101742.97;;;5.33;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:23:54;101749.66;;;5.26;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:26:21;101750.69;;;5.12;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:28:47;101750.06;;;5.09;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:31:15;101745.97;;;5.05;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:33:48;101758.88;;;4.96;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:36:14;101753.38;;;4.99;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:38:40;101757.19;;;4.95;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:41:05;101752.38;;;4.89;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:43:30;101755.44;;;4.83;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:45:56;101760.63;;;4.85;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:48:22;101778.50;;;4.81;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:50:51;101774.78;;;4.84;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:53:17;101779.13;;;4.85;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:55:43;101785.25;;;4.72;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T05:58:08;101795.84;;;4.72;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:00:35;101807.78;;;4.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:03:01;101809.13;;;4.84;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:05:26;101806.31;;;4.74;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:07:52;101808.84;;;4.63;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:10:17;101802.72;;;4.62;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:12:42;101791.44;;;4.60;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:15:09;101785.50;;;4.56;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:17:34;101794.91;;;4.48;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:20:00;101802.50;;;4.40;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:22:25;101799.97;;;4.12;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:24:52;101801.22;;;4.20;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:27:18;101796.59;;;3.98;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:29:43;101805.97;;;4.14;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:32:09;101801.75;;;4.12;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:34:34;101800.38;;;4.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:37:00;101802.91;;;4.08;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:39:25;101802.72;;;4.11;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:41:50;101813.38;;;4.09;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:44:16;101822.78;;;4.13;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:46:41;101841.44;;;4.10;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:49:06;101838.94;;;4.09;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:51:32;101832.38;;;4.14;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:53:58;101826.28;;;4.14;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:56:23;101848.97;;;4.16;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T06:58:49;101834.84;;;4.18;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:01:17;101842.88;;;4.29;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:03:43;101843.06;;;4.26;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:06:08;101856.19;;;4.40;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:08:35;101837.78;;;4.26;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:11:01;101865.06;;;4.39;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:13:27;101870.03;;;4.44;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:16:09;101876.47;;;4.52;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:18:36;101878.63;;;4.60;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:21:02;101881.78;;;4.65;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:26:05;101878.47;;;4.62;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:28:31;101886.97;;;4.67;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:31:01;101878.19;;;4.53;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:33:27;101870.25;;;4.53;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:35:52;101882.59;;;4.53;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:38:18;101892.22;;;4.54;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:40:43;101887.69;;;4.56;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:43:09;101876.88;;;4.46;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:45:34;101890.44;;;4.54;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:48:01;101892.84;;;4.57;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:50:30;101885.47;;;4.50;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:52:58;101892.97;;;4.69;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:55:27;101884.75;;;4.61;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T07:57:53;101890.22;;;4.57;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:00:19;101892.97;;;4.56;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:02:46;101896.13;;;4.48;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:05:11;101894.84;;;4.41;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:07:37;101885.69;;;4.47;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:10:06;101882.06;;;4.48;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:12:32;101886.63;;;4.46;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:14:57;101902.06;;;4.52;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:17:23;101896.25;;;4.47;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:19:48;101891.78;;;4.34;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:22:14;101899.59;;;4.36;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:24:39;101887.88;;;4.53;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:27:04;101885.03;;;4.43;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:29:30;101887.66;;;4.43;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:31:55;101878.38;;;4.50;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:34:22;101878.69;;;4.46;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:36:52;101891.47;;;4.39;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:39:18;101893.19;;;4.40;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:41:44;101900.34;;;4.51;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:44:10;101883.78;;;4.49;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:46:37;101882.91;;;4.48;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:49:03;101888.13;;;4.63;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:51:28;101892.97;;;4.56;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:53:54;101893.59;;;4.47;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:56:19;101893.81;;;4.56;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T08:58:45;101896.25;;;4.60;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:01:10;101890.13;;;4.59;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:03:37;101892.44;;;4.64;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:06:04;101888.09;;;4.50;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:08:29;101892.75;;;4.59;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:10:57;101877.75;;;4.72;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:13:24;101883.44;;;4.66;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:15:50;101875.53;;;4.79;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:18:16;101866.84;;;4.64;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:20:42;101865.50;;;4.71;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:23:13;101858.94;;;4.77;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:25:48;101863.56;;;4.86;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:28:14;101860.75;;;4.89;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:30:40;101871.50;;;4.86;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:33:06;101858.94;;;4.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:35:34;101864.63;;;4.96;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:38:00;101867.47;;;5.06;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:40:42;101852.75;;;5.02;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:43:21;101861.56;;;4.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:51:10;101868.00;;;4.98;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:53:42;101860.81;;;5.01;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:56:12;101860.81;;;5.01;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T09:58:39;101853.84;;;4.99;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:01:08;101849.84;;;4.94;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:06:13;101840.69;;;5.11;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:08:43;101852.84;;;5.13;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:13:55;101852.50;;;5.31;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:16:35;101849.75;;;5.32;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:27:00;101822.19;;;5.48;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:35:11;101816.25;;;5.44;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:38:01;101797.00;;;5.42;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:40:33;101795.28;;;5.54;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:43:12;101794.06;;;5.58;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:45:43;101798.75;;;5.54;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:51:06;101766.81;;;5.69;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:53:33;101769.75;;;5.77;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:56:01;101768.19;;;5.86;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T10:58:27;101749.78;;;5.84;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:00:55;101762.91;;;5.86;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:03:31;101753.25;;;5.85;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:05:58;101757.25;;;5.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:08:25;101759.91;;;5.90;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:10:57;101758.25;;;6.00;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:13:41;101758.41;;;5.99;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:16:22;101749.75;;;6.08;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:19:08;101742.06;;;6.16;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:21:34;101741.19;;;6.16;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:24:00;101739.53;;;6.15;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:29:13;101724.59;;;6.25;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:31:40;101732.31;;;6.17;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:34:18;101733.38;;;6.14;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:37:17;101730.59;;;6.27;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:39:44;101725.44;;;6.26;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:42:27;101720.25;;;6.35;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:44:54;101715.59;;;6.28;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:47:20;101706.41;;;6.32;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:49:47;101707.75;;;6.37;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:52:24;101694.38;;;6.39;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:54:52;101699.31;;;6.43;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T11:57:21;101692.56;;;6.51;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:00:16;101683.41;;;6.43;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:02:43;101681.97;;;6.39;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:05:12;101669.91;;;6.47;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:08:00;101672.53;;;6.58;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:10:30;101669.78;;;6.59;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:13:12;101654.97;;;6.57;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:15:38;101659.06;;;6.61;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:18:04;101646.88;;;6.58;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:20:34;101653.03;;;6.59;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:23:07;101641.19;;;6.63;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:25:43;101648.56;;;6.71;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:28:17;101635.91;;;6.74;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:30:46;101638.56;;;6.74;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:33:44;101625.75;;;6.79;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:36:25;101629.25;;;6.80;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:47:10;101618.97;;;6.86;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:52:20;101616.09;;;6.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:54:48;101607.31;;;6.78;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T12:57:33;101599.03;;;6.71;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:00:04;101607.94;;;6.70;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:02:39;101603.22;;;6.74;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:05:15;101600.72;;;6.72;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:07:41;101594.09;;;6.67;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:10:07;101585.19;;;6.68;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:12:40;101576.25;;;6.69;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:17:42;101556.03;;;6.68;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:22:45;101551.63;;;6.57;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:25:27;101549.34;;;6.52;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:28:28;101546.06;;;6.60;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:30:59;101541.25;;;6.54;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:33:34;101533.56;;;6.51;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:36:11;101527.03;;;6.55;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:38:50;101518.63;;;6.50;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:41:17;101511.63;;;6.49;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:44:12;101512.03;;;6.44;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:46:48;101499.03;;;6.41;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:49:25;101498.44;;;6.37;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:52:19;101492.63;;;6.43;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T13:54:59;101481.00;;;6.35;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:06:01;101443.44;;;6.30;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:08:30;101427.34;;;6.21;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:11:10;101423.94;;;6.31;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:13:36;101420.44;;;6.30;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:16:03;101424.31;;;6.26;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:18:38;101404.06;;;6.25;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:21:07;101394.72;;;6.21;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:23:39;101400.59;;;6.24;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:26:07;101384.84;;;6.23;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:28:40;101386.50;;;6.24;100.00
69153;BME280;56261;51.580;4.578;2023-01-10T14:33:36;101379.28;;;6.26;100.00