sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2022-12-18T00:00:58;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:03:25;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:05:52;-4.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:08:19;-4.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:10:47;-4.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:13:14;-4.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:15:41;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:18:09;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:20:36;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:23:03;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:25:32;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:28:01;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:30:27;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:32:54;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:35:21;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:37:48;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:40:15;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:42:42;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:45:31;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:47:58;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:50:25;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:52:52;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:55:19;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T00:57:46;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:00:14;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:02:43;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:05:11;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:07:39;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:10:07;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:12:34;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:15:02;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:17:29;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:19:57;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:22:24;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:24:50;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:27:17;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:29:44;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:32:11;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:34:38;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:37:06;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:39:33;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:42:05;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:44:57;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:47:27;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:49:57;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:52:28;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:54:55;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:57:23;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T01:59:52;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:02:20;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:04:47;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:07:21;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:09:56;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:12:27;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:15:02;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:17:36;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:20:12;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:22:47;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:25:32;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:28:06;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:30:36;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:33:06;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:35:34;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:38:02;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:40:30;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:43:06;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:45:33;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:48:00;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:50:32;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:53:09;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:55:45;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T02:58:23;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:00:58;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:03:31;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:06:04;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:08:36;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:11:06;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:13:38;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:16:09;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:18:40;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:21:09;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:23:40;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:26:14;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:28:48;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:31:17;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:33:47;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:36:17;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:38:44;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:41:16;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:43:50;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:46:25;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:48:59;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:51:31;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:54:01;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:56:33;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T03:59:04;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:01:34;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:04:03;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:06:30;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:09:01;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:11:28;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:13:55;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:16:24;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:18:51;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:21:18;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:23:45;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:26:12;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:28:39;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:31:06;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:33:34;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:36:01;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:38:28;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:40:55;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:43:22;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:45:49;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:48:15;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:50:43;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:53:10;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:55:37;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T04:58:04;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:00:31;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:02:59;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:05:27;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:07:55;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:10:22;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:12:49;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:15:27;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:17:54;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:20:21;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:22:48;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:25:17;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:27:44;-5.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:30:12;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:32:40;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:35:09;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:37:36;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:40:04;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:42:32;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:44:59;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:47:26;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:49:53;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:52:20;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:54:47;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:57:14;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T05:59:43;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:02:09;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:04:36;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:07:03;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:09:30;-5.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:11:57;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:14:24;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:16:52;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:19:19;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:21:46;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:24:14;-5.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:26:41;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:29:08;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:31:35;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:34:04;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:36:31;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:38:58;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:41:25;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:43:52;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:46:19;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:48:49;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:51:19;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:53:46;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:56:13;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T06:58:40;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:01:09;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:03:37;-5.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:06:04;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:08:33;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:11:03;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:13:31;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:16:04;-5.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:18:31;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:20:58;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:23:28;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:26:00;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:28:27;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:30:54;-4.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:33:21;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:35:48;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:38:14;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:40:42;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:43:14;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:45:42;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:48:10;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:50:37;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:53:03;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:55:31;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T07:58:01;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:00:30;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:02:57;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:05:24;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:07:51;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:10:18;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:12:44;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:15:11;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:17:39;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:20:07;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:22:34;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:25:02;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:27:29;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:29:56;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:32:23;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:34:51;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:37:18;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:39:45;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:42:12;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:44:59;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:47:25;-4.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:49:54;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:52:21;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:54:47;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:57:14;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T08:59:41;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:02:09;-4.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:04:36;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:07:04;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:09:31;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:11:58;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:14:25;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:16:51;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:19:18;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:21:45;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:24:14;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:26:41;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:29:08;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:31:35;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:34:02;-4.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:36:29;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:38:56;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:41:44;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:44:20;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:46:52;-4.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:49:23;-4.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:51:54;-4.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:54:25;-4.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:56:54;-4.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T09:59:24;-4.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:01:52;-4.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:04:18;-4.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:06:52;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:09:27;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:12:02;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:14:39;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:17:15;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:19:47;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:22:29;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:25:03;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:27:33;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:30:04;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:32:31;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:34:58;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:37:27;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:40:10;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:42:38;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:45:10;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:47:42;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:50:20;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:52:54;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:55:21;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T10:57:51;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:00:23;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:02:51;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:05:27;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:07:55;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:10:25;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:12:53;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:15:25;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:17:53;-4.20;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:20:26;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:22:56;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:25:24;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:27:52;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:30:25;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:32:55;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:35:30;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:38:04;-4.10;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:40:35;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:43:08;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:45:43;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:48:16;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:50:48;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:53:16;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:55:49;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T11:58:27;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:01:02;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:06:50;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:09:25;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:12:02;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:14:41;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:17:17;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:19:53;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:22:27;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:25:07;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:27:47;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:30:20;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:33:10;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:35:47;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:41:41;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:44:29;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:47:00;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:49:32;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:52:05;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:54:33;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:57:05;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T12:59:41;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:02:18;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:04:51;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:07:26;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:10:32;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:13:01;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:15:36;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:18:21;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:20:51;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:23:34;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:26:31;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:28:59;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:34:35;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:37:42;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:43:30;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:46:19;-3.30;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:48:56;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:51:24;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:53:55;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:56:25;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T13:59:14;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:01:44;-3.40;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:04:16;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:06:44;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:09:15;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:11:47;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:14:15;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:16:42;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:19:13;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:21:45;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:24:15;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:26:43;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:29:24;-3.50;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:32:07;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:34:35;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:37:03;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:39:31;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:41:58;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:44:25;-3.60;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:46:51;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:49:23;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:51:53;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:54:21;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:56:51;-3.70;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T14:59:23;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:01:57;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:04:27;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:07:08;-3.80;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:09:37;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:12:15;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:14:44;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:17:16;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:19:44;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:22:18;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:24:46;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:27:26;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:30:15;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:32:42;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:35:14;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:37:42;-3.90;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:40:12;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:42:41;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:45:25;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:47:52;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:50:19;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:52:48;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:55:17;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T15:58:14;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T16:00:41;-4.00;99.90
7159;DHT22;63175;52.374;13.132;2022-12-18T16:03:08;-4.00;99.90