sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36384;DHT22;22418;51.210;6.976;2024-02-26T00:02:15;8.60;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:04:45;8.40;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:07:16;8.60;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:09:47;8.40;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:12:17;8.40;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:14:48;8.40;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:17:19;8.50;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:19:50;8.70;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:22:21;8.70;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:24:52;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:27:23;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:29:53;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:32:24;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:34:54;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:37:25;9.10;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:39:55;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:42:26;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:44:56;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:47:27;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:49:58;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:52:28;9.10;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:54:59;9.20;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T00:57:29;9.20;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:00:00;9.20;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:02:31;9.20;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:05:01;9.10;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:07:33;9.20;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:10:06;9.10;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:12:37;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:15:08;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:17:38;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:20:09;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:22:40;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:25:11;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:27:42;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:30:14;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:32:46;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:35:17;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:37:48;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:40:18;9.00;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:42:52;8.90;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:45:23;8.80;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:47:56;8.60;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:50:27;8.60;99.90
36384;DHT22;22418;51.210;6.976;2024-02-26T01:52:59;8.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T01:55:29;8.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T01:58:00;8.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:00:31;8.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:03:02;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:05:34;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:08:12;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:10:45;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:13:18;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:15:48;7.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:18:19;8.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:20:49;7.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:23:20;7.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:25:51;7.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:28:22;7.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:30:54;7.60;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:33:25;7.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:35:56;7.60;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:38:28;7.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:41:00;7.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:43:30;7.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:46:01;7.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:48:32;7.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:51:03;7.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:53:34;7.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:56:07;7.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T02:58:37;7.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:01:08;7.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:03:38;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:06:09;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:08:40;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:11:15;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:13:46;7.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:16:17;7.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:18:48;7.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:21:18;7.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:23:49;7.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:26:19;7.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:28:50;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:31:20;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:33:51;7.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:36:22;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:38:53;7.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:41:23;7.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:43:54;7.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:46:24;7.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:48:55;7.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:51:26;7.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:54:00;6.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:56:31;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T03:59:04;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:01:34;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:04:05;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:06:36;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:09:07;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:11:37;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:14:08;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:16:39;7.00;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:19:09;6.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:21:41;6.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:24:11;6.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:26:42;7.00;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:29:12;7.00;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:31:43;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:34:14;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:36:44;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:39:15;6.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:41:45;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:44:16;6.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:46:46;7.00;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:49:17;7.00;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:51:47;7.00;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:54:18;6.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:56:49;7.00;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T04:59:19;6.90;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:01:50;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:04:22;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:06:53;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:09:24;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:11:54;6.60;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:14:25;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:16:55;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:19:26;6.60;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:21:57;6.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:24:27;6.40;2.40
36384;DHT22;22418;51.210;6.976;2024-02-26T05:26:59;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:29:30;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:32:01;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:34:31;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:37:03;6.80;1.40
36384;DHT22;22418;51.210;6.976;2024-02-26T05:39:34;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:42:05;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:44:35;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:47:06;6.70;4.70
36384;DHT22;22418;51.210;6.976;2024-02-26T05:49:36;6.60;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:52:07;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:54:38;6.60;5.50
36384;DHT22;22418;51.210;6.976;2024-02-26T05:57:08;6.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T05:59:39;6.50;2.50
36384;DHT22;22418;51.210;6.976;2024-02-26T06:02:09;6.50;3.30
36384;DHT22;22418;51.210;6.976;2024-02-26T06:04:40;6.70;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T06:07:10;6.60;4.10
36384;DHT22;22418;51.210;6.976;2024-02-26T06:09:41;6.80;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T06:12:11;6.80;1.50
36384;DHT22;22418;51.210;6.976;2024-02-26T06:14:42;6.50;2.50
36384;DHT22;22418;51.210;6.976;2024-02-26T06:17:13;6.50;3.40
36384;DHT22;22418;51.210;6.976;2024-02-26T06:19:43;6.60;7.90
36384;DHT22;22418;51.210;6.976;2024-02-26T06:22:14;6.60;6.40
36384;DHT22;22418;51.210;6.976;2024-02-26T06:24:45;6.50;2.40
36384;DHT22;22418;51.210;6.976;2024-02-26T06:27:15;6.30;9.00
36384;DHT22;22418;51.210;6.976;2024-02-26T06:29:46;6.30;13.80
36384;DHT22;22418;51.210;6.976;2024-02-26T06:32:16;6.30;13.70
36384;DHT22;22418;51.210;6.976;2024-02-26T06:34:47;6.40;7.60
36384;DHT22;22418;51.210;6.976;2024-02-26T06:37:17;6.70;8.40
36384;DHT22;22418;51.210;6.976;2024-02-26T06:39:48;7.00;7.30
36384;DHT22;22418;51.210;6.976;2024-02-26T06:42:19;6.50;15.90
36384;DHT22;22418;51.210;6.976;2024-02-26T06:44:49;6.90;7.90
36384;DHT22;22418;51.210;6.976;2024-02-26T06:47:20;7.10;12.10
36384;DHT22;22418;51.210;6.976;2024-02-26T06:49:50;6.20;15.30
36384;DHT22;22418;51.210;6.976;2024-02-26T06:52:21;6.10;14.70
36384;DHT22;22418;51.210;6.976;2024-02-26T06:54:51;6.10;16.00
36384;DHT22;22418;51.210;6.976;2024-02-26T06:57:23;6.30;16.30
36384;DHT22;22418;51.210;6.976;2024-02-26T06:59:54;6.50;9.50
36384;DHT22;22418;51.210;6.976;2024-02-26T07:02:25;6.20;18.10
36384;DHT22;22418;51.210;6.976;2024-02-26T07:04:55;6.30;10.90
36384;DHT22;22418;51.210;6.976;2024-02-26T07:07:28;6.30;13.80
36384;DHT22;22418;51.210;6.976;2024-02-26T07:09:58;6.20;18.20
36384;DHT22;22418;51.210;6.976;2024-02-26T07:12:30;6.20;17.50
36384;DHT22;22418;51.210;6.976;2024-02-26T07:15:01;6.20;17.00
36384;DHT22;22418;51.210;6.976;2024-02-26T07:17:32;6.00;22.60
36384;DHT22;22418;51.210;6.976;2024-02-26T07:20:04;6.30;22.80
36384;DHT22;22418;51.210;6.976;2024-02-26T07:22:35;6.00;23.40
36384;DHT22;22418;51.210;6.976;2024-02-26T07:25:05;6.10;18.60
36384;DHT22;22418;51.210;6.976;2024-02-26T07:27:38;6.00;19.80
36384;DHT22;22418;51.210;6.976;2024-02-26T07:30:09;6.00;23.40
36384;DHT22;22418;51.210;6.976;2024-02-26T07:32:40;6.10;18.30
36384;DHT22;22418;51.210;6.976;2024-02-26T07:35:10;6.20;17.90
36384;DHT22;22418;51.210;6.976;2024-02-26T07:37:41;6.30;20.60
36384;DHT22;22418;51.210;6.976;2024-02-26T07:40:12;6.20;20.90
36384;DHT22;22418;51.210;6.976;2024-02-26T07:42:42;6.10;17.60
36384;DHT22;22418;51.210;6.976;2024-02-26T07:45:13;6.20;22.50
36384;DHT22;22418;51.210;6.976;2024-02-26T07:47:46;6.30;19.70
36384;DHT22;22418;51.210;6.976;2024-02-26T07:50:17;6.40;21.00
36384;DHT22;22418;51.210;6.976;2024-02-26T07:52:48;6.40;21.60
36384;DHT22;22418;51.210;6.976;2024-02-26T07:55:21;6.50;17.30
36384;DHT22;22418;51.210;6.976;2024-02-26T07:57:52;6.40;19.90
36384;DHT22;22418;51.210;6.976;2024-02-26T08:00:23;6.60;13.50
36384;DHT22;22418;51.210;6.976;2024-02-26T08:02:53;6.50;16.20
36384;DHT22;22418;51.210;6.976;2024-02-26T08:05:24;6.50;16.40
36384;DHT22;22418;51.210;6.976;2024-02-26T08:07:55;6.60;14.20
36384;DHT22;22418;51.210;6.976;2024-02-26T08:10:26;6.50;21.10
36384;DHT22;22418;51.210;6.976;2024-02-26T08:12:56;6.40;14.80
36384;DHT22;22418;51.210;6.976;2024-02-26T08:15:35;6.50;18.30
36384;DHT22;22418;51.210;6.976;2024-02-26T08:18:07;6.60;15.60
36384;DHT22;22418;51.210;6.976;2024-02-26T08:20:38;6.70;12.70
36384;DHT22;22418;51.210;6.976;2024-02-26T08:23:09;6.70;15.10
36384;DHT22;22418;51.210;6.976;2024-02-26T08:25:39;6.70;14.40
36384;DHT22;22418;51.210;6.976;2024-02-26T08:28:10;6.60;15.70
36384;DHT22;22418;51.210;6.976;2024-02-26T08:30:44;6.70;15.90
36384;DHT22;22418;51.210;6.976;2024-02-26T08:33:15;6.80;13.90
36384;DHT22;22418;51.210;6.976;2024-02-26T08:35:45;6.80;13.30
36384;DHT22;22418;51.210;6.976;2024-02-26T08:38:16;6.70;13.70
36384;DHT22;22418;51.210;6.976;2024-02-26T08:40:46;6.70;15.30
36384;DHT22;22418;51.210;6.976;2024-02-26T08:43:17;6.80;17.70
36384;DHT22;22418;51.210;6.976;2024-02-26T08:45:49;6.80;12.10
36384;DHT22;22418;51.210;6.976;2024-02-26T08:48:20;6.70;15.30
36384;DHT22;22418;51.210;6.976;2024-02-26T08:50:50;6.70;12.10
36384;DHT22;22418;51.210;6.976;2024-02-26T08:53:21;6.80;14.70
36384;DHT22;22418;51.210;6.976;2024-02-26T08:55:52;6.90;12.90
36384;DHT22;22418;51.210;6.976;2024-02-26T08:58:22;7.00;9.10
36384;DHT22;22418;51.210;6.976;2024-02-26T09:00:53;6.80;13.50
36384;DHT22;22418;51.210;6.976;2024-02-26T09:03:23;7.00;12.40
36384;DHT22;22418;51.210;6.976;2024-02-26T09:05:54;6.90;15.60
36384;DHT22;22418;51.210;6.976;2024-02-26T09:08:24;6.90;18.30
36384;DHT22;22418;51.210;6.976;2024-02-26T09:10:57;7.20;16.70
36384;DHT22;22418;51.210;6.976;2024-02-26T09:13:28;6.90;18.40
36384;DHT22;22418;51.210;6.976;2024-02-26T09:15:59;6.90;23.30
36384;DHT22;22418;51.210;6.976;2024-02-26T09:18:29;6.80;21.30
36384;DHT22;22418;51.210;6.976;2024-02-26T09:21:04;6.80;23.10
36384;DHT22;22418;51.210;6.976;2024-02-26T09:23:35;6.70;26.30
36384;DHT22;22418;51.210;6.976;2024-02-26T09:26:07;6.70;22.50
36384;DHT22;22418;51.210;6.976;2024-02-26T09:28:37;6.80;24.50
36384;DHT22;22418;51.210;6.976;2024-02-26T09:31:09;6.70;27.10
36384;DHT22;22418;51.210;6.976;2024-02-26T09:33:39;6.80;29.90
36384;DHT22;22418;51.210;6.976;2024-02-26T09:36:10;6.80;26.30
36384;DHT22;22418;51.210;6.976;2024-02-26T09:38:44;6.90;27.60
36384;DHT22;22418;51.210;6.976;2024-02-26T09:41:15;6.90;23.70
36384;DHT22;22418;51.210;6.976;2024-02-26T09:43:52;6.90;26.50
36384;DHT22;22418;51.210;6.976;2024-02-26T09:46:26;7.00;22.80
36384;DHT22;22418;51.210;6.976;2024-02-26T09:48:57;6.90;23.80
36384;DHT22;22418;51.210;6.976;2024-02-26T09:51:28;6.90;23.50
36384;DHT22;22418;51.210;6.976;2024-02-26T09:53:59;7.00;33.50
36384;DHT22;22418;51.210;6.976;2024-02-26T09:56:31;7.00;23.60
36384;DHT22;22418;51.210;6.976;2024-02-26T09:59:06;6.80;26.20
36384;DHT22;22418;51.210;6.976;2024-02-26T10:01:41;6.80;27.40
36384;DHT22;22418;51.210;6.976;2024-02-26T10:04:12;6.90;30.20
36384;DHT22;22418;51.210;6.976;2024-02-26T10:06:44;7.00;28.10
36384;DHT22;22418;51.210;6.976;2024-02-26T10:09:15;7.00;22.50
36384;DHT22;22418;51.210;6.976;2024-02-26T10:11:46;7.10;27.30
36384;DHT22;22418;51.210;6.976;2024-02-26T10:14:17;7.00;21.80
36384;DHT22;22418;51.210;6.976;2024-02-26T10:16:50;7.10;27.70
36384;DHT22;22418;51.210;6.976;2024-02-26T10:19:30;7.00;22.70
36384;DHT22;22418;51.210;6.976;2024-02-26T10:22:01;7.10;27.90
36384;DHT22;22418;51.210;6.976;2024-02-26T10:24:31;7.30;23.50
36384;DHT22;22418;51.210;6.976;2024-02-26T10:27:02;7.20;28.80
36384;DHT22;22418;51.210;6.976;2024-02-26T10:29:34;7.40;27.90
36384;DHT22;22418;51.210;6.976;2024-02-26T10:32:04;7.30;22.70
36384;DHT22;22418;51.210;6.976;2024-02-26T10:34:35;7.40;23.30
36384;DHT22;22418;51.210;6.976;2024-02-26T10:37:09;7.40;23.00
36384;DHT22;22418;51.210;6.976;2024-02-26T10:39:46;7.30;22.50
36384;DHT22;22418;51.210;6.976;2024-02-26T10:42:17;7.30;25.50
36384;DHT22;22418;51.210;6.976;2024-02-26T10:44:50;7.20;24.00
36384;DHT22;22418;51.210;6.976;2024-02-26T10:47:21;7.50;21.40
36384;DHT22;22418;51.210;6.976;2024-02-26T10:49:51;7.50;19.10
36384;DHT22;22418;51.210;6.976;2024-02-26T10:52:23;7.50;20.90
36384;DHT22;22418;51.210;6.976;2024-02-26T10:54:56;7.50;26.80
36384;DHT22;22418;51.210;6.976;2024-02-26T10:57:35;7.40;24.00
36384;DHT22;22418;51.210;6.976;2024-02-26T11:00:08;7.50;22.60
36384;DHT22;22418;51.210;6.976;2024-02-26T11:02:44;7.70;21.60
36384;DHT22;22418;51.210;6.976;2024-02-26T11:05:15;7.70;20.40
36384;DHT22;22418;51.210;6.976;2024-02-26T11:07:47;7.70;19.90
36384;DHT22;22418;51.210;6.976;2024-02-26T11:10:19;7.80;23.60
36384;DHT22;22418;51.210;6.976;2024-02-26T11:12:51;7.90;17.50
36384;DHT22;22418;51.210;6.976;2024-02-26T11:15:23;7.80;18.90
36384;DHT22;22418;51.210;6.976;2024-02-26T11:17:54;7.70;20.70
36384;DHT22;22418;51.210;6.976;2024-02-26T11:20:28;7.60;24.80
36384;DHT22;22418;51.210;6.976;2024-02-26T11:23:00;7.60;22.90
36384;DHT22;22418;51.210;6.976;2024-02-26T11:25:30;7.60;22.40
36384;DHT22;22418;51.210;6.976;2024-02-26T11:28:04;7.80;23.20
36384;DHT22;22418;51.210;6.976;2024-02-26T11:30:38;8.00;19.80
36384;DHT22;22418;51.210;6.976;2024-02-26T11:33:11;8.00;22.20
36384;DHT22;22418;51.210;6.976;2024-02-26T11:35:42;8.10;15.40
36384;DHT22;22418;51.210;6.976;2024-02-26T11:38:19;8.00;18.30
36384;DHT22;22418;51.210;6.976;2024-02-26T11:40:53;8.20;12.70
36384;DHT22;22418;51.210;6.976;2024-02-26T11:43:53;8.00;14.40
36384;DHT22;22418;51.210;6.976;2024-02-26T11:46:28;8.00;12.10
36384;DHT22;22418;51.210;6.976;2024-02-26T11:51:58;7.60;13.20
36384;DHT22;22418;51.210;6.976;2024-02-26T11:54:45;7.40;18.10
36384;DHT22;22418;51.210;6.976;2024-02-26T12:00:13;7.60;15.60
36384;DHT22;22418;51.210;6.976;2024-02-26T12:02:46;7.60;14.60
36384;DHT22;22418;51.210;6.976;2024-02-26T12:05:21;7.50;14.30
36384;DHT22;22418;51.210;6.976;2024-02-26T12:08:05;7.50;17.80
36384;DHT22;22418;51.210;6.976;2024-02-26T12:10:37;7.40;14.00
36384;DHT22;22418;51.210;6.976;2024-02-26T12:13:16;7.40;14.20
36384;DHT22;22418;51.210;6.976;2024-02-26T12:18:24;7.20;22.40
36384;DHT22;22418;51.210;6.976;2024-02-26T12:21:02;7.30;20.00
36384;DHT22;22418;51.210;6.976;2024-02-26T12:23:33;7.40;18.20
36384;DHT22;22418;51.210;6.976;2024-02-26T12:26:04;7.50;14.30
36384;DHT22;22418;51.210;6.976;2024-02-26T12:28:34;7.60;11.20
36384;DHT22;22418;51.210;6.976;2024-02-26T12:31:05;7.40;10.90
36384;DHT22;22418;51.210;6.976;2024-02-26T12:33:35;7.50;10.90
36384;DHT22;22418;51.210;6.976;2024-02-26T12:36:06;7.50;10.70
36384;DHT22;22418;51.210;6.976;2024-02-26T12:38:38;7.60;17.30
36384;DHT22;22418;51.210;6.976;2024-02-26T12:41:08;7.70;11.20
36384;DHT22;22418;51.210;6.976;2024-02-26T12:43:39;7.60;13.50
36384;DHT22;22418;51.210;6.976;2024-02-26T12:46:10;7.70;13.20
36384;DHT22;22418;51.210;6.976;2024-02-26T12:48:43;7.80;15.20
36384;DHT22;22418;51.210;6.976;2024-02-26T12:51:16;7.90;12.70
36384;DHT22;22418;51.210;6.976;2024-02-26T12:53:47;8.10;14.20
36384;DHT22;22418;51.210;6.976;2024-02-26T12:56:21;8.20;14.70
36384;DHT22;22418;51.210;6.976;2024-02-26T12:58:53;8.00;13.40
36384;DHT22;22418;51.210;6.976;2024-02-26T13:01:24;8.10;20.30
36384;DHT22;22418;51.210;6.976;2024-02-26T13:03:55;8.10;13.90
36384;DHT22;22418;51.210;6.976;2024-02-26T13:06:26;8.00;19.60
36384;DHT22;22418;51.210;6.976;2024-02-26T13:08:57;8.20;16.00
36384;DHT22;22418;51.210;6.976;2024-02-26T13:11:32;8.30;15.00
36384;DHT22;22418;51.210;6.976;2024-02-26T13:14:03;8.30;9.90
36384;DHT22;22418;51.210;6.976;2024-02-26T13:16:33;8.30;10.90
36384;DHT22;22418;51.210;6.976;2024-02-26T13:19:10;8.40;12.00
36384;DHT22;22418;51.210;6.976;2024-02-26T13:21:41;8.40;7.50
36384;DHT22;22418;51.210;6.976;2024-02-26T13:24:13;8.50;6.90
36384;DHT22;22418;51.210;6.976;2024-02-26T13:26:44;8.40;7.10
36384;DHT22;22418;51.210;6.976;2024-02-26T13:29:18;8.60;6.90
36384;DHT22;22418;51.210;6.976;2024-02-26T13:31:54;8.70;7.10
36384;DHT22;22418;51.210;6.976;2024-02-26T13:34:25;8.60;7.10
36384;DHT22;22418;51.210;6.976;2024-02-26T13:36:57;8.60;6.20
36384;DHT22;22418;51.210;6.976;2024-02-26T13:39:28;8.60;8.70
36384;DHT22;22418;51.210;6.976;2024-02-26T13:41:58;8.70;5.40
36384;DHT22;22418;51.210;6.976;2024-02-26T13:44:29;8.70;2.80
36384;DHT22;22418;51.210;6.976;2024-02-26T13:46:59;8.70;6.30
36384;DHT22;22418;51.210;6.976;2024-02-26T13:49:30;8.70;7.50
36384;DHT22;22418;51.210;6.976;2024-02-26T13:52:00;8.60;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T13:54:31;8.70;6.70
36384;DHT22;22418;51.210;6.976;2024-02-26T13:57:02;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T13:59:32;8.30;1.70
36384;DHT22;22418;51.210;6.976;2024-02-26T14:02:03;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:04:34;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:07:05;8.20;4.80
36384;DHT22;22418;51.210;6.976;2024-02-26T14:09:35;8.00;3.60
36384;DHT22;22418;51.210;6.976;2024-02-26T14:12:06;8.10;7.70
36384;DHT22;22418;51.210;6.976;2024-02-26T14:14:37;8.20;13.90
36384;DHT22;22418;51.210;6.976;2024-02-26T14:17:09;8.20;5.20
36384;DHT22;22418;51.210;6.976;2024-02-26T14:19:42;8.20;6.30
36384;DHT22;22418;51.210;6.976;2024-02-26T14:22:14;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:24:48;8.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:27:18;8.20;1.70
36384;DHT22;22418;51.210;6.976;2024-02-26T14:29:52;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:32:23;8.30;2.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:34:55;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:37:26;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:39:57;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:42:27;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:44:58;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:47:28;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:49:59;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:52:30;8.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:55:00;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T14:57:31;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:00:02;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:02:35;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:05:06;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:07:38;8.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:10:10;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:12:41;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:15:11;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:17:42;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:20:12;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:22:43;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:25:14;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:27:44;8.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:30:15;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:32:46;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:35:17;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:37:47;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:40:18;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:42:49;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:45:19;8.50;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:47:51;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:50:21;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:52:52;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:55:23;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T15:57:53;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:00:24;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:02:54;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:05:25;8.40;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:07:59;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:10:31;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:13:02;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:15:35;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:18:05;8.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:20:36;8.30;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:23:07;8.10;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:25:38;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:28:08;8.20;1.00
36384;DHT22;22418;51.210;6.976;2024-02-26T16:30:39;8.10;1.00