sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46448;BME280;32145;50.390;30.778;2023-01-27T00:00:11;100748.16;;;-2.00;77.88
46448;BME280;32145;50.390;30.778;2023-01-27T00:02:55;100743.22;;;-2.05;77.89
46448;BME280;32145;50.390;30.778;2023-01-27T00:05:41;100746.75;;;-2.04;77.93
46448;BME280;32145;50.390;30.778;2023-01-27T00:08:25;100754.56;;;-2.03;78.13
46448;BME280;32145;50.390;30.778;2023-01-27T00:11:08;100749.25;;;-2.03;78.30
46448;BME280;32145;50.390;30.778;2023-01-27T00:13:52;100749.53;;;-2.06;77.89
46448;BME280;32145;50.390;30.778;2023-01-27T00:16:36;100749.53;;;-2.06;78.04
46448;BME280;32145;50.390;30.778;2023-01-27T00:19:23;100740.81;;;-2.08;77.84
46448;BME280;32145;50.390;30.778;2023-01-27T00:22:09;100727.66;;;-2.10;78.10
46448;BME280;32145;50.390;30.778;2023-01-27T00:24:53;100739.28;;;-2.11;78.33
46448;BME280;32145;50.390;30.778;2023-01-27T00:27:37;100733.22;;;-2.13;78.53
46448;BME280;32145;50.390;30.778;2023-01-27T00:30:21;100730.72;;;-2.14;78.02
46448;BME280;32145;50.390;30.778;2023-01-27T00:33:05;100729.03;;;-2.15;78.05
46448;BME280;32145;50.390;30.778;2023-01-27T00:35:51;100734.22;;;-2.14;78.63
46448;BME280;32145;50.390;30.778;2023-01-27T00:38:40;100733.38;;;-2.14;78.29
46448;BME280;32145;50.390;30.778;2023-01-27T00:41:24;100732.41;;;-2.13;78.00
46448;BME280;32145;50.390;30.778;2023-01-27T00:44:08;100728.91;;;-2.14;78.39
46448;BME280;32145;50.390;30.778;2023-01-27T00:46:53;100729.03;;;-2.15;78.24
46448;BME280;32145;50.390;30.778;2023-01-27T00:49:37;100732.66;;;-2.16;78.52
46448;BME280;32145;50.390;30.778;2023-01-27T00:52:21;100729.88;;;-2.15;78.23
46448;BME280;32145;50.390;30.778;2023-01-27T00:55:07;100729.03;;;-2.15;78.20
46448;BME280;32145;50.390;30.778;2023-01-27T00:57:51;100729.03;;;-2.15;78.24
46448;BME280;32145;50.390;30.778;2023-01-27T01:00:35;100725.66;;;-2.17;78.21
46448;BME280;32145;50.390;30.778;2023-01-27T01:03:19;100713.19;;;-2.17;78.41
46448;BME280;32145;50.390;30.778;2023-01-27T01:06:05;100715.72;;;-2.15;78.11
46448;BME280;32145;50.390;30.778;2023-01-27T04:48:58;100661.63;;;-4.14;82.11
46448;BME280;32145;50.390;30.778;2023-01-27T04:51:42;100647.69;;;-3.93;82.43
46448;BME280;32145;50.390;30.778;2023-01-27T04:54:26;100648.88;;;-3.75;82.53
46448;BME280;32145;50.390;30.778;2023-01-27T04:57:11;100655.03;;;-3.63;81.95
46448;BME280;32145;50.390;30.778;2023-01-27T04:59:54;100654.06;;;-3.50;81.63
46448;BME280;32145;50.390;30.778;2023-01-27T05:02:38;100649.72;;;-3.40;81.75
46448;BME280;32145;50.390;30.778;2023-01-27T05:05:24;100649.31;;;-3.35;81.57
46448;BME280;32145;50.390;30.778;2023-01-27T05:08:09;100657.03;;;-3.32;81.61
46448;BME280;32145;50.390;30.778;2023-01-27T05:10:53;100662.00;;;-3.27;81.30
46448;BME280;32145;50.390;30.778;2023-01-27T05:13:38;100671.38;;;-3.23;81.11
46448;BME280;32145;50.390;30.778;2023-01-27T05:16:23;100668.50;;;-3.20;81.16
46448;BME280;32145;50.390;30.778;2023-01-27T05:19:07;100664.88;;;-3.19;81.18
46448;BME280;32145;50.390;30.778;2023-01-27T05:21:53;100671.00;;;-3.18;81.01
46448;BME280;32145;50.390;30.778;2023-01-27T05:24:37;100665.56;;;-3.17;80.94
46448;BME280;32145;50.390;30.778;2023-01-27T05:27:21;100659.44;;;-3.17;80.89
46448;BME280;32145;50.390;30.778;2023-01-27T05:30:07;100668.34;;;-3.18;80.86
46448;BME280;32145;50.390;30.778;2023-01-27T05:32:51;100664.75;;;-3.17;80.87
46448;BME280;32145;50.390;30.778;2023-01-27T05:35:35;100661.13;;;-3.16;80.38
46448;BME280;32145;50.390;30.778;2023-01-27T05:38:20;100655.56;;;-3.13;80.75
46448;BME280;32145;50.390;30.778;2023-01-27T05:41:06;100661.81;;;-3.14;80.85
46448;BME280;32145;50.390;30.778;2023-01-27T05:43:52;100657.72;;;-3.18;80.40
46448;BME280;32145;50.390;30.778;2023-01-27T05:46:38;100658.47;;;-3.16;81.19
46448;BME280;32145;50.390;30.778;2023-01-27T05:49:22;100662.56;;;-3.12;80.53
46448;BME280;32145;50.390;30.778;2023-01-27T05:52:06;100660.63;;;-3.10;80.43
46448;BME280;32145;50.390;30.778;2023-01-27T05:54:52;100665.19;;;-3.12;80.68
46448;BME280;32145;50.390;30.778;2023-01-27T05:57:36;100668.84;;;-3.13;80.31
46448;BME280;32145;50.390;30.778;2023-01-27T06:00:20;100669.78;;;-3.14;80.44
46448;BME280;32145;50.390;30.778;2023-01-27T06:03:05;100661.81;;;-3.14;80.45
46448;BME280;32145;50.390;30.778;2023-01-27T06:05:53;100668.84;;;-3.13;80.32
46448;BME280;32145;50.390;30.778;2023-01-27T06:08:37;100661.56;;;-3.11;80.18
46448;BME280;32145;50.390;30.778;2023-01-27T06:11:24;100663.97;;;-3.08;80.43
46448;BME280;32145;50.390;30.778;2023-01-27T06:14:08;100670.97;;;-3.07;80.68
46448;BME280;32145;50.390;30.778;2023-01-27T06:16:52;100670.97;;;-3.07;80.16
46448;BME280;32145;50.390;30.778;2023-01-27T06:19:36;100681.84;;;-3.10;80.09
46448;BME280;32145;50.390;30.778;2023-01-27T06:22:19;100677.50;;;-3.11;80.10
46448;BME280;32145;50.390;30.778;2023-01-27T06:25:04;100679.31;;;-3.12;80.33
46448;BME280;32145;50.390;30.778;2023-01-27T06:27:52;100677.38;;;-3.09;80.43
46448;BME280;32145;50.390;30.778;2023-01-27T06:30:38;100686.19;;;-3.09;80.14
46448;BME280;32145;50.390;30.778;2023-01-27T06:33:22;100691.84;;;-3.14;80.54
46448;BME280;32145;50.390;30.778;2023-01-27T06:36:09;100687.41;;;-3.13;80.13
46448;BME280;32145;50.390;30.778;2023-01-27T06:38:54;100683.53;;;-3.09;79.96
46448;BME280;32145;50.390;30.778;2023-01-27T06:41:38;100682.69;;;-3.09;80.06
46448;BME280;32145;50.390;30.778;2023-01-27T06:44:23;100678.22;;;-3.09;80.39
46448;BME280;32145;50.390;30.778;2023-01-27T06:47:07;100676.28;;;-3.07;80.00
46448;BME280;32145;50.390;30.778;2023-01-27T06:49:54;100676.28;;;-3.07;80.25
46448;BME280;32145;50.390;30.778;2023-01-27T06:52:38;100676.28;;;-3.07;79.86
46448;BME280;32145;50.390;30.778;2023-01-27T06:55:22;100679.66;;;-3.05;80.02
46448;BME280;32145;50.390;30.778;2023-01-27T06:58:06;100685.31;;;-3.09;79.65
46448;BME280;32145;50.390;30.778;2023-01-27T07:00:52;100684.50;;;-3.10;79.60
46448;BME280;32145;50.390;30.778;2023-01-27T07:03:36;100681.84;;;-3.10;79.88
46448;BME280;32145;50.390;30.778;2023-01-27T07:06:19;100682.06;;;-3.02;80.10
46448;BME280;32145;50.390;30.778;2023-01-27T07:09:06;100678.78;;;-2.94;80.08
46448;BME280;32145;50.390;30.778;2023-01-27T07:11:50;100676.38;;;-2.97;80.11
46448;BME280;32145;50.390;30.778;2023-01-27T07:14:34;100672.78;;;-2.96;80.34
46448;BME280;32145;50.390;30.778;2023-01-27T07:17:19;100670.56;;;-2.91;79.93
46448;BME280;32145;50.390;30.778;2023-01-27T07:20:06;100671.47;;;-2.80;80.22
46448;BME280;32145;50.390;30.778;2023-01-27T07:22:51;100672.53;;;-2.72;80.10
46448;BME280;32145;50.390;30.778;2023-01-27T07:25:35;100679.28;;;-2.67;79.81
46448;BME280;32145;50.390;30.778;2023-01-27T07:28:19;100678.53;;;-2.58;80.13
46448;BME280;32145;50.390;30.778;2023-01-27T07:31:03;100673.69;;;-2.53;79.88
46448;BME280;32145;50.390;30.778;2023-01-27T07:33:48;100677.03;;;-2.51;79.67
46448;BME280;32145;50.390;30.778;2023-01-27T07:36:33;100684.06;;;-2.50;79.61
46448;BME280;32145;50.390;30.778;2023-01-27T07:39:16;100675.97;;;-2.48;79.78
46448;BME280;32145;50.390;30.778;2023-01-27T07:42:00;100673.44;;;-2.50;79.47
46448;BME280;32145;50.390;30.778;2023-01-27T07:44:46;100676.22;;;-2.51;79.47
46448;BME280;32145;50.390;30.778;2023-01-27T07:47:30;100673.56;;;-2.51;79.53
46448;BME280;32145;50.390;30.778;2023-01-27T07:50:19;100674.00;;;-2.46;79.71
46448;BME280;32145;50.390;30.778;2023-01-27T07:53:03;100666.75;;;-2.44;79.80
46448;BME280;32145;50.390;30.778;2023-01-27T07:55:48;100660.16;;;-2.50;79.69
46448;BME280;32145;50.390;30.778;2023-01-27T07:58:32;100652.88;;;-2.48;79.41
46448;BME280;32145;50.390;30.778;2023-01-27T08:01:16;100649.41;;;-2.48;79.32
46448;BME280;32145;50.390;30.778;2023-01-27T08:03:59;100655.78;;;-2.51;78.88
46448;BME280;32145;50.390;30.778;2023-01-27T08:06:45;100654.13;;;-2.52;79.20
46448;BME280;32145;50.390;30.778;2023-01-27T08:09:29;100650.09;;;-2.46;79.64
46448;BME280;32145;50.390;30.778;2023-01-27T08:12:13;100653.94;;;-2.39;79.62
46448;BME280;32145;50.390;30.778;2023-01-27T08:14:57;100649.19;;;-2.35;79.22
46448;BME280;32145;50.390;30.778;2023-01-27T08:17:41;100647.13;;;-2.31;79.29
46448;BME280;32145;50.390;30.778;2023-01-27T08:20:26;100643.13;;;-2.26;78.98
46448;BME280;32145;50.390;30.778;2023-01-27T08:23:11;100648.75;;;-2.19;79.27
46448;BME280;32145;50.390;30.778;2023-01-27T08:25:57;100646.47;;;-2.24;79.50
46448;BME280;32145;50.390;30.778;2023-01-27T08:28:41;100641.88;;;-2.22;79.18
46448;BME280;32145;50.390;30.778;2023-01-27T08:31:25;100646.22;;;-2.21;79.33
46448;BME280;32145;50.390;30.778;2023-01-27T08:34:09;100643.31;;;-2.17;79.24
46448;BME280;32145;50.390;30.778;2023-01-27T08:36:53;100639.66;;;-2.16;78.85
46448;BME280;32145;50.390;30.778;2023-01-27T08:39:39;100639.09;;;-2.20;78.79
46448;BME280;32145;50.390;30.778;2023-01-27T08:42:23;100630.53;;;-2.24;78.91
46448;BME280;32145;50.390;30.778;2023-01-27T08:45:08;100646.47;;;-2.24;78.09
46448;BME280;32145;50.390;30.778;2023-01-27T08:47:52;100643.94;;;-2.25;79.03
46448;BME280;32145;50.390;30.778;2023-01-27T08:50:36;100652.75;;;-2.25;78.59
46448;BME280;32145;50.390;30.778;2023-01-27T08:53:20;100646.34;;;-2.22;78.97
46448;BME280;32145;50.390;30.778;2023-01-27T08:56:07;100648.16;;;-2.23;78.56
46448;BME280;32145;50.390;30.778;2023-01-27T08:58:52;100646.47;;;-2.24;78.39
46448;BME280;32145;50.390;30.778;2023-01-27T09:01:35;100645.31;;;-2.31;78.46
46448;BME280;32145;50.390;30.778;2023-01-27T09:04:20;100635.34;;;-2.39;78.17
46448;BME280;32145;50.390;30.778;2023-01-27T09:07:04;100630.28;;;-2.42;78.26
46448;BME280;32145;50.390;30.778;2023-01-27T09:09:49;100641.88;;;-2.43;78.79
46448;BME280;32145;50.390;30.778;2023-01-27T09:12:34;100642.44;;;-2.39;78.85
46448;BME280;32145;50.390;30.778;2023-01-27T09:15:19;100650.28;;;-2.38;78.83
46448;BME280;32145;50.390;30.778;2023-01-27T09:18:04;100650.63;;;-2.31;78.80
46448;BME280;32145;50.390;30.778;2023-01-27T09:20:48;100648.69;;;-2.29;78.54
46448;BME280;32145;50.390;30.778;2023-01-27T09:23:32;100647.69;;;-2.28;78.99
46448;BME280;32145;50.390;30.778;2023-01-27T09:26:16;100643.88;;;-2.35;78.06
46448;BME280;32145;50.390;30.778;2023-01-27T09:29:02;100644.97;;;-2.38;78.56
46448;BME280;32145;50.390;30.778;2023-01-27T09:31:46;100641.22;;;-2.35;78.96
46448;BME280;32145;50.390;30.778;2023-01-27T09:34:30;100644.59;;;-2.33;78.43
46448;BME280;32145;50.390;30.778;2023-01-27T09:37:15;100641.22;;;-2.35;77.99
46448;BME280;32145;50.390;30.778;2023-01-27T09:40:01;100645.31;;;-2.31;78.33
46448;BME280;32145;50.390;30.778;2023-01-27T09:42:55;100634.28;;;-2.26;78.17
46448;BME280;32145;50.390;30.778;2023-01-27T09:46:21;100638.63;;;-2.25;78.07
46448;BME280;32145;50.390;30.778;2023-01-27T09:49:23;100639.91;;;-2.20;78.33
46448;BME280;32145;50.390;30.778;2023-01-27T09:52:22;100635.06;;;-2.14;78.20
46448;BME280;32145;50.390;30.778;2023-01-27T09:55:12;100630.31;;;-2.11;77.75
46448;BME280;32145;50.390;30.778;2023-01-27T09:58:05;100615.50;;;-2.13;78.13
46448;BME280;32145;50.390;30.778;2023-01-27T10:01:01;100624.75;;;-2.08;78.36
46448;BME280;32145;50.390;30.778;2023-01-27T10:04:08;100620.25;;;-2.07;78.04
46448;BME280;32145;50.390;30.778;2023-01-27T10:07:11;100624.88;;;-2.09;77.88
46448;BME280;32145;50.390;30.778;2023-01-27T13:14:18;100550.78;;;-3.52;80.44
46448;BME280;32145;50.390;30.778;2023-01-27T13:17:26;100560.59;;;-3.31;80.79
46448;BME280;32145;50.390;30.778;2023-01-27T13:20:17;100553.06;;;-3.14;80.88
46448;BME280;32145;50.390;30.778;2023-01-27T13:23:08;100561.81;;;-3.02;80.85
46448;BME280;32145;50.390;30.778;2023-01-27T13:25:59;100560.09;;;-2.92;80.18
46448;BME280;32145;50.390;30.778;2023-01-27T13:28:51;100558.28;;;-2.91;80.24
46448;BME280;32145;50.390;30.778;2023-01-27T13:31:41;100558.88;;;-2.88;79.68
46448;BME280;32145;50.390;30.778;2023-01-27T13:34:34;100557.03;;;-2.87;79.72
46448;BME280;32145;50.390;30.778;2023-01-27T13:37:23;100561.53;;;-2.88;79.43
46448;BME280;32145;50.390;30.778;2023-01-27T13:40:15;100557.78;;;-2.85;79.66
46448;BME280;32145;50.390;30.778;2023-01-27T13:43:06;100557.53;;;-2.82;79.38
46448;BME280;32145;50.390;30.778;2023-01-27T13:45:57;100555.44;;;-2.78;79.16
46448;BME280;32145;50.390;30.778;2023-01-27T13:48:49;100560.63;;;-2.77;79.83
46448;BME280;32145;50.390;30.778;2023-01-27T13:51:35;100549.75;;;-2.74;79.14
46448;BME280;32145;50.390;30.778;2023-01-27T13:54:20;100548.03;;;-2.75;78.71
46448;BME280;32145;50.390;30.778;2023-01-27T13:57:14;100534.56;;;-2.83;79.52
46448;BME280;32145;50.390;30.778;2023-01-27T14:00:10;100542.66;;;-2.85;79.08
46448;BME280;32145;50.390;30.778;2023-01-27T14:03:13;100553.28;;;-2.85;78.89
46448;BME280;32145;50.390;30.778;2023-01-27T14:06:11;100555.81;;;-2.83;79.03
46448;BME280;32145;50.390;30.778;2023-01-27T14:09:07;100553.44;;;-2.86;78.66
46448;BME280;32145;50.390;30.778;2023-01-27T14:11:56;100558.28;;;-2.91;79.16
46448;BME280;32145;50.390;30.778;2023-01-27T14:15:00;100561.16;;;-2.94;79.17
46448;BME280;32145;50.390;30.778;2023-01-27T14:17:52;100566.75;;;-2.98;79.69
46448;BME280;32145;50.390;30.778;2023-01-27T14:20:54;100575.94;;;-3.02;78.89
46448;BME280;32145;50.390;30.778;2023-01-27T14:23:54;100574.38;;;-3.04;79.07
46448;BME280;32145;50.390;30.778;2023-01-27T14:26:47;100581.50;;;-3.05;79.09
46448;BME280;32145;50.390;30.778;2023-01-27T14:29:41;100584.28;;;-3.06;79.30
46448;BME280;32145;50.390;30.778;2023-01-27T14:32:31;100575.47;;;-3.07;79.48
46448;BME280;32145;50.390;30.778;2023-01-27T14:35:28;100575.34;;;-3.05;79.43
46448;BME280;32145;50.390;30.778;2023-01-27T14:38:20;100586.81;;;-3.05;79.48
46448;BME280;32145;50.390;30.778;2023-01-27T14:41:13;100592.22;;;-3.06;79.02
46448;BME280;32145;50.390;30.778;2023-01-27T14:44:05;100581.03;;;-3.10;79.15
46448;BME280;32145;50.390;30.778;2023-01-27T14:47:00;100580.06;;;-3.09;79.34
46448;BME280;32145;50.390;30.778;2023-01-27T14:49:56;100588.03;;;-3.09;79.02
46448;BME280;32145;50.390;30.778;2023-01-27T14:52:52;100587.16;;;-3.09;78.96
46448;BME280;32145;50.390;30.778;2023-01-27T14:55:45;100582.72;;;-3.09;79.26
46448;BME280;32145;50.390;30.778;2023-01-27T14:58:44;100585.50;;;-3.11;79.18
46448;BME280;32145;50.390;30.778;2023-01-27T15:01:37;100585.63;;;-3.12;78.84
46448;BME280;32145;50.390;30.778;2023-01-27T15:04:37;100592.84;;;-3.14;79.03
46448;BME280;32145;50.390;30.778;2023-01-27T15:07:33;100584.88;;;-3.14;79.33
46448;BME280;32145;50.390;30.778;2023-01-27T15:10:23;100592.03;;;-3.15;79.17
46448;BME280;32145;50.390;30.778;2023-01-27T15:13:33;100580.56;;;-3.15;79.28
46448;BME280;32145;50.390;30.778;2023-01-27T15:16:46;100581.28;;;-3.13;79.50
46448;BME280;32145;50.390;30.778;2023-01-27T15:19:47;100588.28;;;-3.12;79.19
46448;BME280;32145;50.390;30.778;2023-01-27T15:22:48;100577.66;;;-3.12;79.17
46448;BME280;32145;50.390;30.778;2023-01-27T15:25:39;100574.28;;;-3.14;79.29
46448;BME280;32145;50.390;30.778;2023-01-27T15:28:29;100580.69;;;-3.17;79.34
46448;BME280;32145;50.390;30.778;2023-01-27T15:31:23;100577.34;;;-3.19;79.46
46448;BME280;32145;50.390;30.778;2023-01-27T15:34:20;100578.03;;;-3.17;79.62
46448;BME280;32145;50.390;30.778;2023-01-27T15:37:11;100576.94;;;-3.14;79.52
46448;BME280;32145;50.390;30.778;2023-01-27T15:40:08;100572.34;;;-3.12;79.24
46448;BME280;32145;50.390;30.778;2023-01-27T15:43:02;100575.97;;;-3.13;79.44
46448;BME280;32145;50.390;30.778;2023-01-27T15:45:46;100580.44;;;-3.14;79.18
46448;BME280;32145;50.390;30.778;2023-01-27T15:48:33;100568.97;;;-3.14;79.50
46448;BME280;32145;50.390;30.778;2023-01-27T15:51:22;100569.94;;;-3.15;79.14
46448;BME280;32145;50.390;30.778;2023-01-27T15:54:17;100580.44;;;-3.14;79.35
46448;BME280;32145;50.390;30.778;2023-01-27T15:57:03;100582.25;;;-3.14;79.47
46448;BME280;32145;50.390;30.778;2023-01-27T15:59:49;100582.97;;;-3.12;79.75
46448;BME280;32145;50.390;30.778;2023-01-27T16:02:37;100576.69;;;-3.11;79.38
46448;BME280;32145;50.390;30.778;2023-01-27T16:05:24;100580.19;;;-3.11;79.29
46448;BME280;32145;50.390;30.778;2023-01-27T16:08:12;100577.41;;;-3.09;79.46
46448;BME280;32145;50.390;30.778;2023-01-27T16:11:21;100571.00;;;-3.06;79.87
46448;BME280;32145;50.390;30.778;2023-01-27T16:14:35;100581.75;;;-3.08;79.66
46448;BME280;32145;50.390;30.778;2023-01-27T16:17:23;100580.31;;;-3.12;78.84
46448;BME280;32145;50.390;30.778;2023-01-27T16:20:19;100578.53;;;-3.12;79.17
46448;BME280;32145;50.390;30.778;2023-01-27T16:23:12;100577.53;;;-3.11;79.32
46448;BME280;32145;50.390;30.778;2023-01-27T16:26:08;100582.72;;;-3.09;79.74
46448;BME280;32145;50.390;30.778;2023-01-27T16:29:05;100582.72;;;-3.09;79.09
46448;BME280;32145;50.390;30.778;2023-01-27T16:32:03;100585.50;;;-3.11;78.84
46448;BME280;32145;50.390;30.778;2023-01-27T16:34:49;100582.72;;;-3.09;79.12
46448;BME280;32145;50.390;30.778;2023-01-27T16:37:36;100575.75;;;-3.10;78.88
46448;BME280;32145;50.390;30.778;2023-01-27T16:40:23;100575.75;;;-3.10;79.03
46448;BME280;32145;50.390;30.778;2023-01-27T16:43:14;100580.19;;;-3.11;78.96
46448;BME280;32145;50.390;30.778;2023-01-27T16:46:00;100581.28;;;-3.13;79.30
46448;BME280;32145;50.390;30.778;2023-01-27T16:48:45;100571.91;;;-3.17;79.06
46448;BME280;32145;50.390;30.778;2023-01-27T16:51:31;100569.50;;;-3.20;79.02
46448;BME280;32145;50.390;30.778;2023-01-27T16:54:20;100578.16;;;-3.18;79.02
46448;BME280;32145;50.390;30.778;2023-01-27T16:57:31;100577.34;;;-3.19;78.71
46448;BME280;32145;50.390;30.778;2023-01-27T17:00:19;100574.34;;;-3.26;79.24
46448;BME280;32145;50.390;30.778;2023-01-27T17:03:08;100573.63;;;-3.28;78.87
46448;BME280;32145;50.390;30.778;2023-01-27T17:06:00;100579.78;;;-3.27;79.06
46448;BME280;32145;50.390;30.778;2023-01-27T17:08:48;100575.28;;;-3.27;79.03
46448;BME280;32145;50.390;30.778;2023-01-27T17:11:32;100578.69;;;-3.25;79.20
46448;BME280;32145;50.390;30.778;2023-01-27T17:14:18;100572.53;;;-3.25;79.02
46448;BME280;32145;50.390;30.778;2023-01-27T17:17:04;100573.75;;;-3.29;79.20
46448;BME280;32145;50.390;30.778;2023-01-27T17:20:00;100578.91;;;-3.28;79.53
46448;BME280;32145;50.390;30.778;2023-01-27T17:22:46;100577.25;;;-3.29;79.16
46448;BME280;32145;50.390;30.778;2023-01-27T17:25:32;100584.22;;;-3.28;79.71
46448;BME280;32145;50.390;30.778;2023-01-27T17:28:19;100580.59;;;-3.27;79.18
46448;BME280;32145;50.390;30.778;2023-01-27T17:31:06;100580.03;;;-3.30;79.04
46448;BME280;32145;50.390;30.778;2023-01-27T17:33:58;100578.34;;;-3.31;79.16
46448;BME280;32145;50.390;30.778;2023-01-27T17:37:04;100570.50;;;-3.33;79.18
46448;BME280;32145;50.390;30.778;2023-01-27T17:39:51;100565.22;;;-3.33;79.16
46448;BME280;32145;50.390;30.778;2023-01-27T17:42:37;100558.94;;;-3.32;79.42
46448;BME280;32145;50.390;30.778;2023-01-27T17:45:25;100563.50;;;-3.34;79.34
46448;BME280;32145;50.390;30.778;2023-01-27T17:48:11;100566.03;;;-3.32;79.23
46448;BME280;32145;50.390;30.778;2023-01-27T17:50:56;100561.69;;;-3.33;79.37
46448;BME280;32145;50.390;30.778;2023-01-27T17:53:40;100568.81;;;-3.34;79.20
46448;BME280;32145;50.390;30.778;2023-01-27T17:56:27;100561.81;;;-3.35;79.84
46448;BME280;32145;50.390;30.778;2023-01-27T17:59:17;100573.16;;;-3.33;79.61
46448;BME280;32145;50.390;30.778;2023-01-27T18:02:04;100566.88;;;-3.32;79.36
46448;BME280;32145;50.390;30.778;2023-01-27T18:04:58;100567.00;;;-3.33;79.59
46448;BME280;32145;50.390;30.778;2023-01-27T18:07:45;100570.50;;;-3.33;79.42
46448;BME280;32145;50.390;30.778;2023-01-27T18:10:36;100572.31;;;-3.33;79.55
46448;BME280;32145;50.390;30.778;2023-01-27T18:13:35;100580.88;;;-3.30;79.32
46448;BME280;32145;50.390;30.778;2023-01-27T18:16:22;100583.53;;;-3.30;79.50
46448;BME280;32145;50.390;30.778;2023-01-27T18:19:18;100595.69;;;-3.27;79.88
46448;BME280;32145;50.390;30.778;2023-01-27T18:22:11;100599.03;;;-3.25;79.41
46448;BME280;32145;50.390;30.778;2023-01-27T18:24:58;100597.94;;;-3.22;79.56
46448;BME280;32145;50.390;30.778;2023-01-27T18:27:46;100602.19;;;-3.20;79.39
46448;BME280;32145;50.390;30.778;2023-01-27T18:30:32;100600.34;;;-3.19;79.61
46448;BME280;32145;50.390;30.778;2023-01-27T18:33:17;100604.69;;;-3.18;79.57
46448;BME280;32145;50.390;30.778;2023-01-27T18:36:01;100606.63;;;-3.20;79.51
46448;BME280;32145;50.390;30.778;2023-01-27T18:38:47;100611.94;;;-3.20;79.46
46448;BME280;32145;50.390;30.778;2023-01-27T18:41:31;100604.69;;;-3.18;79.76
46448;BME280;32145;50.390;30.778;2023-01-27T18:44:15;100597.69;;;-3.19;79.49
46448;BME280;32145;50.390;30.778;2023-01-27T18:50:16;100598.91;;;-3.24;79.73
46448;BME280;32145;50.390;30.778;2023-01-27T18:53:00;100603.53;;;-3.26;79.32
46448;BME280;32145;50.390;30.778;2023-01-27T18:55:46;100592.06;;;-3.26;79.51
46448;BME280;32145;50.390;30.778;2023-01-27T18:58:30;100592.63;;;-3.22;79.23
46448;BME280;32145;50.390;30.778;2023-01-27T19:01:19;100592.41;;;-3.19;79.34
46448;BME280;32145;50.390;30.778;2023-01-27T19:04:07;100597.69;;;-3.19;79.57
46448;BME280;32145;50.390;30.778;2023-01-27T19:06:52;100592.28;;;-3.18;79.70
46448;BME280;32145;50.390;30.778;2023-01-27T19:09:36;100587.09;;;-3.19;79.32
46448;BME280;32145;50.390;30.778;2023-01-27T19:12:21;100588.75;;;-3.18;79.50
46448;BME280;32145;50.390;30.778;2023-01-27T19:15:07;100580.56;;;-3.15;79.19
46448;BME280;32145;50.390;30.778;2023-01-27T19:17:53;100583.94;;;-3.13;79.82
46448;BME280;32145;50.390;30.778;2023-01-27T19:20:37;100588.03;;;-3.09;80.13
46448;BME280;32145;50.390;30.778;2023-01-27T19:23:22;100582.72;;;-3.09;79.89
46448;BME280;32145;50.390;30.778;2023-01-27T19:26:13;100578.41;;;-3.10;80.01
46448;BME280;32145;50.390;30.778;2023-01-27T19:29:00;100578.25;;;-3.08;79.37
46448;BME280;32145;50.390;30.778;2023-01-27T19:31:45;100585.13;;;-3.06;79.20
46448;BME280;32145;50.390;30.778;2023-01-27T19:34:29;100587.50;;;-3.03;79.73
46448;BME280;32145;50.390;30.778;2023-01-27T19:37:15;100583.19;;;-3.04;79.95
46448;BME280;32145;50.390;30.778;2023-01-27T19:39:59;100577.88;;;-3.04;79.43
46448;BME280;32145;50.390;30.778;2023-01-27T19:42:43;100576.88;;;-3.03;79.59
46448;BME280;32145;50.390;30.778;2023-01-27T19:45:28;100573.28;;;-3.02;79.53
46448;BME280;32145;50.390;30.778;2023-01-27T19:48:14;100580.28;;;-3.01;79.48
46448;BME280;32145;50.390;30.778;2023-01-27T19:50:58;100574.38;;;-3.04;79.79
46448;BME280;32145;50.390;30.778;2023-01-27T19:53:42;100581.38;;;-3.03;79.46
46448;BME280;32145;50.390;30.778;2023-01-27T19:56:29;100584.84;;;-3.03;79.63
46448;BME280;32145;50.390;30.778;2023-01-27T19:59:13;100588.34;;;-3.02;79.56
46448;BME280;32145;50.390;30.778;2023-01-27T20:01:59;100587.50;;;-3.03;79.46
46448;BME280;32145;50.390;30.778;2023-01-27T20:40:01;100561.97;;;-4.04;80.37
46448;BME280;32145;50.390;30.778;2023-01-27T20:42:45;100570.13;;;-3.84;80.79
46448;BME280;32145;50.390;30.778;2023-01-27T20:45:29;100565.16;;;-3.66;80.80
46448;BME280;32145;50.390;30.778;2023-01-27T20:48:13;100568.38;;;-3.51;80.88
46448;BME280;32145;50.390;30.778;2023-01-27T20:50:57;100571.25;;;-3.42;80.64
46448;BME280;32145;50.390;30.778;2023-01-27T20:53:43;100571.59;;;-3.35;80.66
46448;BME280;32145;50.390;30.778;2023-01-27T20:56:28;100568.31;;;-3.28;80.76
46448;BME280;32145;50.390;30.778;2023-01-27T20:59:12;100577.56;;;-3.22;80.18
46448;BME280;32145;50.390;30.778;2023-01-27T21:01:56;100576.22;;;-3.16;80.00
46448;BME280;32145;50.390;30.778;2023-01-27T21:04:42;100573.34;;;-3.13;79.88
46448;BME280;32145;50.390;30.778;2023-01-27T21:07:29;100569.81;;;-3.14;79.58
46448;BME280;32145;50.390;30.778;2023-01-27T21:10:13;100568.28;;;-3.16;79.71
46448;BME280;32145;50.390;30.778;2023-01-27T21:12:58;100574.56;;;-3.17;79.72
46448;BME280;32145;50.390;30.778;2023-01-27T21:15:45;100566.47;;;-3.16;79.98
46448;BME280;32145;50.390;30.778;2023-01-27T21:18:29;100563.94;;;-3.17;79.57
46448;BME280;32145;50.390;30.778;2023-01-27T21:21:21;100563.94;;;-3.17;79.38
46448;BME280;32145;50.390;30.778;2023-01-27T21:24:06;100568.41;;;-3.18;79.56
46448;BME280;32145;50.390;30.778;2023-01-27T21:26:50;100564.06;;;-3.19;79.61
46448;BME280;32145;50.390;30.778;2023-01-27T21:29:36;100568.53;;;-3.19;79.01
46448;BME280;32145;50.390;30.778;2023-01-27T21:32:20;100559.59;;;-3.18;79.37
46448;BME280;32145;50.390;30.778;2023-01-27T21:35:05;100557.91;;;-3.19;79.35
46448;BME280;32145;50.390;30.778;2023-01-27T21:37:50;100557.91;;;-3.19;79.43
46448;BME280;32145;50.390;30.778;2023-01-27T21:40:34;100551.06;;;-3.22;79.27
46448;BME280;32145;50.390;30.778;2023-01-27T21:43:18;100552.03;;;-3.23;79.01
46448;BME280;32145;50.390;30.778;2023-01-27T21:46:06;100551.44;;;-3.27;79.37
46448;BME280;32145;50.390;30.778;2023-01-27T21:48:50;100552.66;;;-3.31;79.54