sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16189;SDS011;41754;51.498;7.540;2022-12-01T00:01:14;41.03;;;21.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:03:42;45.70;;;22.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:06:11;41.80;;;21.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:08:42;46.50;;;21.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:11:32;45.70;;;21.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:13:59;42.87;;;20.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:16:27;46.03;;;21.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:18:55;39.47;;;20.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:21:23;42.47;;;21.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:23:54;32.87;;;19.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:26:23;37.70;;;19.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:28:52;36.30;;;20.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:31:21;39.30;;;20.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:33:49;39.50;;;21.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:36:17;37.83;;;20.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:38:45;35.80;;;20.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:41:14;38.73;;;20.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:43:42;40.30;;;21.60;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:46:10;40.50;;;21.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:48:38;38.97;;;20.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:51:06;44.83;;;23.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:53:34;41.73;;;21.87;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:56:02;41.33;;;20.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T00:58:31;40.30;;;21.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:01:00;47.73;;;23.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:03:28;46.63;;;22.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:06:02;43.23;;;22.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:08:30;46.97;;;22.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:10:58;45.83;;;24.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:13:27;44.60;;;22.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:15:57;44.33;;;23.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:18:26;51.70;;;24.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:20:54;50.67;;;24.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:23:23;45.17;;;22.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:25:51;52.83;;;24.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:28:18;44.90;;;22.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:30:46;50.17;;;23.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:33:15;44.90;;;22.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:35:43;45.33;;;23.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:38:11;45.33;;;22.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:40:41;41.97;;;20.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:43:11;45.20;;;22.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:45:40;45.20;;;21.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:48:09;43.20;;;21.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:50:39;40.57;;;21.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:53:08;39.47;;;19.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:55:37;41.53;;;20.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T01:58:06;38.27;;;19.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:00:36;38.57;;;19.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:03:04;39.30;;;19.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:05:32;38.73;;;19.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:08:03;41.67;;;20.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:10:41;44.00;;;21.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:13:20;40.63;;;20.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:15:55;37.17;;;20.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:18:30;40.73;;;20.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:21:14;41.20;;;19.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:24:17;39.60;;;20.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:27:05;41.43;;;20.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:32:30;36.40;;;18.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:35:07;36.33;;;19.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:37:41;35.17;;;19.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:40:12;38.83;;;19.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:42:47;36.67;;;18.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:45:21;36.40;;;17.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:47:54;37.50;;;19.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:50:24;35.43;;;18.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:52:53;36.23;;;18.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:55:21;40.13;;;20.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T02:57:49;40.90;;;19.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:00:17;41.37;;;19.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:02:48;40.90;;;20.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:05:27;38.73;;;20.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:07:59;41.13;;;20.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:10:30;40.00;;;19.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:13:10;38.50;;;18.60;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:15:45;39.40;;;19.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:18:20;40.57;;;18.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:20:55;36.67;;;18.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:23:26;40.00;;;19.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:25:55;39.40;;;18.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:28:26;36.90;;;18.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:30:57;33.60;;;17.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:33:29;38.73;;;19.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:36:00;38.47;;;18.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:38:30;37.27;;;18.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:41:03;39.57;;;19.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:43:32;40.70;;;19.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:46:02;37.90;;;20.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:48:35;54.37;;;22.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:51:04;52.87;;;22.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:53:41;55.03;;;24.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:56:14;57.60;;;24.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T03:58:44;50.20;;;24.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:01:14;56.43;;;24.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:03:43;57.47;;;24.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:06:11;53.50;;;22.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:08:39;53.77;;;23.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:11:07;48.07;;;22.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:13:56;54.73;;;24.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:16:24;53.73;;;23.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:18:53;46.97;;;22.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:21:21;44.33;;;22.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:23:48;45.97;;;23.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:26:29;47.37;;;22.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:28:58;46.13;;;21.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:31:26;45.67;;;21.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:33:56;48.40;;;23.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:36:25;45.73;;;21.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:38:53;42.33;;;21.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:41:21;46.90;;;23.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:43:51;45.40;;;22.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:46:19;47.73;;;21.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:48:47;43.43;;;21.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:51:16;43.67;;;21.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:53:44;44.07;;;20.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:56:13;37.93;;;20.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T04:58:41;39.83;;;21.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:01:09;43.43;;;21.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:03:39;43.60;;;20.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:06:09;44.27;;;21.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:08:39;47.27;;;21.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:11:07;49.23;;;21.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:13:37;47.97;;;21.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:16:06;45.13;;;21.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:18:36;44.03;;;23.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:21:04;49.73;;;24.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:23:33;49.47;;;22.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:26:03;43.00;;;20.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:28:32;46.47;;;21.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:31:00;49.53;;;21.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:33:28;44.27;;;20.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:35:56;44.13;;;22.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:38:24;48.00;;;19.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:40:52;41.17;;;21.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:43:22;42.23;;;20.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:45:54;44.97;;;19.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:48:23;42.07;;;19.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:50:51;42.67;;;19.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:53:19;41.60;;;19.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:55:50;38.80;;;19.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T05:58:18;43.07;;;19.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:00:47;47.37;;;19.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:03:15;43.67;;;20.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:05:43;45.53;;;20.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:08:10;49.90;;;19.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:10:38;39.80;;;19.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:13:06;48.97;;;22.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:15:34;39.07;;;20.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:18:03;41.80;;;18.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:20:31;36.57;;;18.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:22:58;37.30;;;19.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:25:26;40.03;;;19.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:27:54;46.17;;;20.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:30:23;35.20;;;19.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:32:51;38.87;;;18.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:35:20;40.07;;;19.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:37:48;36.63;;;17.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:40:16;39.53;;;19.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:42:44;38.17;;;19.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:45:11;32.93;;;15.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:47:39;38.77;;;17.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:50:07;35.77;;;17.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:52:38;31.20;;;17.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:55:06;33.67;;;19.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T06:57:35;38.97;;;17.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:00:03;31.77;;;16.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:02:32;33.40;;;16.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:05:00;34.57;;;16.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:07:28;29.53;;;15.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:09:57;35.77;;;18.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:12:25;40.70;;;17.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:14:52;32.63;;;16.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:17:20;32.50;;;16.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:19:48;34.47;;;17.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:22:16;31.13;;;16.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:24:44;31.17;;;16.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:27:13;31.77;;;16.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:29:41;33.57;;;16.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:32:08;32.40;;;16.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:34:36;35.63;;;17.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:37:04;33.43;;;16.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:39:32;34.87;;;16.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:42:00;36.03;;;15.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:44:29;31.77;;;14.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:46:57;38.37;;;15.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:49:25;28.33;;;15.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:51:52;31.07;;;15.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:54:20;36.47;;;16.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:56:48;38.77;;;16.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T07:59:16;35.13;;;15.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:01:45;39.03;;;16.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:04:13;33.03;;;15.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:06:41;33.10;;;16.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:09:08;32.30;;;15.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:11:36;30.27;;;15.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:14:04;34.13;;;16.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:16:32;29.07;;;14.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:19:01;28.23;;;15.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:21:29;35.13;;;15.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:23:57;32.00;;;15.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:26:25;24.90;;;14.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:28:53;23.40;;;13.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:31:22;27.87;;;14.87;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:33:51;27.33;;;13.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:36:21;23.47;;;12.60;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:38:50;24.13;;;13.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:41:19;24.77;;;13.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:43:47;26.53;;;12.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:46:24;22.40;;;12.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:48:52;26.07;;;12.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:51:24;29.20;;;14.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:53:53;26.03;;;14.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:56:22;27.73;;;14.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T08:58:52;26.10;;;14.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:01:20;27.40;;;14.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:03:50;24.90;;;14.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:06:33;25.07;;;15.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:09:04;25.73;;;14.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:11:32;25.53;;;15.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:14:00;31.17;;;15.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:16:28;29.50;;;16.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:18:56;31.27;;;16.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:21:24;31.73;;;16.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:23:54;28.30;;;16.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:26:22;28.43;;;16.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:28:51;27.97;;;16.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:31:20;28.27;;;16.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:33:52;33.33;;;17.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:36:20;32.73;;;18.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:38:48;33.37;;;16.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:41:19;32.03;;;16.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:43:49;33.33;;;17.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:46:28;31.10;;;18.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:48:58;36.10;;;19.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:51:29;32.50;;;18.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:54:00;33.60;;;18.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:56:30;39.00;;;19.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T09:59:00;37.67;;;20.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:01:30;37.70;;;19.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:04:01;36.63;;;20.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:06:34;41.27;;;20.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:09:05;45.77;;;23.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:11:41;41.73;;;22.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:14:12;47.40;;;24.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:17:02;48.30;;;24.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:19:38;51.73;;;25.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:22:15;48.67;;;24.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:24:52;45.73;;;23.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:27:27;49.50;;;27.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:30:02;49.00;;;26.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:32:34;53.63;;;27.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:35:07;53.37;;;27.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:37:37;50.07;;;25.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:40:10;51.43;;;27.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:42:41;55.53;;;27.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:45:13;46.43;;;25.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:50:34;49.87;;;26.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:53:03;52.33;;;27.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:55:31;50.13;;;27.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T10:58:04;44.43;;;25.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:00:42;54.87;;;27.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:03:27;47.47;;;26.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:05:58;48.40;;;27.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:08:33;50.57;;;26.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:11:03;48.90;;;27.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:13:34;51.13;;;27.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:16:03;49.37;;;26.60;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:18:34;53.70;;;27.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:21:04;46.80;;;27.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:23:35;46.77;;;25.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:26:05;46.80;;;26.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:28:39;50.67;;;27.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:31:09;53.23;;;28.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:33:42;50.37;;;27.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:36:19;53.97;;;29.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:38:54;47.03;;;26.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:41:27;50.53;;;26.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:44:00;47.60;;;25.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:46:35;52.37;;;26.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:49:16;47.07;;;26.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:51:45;47.50;;;25.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:54:14;47.60;;;26.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:56:43;48.80;;;27.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T11:59:31;49.73;;;27.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:02:02;44.53;;;26.40;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:04:41;48.00;;;26.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:07:16;47.03;;;27.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:10:02;48.13;;;27.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:12:45;45.40;;;26.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:15:22;47.97;;;26.37;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:18:01;50.10;;;27.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:20:37;48.63;;;27.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:23:21;51.07;;;27.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:25:57;54.20;;;29.63;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:28:33;50.40;;;28.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:31:10;46.17;;;26.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:33:47;47.10;;;26.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:36:27;45.73;;;26.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:39:04;54.40;;;29.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:41:43;45.90;;;26.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:44:16;46.47;;;26.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:47:05;45.87;;;25.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:49:42;45.13;;;26.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:52:14;46.87;;;25.90;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:54:44;44.93;;;26.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:57:21;44.33;;;24.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T12:59:53;42.67;;;25.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:02:26;43.33;;;25.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:05:01;42.07;;;24.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:07:35;43.43;;;25.57;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:10:08;45.57;;;25.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:12:42;45.30;;;26.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:15:16;48.73;;;26.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:17:47;47.17;;;26.17;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:20:17;43.47;;;26.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:22:46;46.70;;;26.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:25:15;45.43;;;26.97;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:27:44;46.37;;;26.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:30:15;42.17;;;25.43;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:32:47;45.27;;;26.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:35:28;43.73;;;25.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:38:20;45.07;;;27.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:43:47;43.37;;;27.20;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:53:25;46.23;;;28.70;;
16189;SDS011;41754;51.498;7.540;2022-12-01T13:59:37;45.73;;;27.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:02:37;44.67;;;27.73;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:06:46;45.90;;;29.23;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:09:16;47.93;;;30.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:11:53;49.47;;;30.03;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:14:22;45.57;;;28.27;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:16:52;43.07;;;28.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:19:25;45.63;;;29.87;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:21:55;44.50;;;27.67;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:24:24;44.70;;;28.80;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:26:53;44.57;;;28.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:32:18;44.00;;;27.33;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:34:50;44.63;;;29.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:37:21;44.90;;;28.10;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:39:51;45.27;;;28.77;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:42:23;44.67;;;29.13;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:45:10;46.10;;;29.07;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:47:41;45.07;;;28.93;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:50:10;50.77;;;30.50;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:52:42;48.13;;;30.53;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:55:12;51.03;;;29.87;;
16189;SDS011;41754;51.498;7.540;2022-12-01T14:57:41;48.67;;;31.83;;
16189;SDS011;41754;51.498;7.540;2022-12-01T15:00:11;46.80;;;29.00;;
16189;SDS011;41754;51.498;7.540;2022-12-01T15:02:39;49.03;;;29.30;;
16189;SDS011;41754;51.498;7.540;2022-12-01T15:05:08;52.80;;;31.47;;
16189;SDS011;41754;51.498;7.540;2022-12-01T15:07:37;44.63;;;27.93;;