sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53389;SDS011;39288;42.970;1.524;2024-03-25T00:00:58;3.87;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:01:59;2.77;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:02:59;3.13;;;0.63;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:04:00;3.60;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:05:00;2.83;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:06:01;2.90;;;1.33;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:07:01;1.83;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:08:02;5.17;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:09:03;5.30;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:10:04;3.25;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:11:08;2.80;;;0.88;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:12:09;1.57;;;0.63;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:13:09;1.30;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:14:10;3.67;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:15:11;2.20;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:16:11;2.13;;;1.03;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:17:11;1.73;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:18:13;1.45;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:19:14;2.90;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:20:15;2.50;;;0.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:21:15;1.47;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:22:16;1.67;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:23:17;3.55;;;0.98;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:24:18;2.87;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:25:18;2.30;;;1.13;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:26:19;1.80;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:27:19;2.80;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:28:20;18.63;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:29:20;2.77;;;0.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:30:21;2.53;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:31:21;4.57;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:32:22;3.83;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:33:22;3.47;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:34:24;2.80;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:35:24;2.20;;;0.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:36:25;3.03;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:37:25;2.80;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:38:26;2.30;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:39:27;2.20;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:40:27;3.40;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:41:28;5.53;;;1.37;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:42:28;2.60;;;0.83;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:43:29;2.80;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:44:29;2.40;;;0.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:45:30;2.53;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:46:33;4.90;;;1.02;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:47:33;5.13;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:48:34;3.07;;;0.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:49:34;2.57;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:50:35;2.07;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:51:35;4.10;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:52:36;1.53;;;0.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:53:36;2.40;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:54:37;1.23;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:55:38;2.40;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:56:38;3.10;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:57:38;2.10;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:58:39;4.33;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T00:59:40;5.80;;;0.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:00:40;2.53;;;0.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:01:40;1.87;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:02:41;3.00;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:03:42;1.80;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:04:43;1.57;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:05:43;3.83;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:06:44;2.13;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:07:44;2.23;;;0.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:08:45;3.87;;;0.87;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:09:45;3.63;;;0.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:10:45;1.90;;;0.83;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:11:46;4.97;;;1.47;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:12:46;1.67;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:13:47;2.90;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:14:48;2.05;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:15:48;2.23;;;0.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:16:49;2.53;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:17:49;2.10;;;0.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:18:50;2.90;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:19:50;3.73;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:20:50;1.53;;;0.53;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:21:51;2.10;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:22:51;2.33;;;1.03;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:23:52;13.57;;;1.53;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:24:52;3.33;;;0.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:25:52;3.33;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:26:53;1.50;;;0.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:27:53;4.67;;;0.87;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:28:54;6.97;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:29:54;7.27;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:30:55;3.37;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:31:55;1.53;;;0.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:32:57;2.05;;;0.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:33:58;2.93;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:34:58;1.80;;;0.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:35:58;3.67;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:36:59;2.37;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:37:59;3.10;;;1.33;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:39:00;4.53;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:40:01;2.20;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:41:12;3.28;;;0.65;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:42:15;2.80;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:43:17;2.88;;;0.82;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:44:36;3.15;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:45:37;1.92;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:46:38;1.87;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:47:39;3.20;;;0.75;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:48:40;1.50;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:49:40;2.17;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:50:44;3.53;;;0.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:51:46;3.25;;;0.75;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:52:46;1.90;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:53:47;4.43;;;1.33;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:54:52;5.53;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:55:53;1.88;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:56:57;2.53;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:57:58;2.60;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T01:58:59;3.30;;;0.87;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:00:01;2.42;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:01:01;2.53;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:02:03;3.08;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:03:04;2.05;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:04:05;1.85;;;0.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:05:07;4.75;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:06:12;5.60;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:07:15;4.95;;;1.15;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:08:16;3.08;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:09:18;4.38;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:10:19;2.17;;;0.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:11:20;5.97;;;0.85;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:12:23;4.00;;;0.88;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:13:24;2.23;;;0.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:14:25;4.20;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:15:25;2.77;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:16:29;2.90;;;0.98;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:17:29;2.57;;;1.27;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:18:30;2.90;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:19:31;2.10;;;0.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:20:32;3.53;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:21:33;3.05;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:22:34;2.27;;;0.87;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:23:37;2.88;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:24:39;4.13;;;0.95;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:25:41;3.15;;;0.98;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:26:42;2.03;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:27:43;5.23;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:28:43;6.57;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:29:44;3.93;;;0.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:30:44;4.50;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:31:45;2.90;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:32:47;2.83;;;0.95;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:33:47;3.00;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:34:49;3.03;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:35:51;4.72;;;1.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:36:52;5.20;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:37:53;2.05;;;0.88;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:38:54;5.63;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:39:56;2.87;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:40:58;2.13;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:41:59;4.13;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:43:00;3.63;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:44:00;5.63;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:45:01;4.70;;;1.63;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:46:01;2.43;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:47:02;2.80;;;1.03;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:48:04;2.30;;;1.25;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:49:05;3.83;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:50:05;6.10;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:51:06;3.67;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:52:07;4.03;;;1.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:53:07;4.67;;;1.23;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:54:07;2.73;;;0.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:55:08;5.33;;;1.37;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:56:08;2.27;;;0.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:57:09;4.43;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:58:09;5.73;;;1.43;;
53389;SDS011;39288;42.970;1.524;2024-03-25T02:59:10;5.57;;;1.37;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:00:10;5.80;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:01:11;5.00;;;1.43;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:02:12;3.33;;;1.13;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:03:12;1.43;;;0.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:04:13;5.37;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:05:13;2.13;;;0.87;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:06:14;3.43;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:07:14;5.33;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:08:15;5.50;;;1.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:09:15;5.67;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:10:15;4.57;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:11:16;2.97;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:12:16;2.93;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:13:17;3.97;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:14:17;3.77;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:15:18;3.13;;;1.53;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:16:18;3.50;;;1.13;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:17:19;3.13;;;1.27;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:18:19;7.53;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:19:20;2.23;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:20:21;4.40;;;1.25;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:21:21;3.77;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:22:22;9.50;;;1.83;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:23:22;6.00;;;1.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:24:23;4.43;;;1.25;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:25:23;3.27;;;1.47;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:26:24;2.67;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:27:26;2.50;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:28:27;3.53;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:29:28;3.80;;;1.35;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:30:29;4.47;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:31:30;5.23;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:32:30;3.97;;;1.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:33:31;5.73;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:34:31;4.43;;;1.13;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:35:35;2.80;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:36:35;3.28;;;1.55;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:37:36;2.90;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:38:36;4.27;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:39:37;6.90;;;1.43;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:40:37;2.73;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:41:37;6.20;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:42:38;3.63;;;1.23;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:43:38;4.37;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:44:39;4.87;;;1.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:45:39;5.93;;;1.63;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:46:39;3.13;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:47:40;5.90;;;1.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:48:41;9.93;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:49:41;2.83;;;1.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:50:42;2.70;;;0.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:51:42;3.63;;;1.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:52:43;5.63;;;1.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:53:43;2.97;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:54:44;4.10;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:55:55;2.13;;;1.07;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:56:57;4.80;;;1.48;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:57:57;3.97;;;1.37;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:58:58;3.70;;;1.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T03:59:58;4.27;;;1.23;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:00:59;4.40;;;1.37;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:02:00;2.70;;;1.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:03:00;3.17;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:04:02;3.45;;;1.48;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:05:03;4.53;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:06:07;5.80;;;1.65;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:07:08;4.15;;;1.27;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:08:09;5.77;;;1.33;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:09:09;4.50;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:10:10;4.50;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:11:10;2.97;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:12:11;5.10;;;1.47;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:13:11;6.47;;;1.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:14:13;6.80;;;2.03;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:15:13;4.57;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:16:17;3.53;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:17:18;3.30;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:18:18;3.93;;;1.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:19:19;6.63;;;1.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:20:23;2.55;;;1.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:21:24;2.10;;;1.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:22:24;2.50;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:23:25;3.07;;;1.43;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:24:26;1.83;;;1.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:25:27;5.07;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:26:27;6.80;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:27:28;5.40;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:28:28;2.67;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:29:29;3.53;;;1.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:30:29;3.70;;;1.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:31:29;2.13;;;1.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:32:30;3.67;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:33:30;4.13;;;1.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:34:31;5.10;;;2.07;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:35:31;5.37;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:36:32;3.23;;;1.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:37:32;4.13;;;1.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:39:34;3.35;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:40:34;2.80;;;1.47;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:41:35;6.67;;;1.57;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:42:36;3.13;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:43:36;6.43;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:44:36;2.40;;;1.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:45:37;2.23;;;1.43;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:46:37;7.10;;;1.83;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:47:38;4.23;;;1.57;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:48:38;3.83;;;1.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:49:39;5.27;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:50:39;6.83;;;2.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:51:39;7.33;;;2.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:52:41;9.15;;;2.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:53:41;10.60;;;3.27;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:54:42;7.30;;;2.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:55:43;5.05;;;2.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:56:43;6.87;;;3.03;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:57:44;6.17;;;2.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:58:44;6.07;;;2.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T04:59:45;7.07;;;3.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:00:45;6.20;;;2.63;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:01:46;6.23;;;2.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:02:46;4.13;;;2.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:03:46;9.50;;;2.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:04:47;5.07;;;2.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:05:47;6.87;;;2.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:06:48;6.73;;;2.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:07:48;4.97;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:08:49;3.83;;;1.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:09:50;5.22;;;2.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:10:51;5.10;;;1.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:11:51;4.63;;;2.03;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:12:52;3.03;;;1.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:13:54;3.78;;;2.13;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:14:57;4.43;;;2.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:15:58;7.20;;;2.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:16:58;5.33;;;2.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:17:59;6.13;;;2.47;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:18:59;4.93;;;2.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:20:00;4.73;;;1.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:21:00;2.83;;;1.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:22:00;3.20;;;1.60;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:23:01;4.67;;;1.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:24:02;5.20;;;2.43;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:25:02;6.47;;;2.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:26:03;4.63;;;2.73;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:27:04;4.67;;;2.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:28:04;7.77;;;2.57;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:29:05;4.90;;;2.67;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:31:10;3.63;;;2.45;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:32:11;7.30;;;2.47;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:33:11;5.83;;;2.63;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:34:11;8.40;;;2.33;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:35:13;4.53;;;2.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:36:14;6.63;;;2.40;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:37:14;7.83;;;2.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:38:15;5.63;;;2.23;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:39:15;4.00;;;2.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:40:16;6.40;;;2.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:41:16;7.50;;;2.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:42:17;9.93;;;2.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:43:17;6.00;;;2.23;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:44:18;7.90;;;2.50;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:45:18;3.23;;;1.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:46:18;3.57;;;1.93;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:47:19;3.30;;;1.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:48:20;4.33;;;2.17;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:49:21;3.42;;;1.98;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:50:21;4.33;;;2.13;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:51:22;7.17;;;2.63;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:52:22;12.83;;;2.07;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:53:22;6.27;;;2.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:54:23;6.63;;;2.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:55:23;3.40;;;2.10;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:56:23;6.63;;;2.00;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:57:30;5.05;;;1.77;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:58:30;4.20;;;1.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T05:59:31;4.67;;;2.27;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:00:31;4.90;;;2.20;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:01:31;4.70;;;2.30;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:02:33;4.35;;;2.08;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:03:34;2.50;;;1.70;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:04:34;4.23;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:05:35;3.40;;;1.90;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:06:36;3.50;;;1.80;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:07:36;3.30;;;1.87;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:08:37;3.33;;;1.97;;
53389;SDS011;39288;42.970;1.524;2024-03-25T06:09:37;5.53;;;1.70;;