sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58919;BME280;44704;50.122;19.932;2023-01-06T00:01:02;98609.17;;;3.63;82.96
58919;BME280;44704;50.122;19.932;2023-01-06T00:03:29;98617.65;;;3.63;82.73
58919;BME280;44704;50.122;19.932;2023-01-06T00:05:59;98618.65;;;3.61;82.73
58919;BME280;44704;50.122;19.932;2023-01-06T00:08:27;98627.39;;;3.61;83.01
58919;BME280;44704;50.122;19.932;2023-01-06T00:10:54;98627.52;;;3.60;82.78
58919;BME280;44704;50.122;19.932;2023-01-06T00:13:21;98627.50;;;3.58;82.45
58919;BME280;44704;50.122;19.932;2023-01-06T00:15:48;98631.65;;;3.57;82.13
58919;BME280;44704;50.122;19.932;2023-01-06T00:18:15;98628.95;;;3.54;82.39
58919;BME280;44704;50.122;19.932;2023-01-06T00:20:42;98627.52;;;3.51;81.33
58919;BME280;44704;50.122;19.932;2023-01-06T00:23:09;98630.45;;;3.49;81.82
58919;BME280;44704;50.122;19.932;2023-01-06T00:25:36;98636.81;;;3.48;82.32
58919;BME280;44704;50.122;19.932;2023-01-06T00:28:03;98638.29;;;3.46;82.41
58919;BME280;44704;50.122;19.932;2023-01-06T00:30:30;98640.77;;;3.45;82.44
58919;BME280;44704;50.122;19.932;2023-01-06T00:32:57;98647.13;;;3.44;82.71
58919;BME280;44704;50.122;19.932;2023-01-06T00:35:24;98646.60;;;3.44;82.26
58919;BME280;44704;50.122;19.932;2023-01-06T00:37:50;98653.73;;;3.44;82.44
58919;BME280;44704;50.122;19.932;2023-01-06T00:40:17;98658.02;;;3.44;82.70
58919;BME280;44704;50.122;19.932;2023-01-06T00:42:44;98657.81;;;3.43;82.32
58919;BME280;44704;50.122;19.932;2023-01-06T00:45:11;98660.61;;;3.42;82.08
58919;BME280;44704;50.122;19.932;2023-01-06T00:47:38;98658.00;;;3.41;82.21
58919;BME280;44704;50.122;19.932;2023-01-06T00:50:05;98657.95;;;3.40;82.25
58919;BME280;44704;50.122;19.932;2023-01-06T00:52:32;98665.91;;;3.40;81.84
58919;BME280;44704;50.122;19.932;2023-01-06T00:55:00;98666.51;;;3.38;81.66
58919;BME280;44704;50.122;19.932;2023-01-06T00:57:27;98666.08;;;3.36;81.55
58919;BME280;44704;50.122;19.932;2023-01-06T00:59:54;98670.08;;;3.35;81.66
58919;BME280;44704;50.122;19.932;2023-01-06T01:02:21;98684.94;;;3.33;82.17
58919;BME280;44704;50.122;19.932;2023-01-06T01:04:48;98689.55;;;3.30;82.07
58919;BME280;44704;50.122;19.932;2023-01-06T01:07:16;98696.03;;;3.29;82.08
58919;BME280;44704;50.122;19.932;2023-01-06T01:09:43;98696.96;;;3.27;81.86
58919;BME280;44704;50.122;19.932;2023-01-06T01:12:10;98696.38;;;3.26;81.98
58919;BME280;44704;50.122;19.932;2023-01-06T01:14:46;98702.13;;;3.26;82.18
58919;BME280;44704;50.122;19.932;2023-01-06T01:17:19;98707.68;;;3.26;82.13
58919;BME280;44704;50.122;19.932;2023-01-06T01:19:47;98714.11;;;3.25;82.11
58919;BME280;44704;50.122;19.932;2023-01-06T01:22:15;98718.75;;;3.23;82.31
58919;BME280;44704;50.122;19.932;2023-01-06T01:24:43;98723.20;;;3.22;82.32
58919;BME280;44704;50.122;19.932;2023-01-06T01:27:10;98723.94;;;3.21;82.18
58919;BME280;44704;50.122;19.932;2023-01-06T01:29:37;98729.85;;;3.19;82.46
58919;BME280;44704;50.122;19.932;2023-01-06T01:32:04;98730.26;;;3.19;82.53
58919;BME280;44704;50.122;19.932;2023-01-06T01:34:32;98731.15;;;3.17;82.55
58919;BME280;44704;50.122;19.932;2023-01-06T01:36:59;98735.70;;;3.17;82.73
58919;BME280;44704;50.122;19.932;2023-01-06T01:39:27;98736.71;;;3.16;82.62
58919;BME280;44704;50.122;19.932;2023-01-06T01:41:55;98737.05;;;3.16;82.70
58919;BME280;44704;50.122;19.932;2023-01-06T01:44:51;98735.46;;;3.15;82.57
58919;BME280;44704;50.122;19.932;2023-01-06T01:47:29;98743.98;;;3.14;82.72
58919;BME280;44704;50.122;19.932;2023-01-06T01:50:03;98742.20;;;3.14;82.68
58919;BME280;44704;50.122;19.932;2023-01-06T01:52:31;98745.41;;;3.12;82.56
58919;BME280;44704;50.122;19.932;2023-01-06T01:55:00;98744.90;;;3.11;82.41
58919;BME280;44704;50.122;19.932;2023-01-06T01:57:38;98744.88;;;3.08;82.66
58919;BME280;44704;50.122;19.932;2023-01-06T02:00:07;98750.97;;;3.10;82.80
58919;BME280;44704;50.122;19.932;2023-01-06T02:02:40;98753.92;;;3.07;82.92
58919;BME280;44704;50.122;19.932;2023-01-06T02:05:10;98755.80;;;3.05;82.53
58919;BME280;44704;50.122;19.932;2023-01-06T02:07:39;98753.48;;;3.02;82.97
58919;BME280;44704;50.122;19.932;2023-01-06T02:10:20;98753.30;;;3.02;83.00
58919;BME280;44704;50.122;19.932;2023-01-06T02:12:53;98751.42;;;3.01;82.75
58919;BME280;44704;50.122;19.932;2023-01-06T02:15:23;98756.63;;;3.00;83.13
58919;BME280;44704;50.122;19.932;2023-01-06T02:23:47;98767.95;;;2.95;83.26
58919;BME280;44704;50.122;19.932;2023-01-06T02:27:27;98771.36;;;2.94;83.17
58919;BME280;44704;50.122;19.932;2023-01-06T02:33:03;98773.75;;;2.89;83.72
58919;BME280;44704;50.122;19.932;2023-01-06T02:44:03;98775.48;;;2.82;83.81
58919;BME280;44704;50.122;19.932;2023-01-06T02:47:07;98786.35;;;2.81;83.85
58919;BME280;44704;50.122;19.932;2023-01-06T02:52:56;98791.60;;;2.78;83.72
58919;BME280;44704;50.122;19.932;2023-01-06T02:55:42;98791.46;;;2.76;84.19
58919;BME280;44704;50.122;19.932;2023-01-06T03:00:52;98791.58;;;2.74;84.32
58919;BME280;44704;50.122;19.932;2023-01-06T03:03:25;98788.38;;;2.72;84.39
58919;BME280;44704;50.122;19.932;2023-01-06T03:05:58;98795.28;;;2.71;84.41
58919;BME280;44704;50.122;19.932;2023-01-06T03:08:31;98793.64;;;2.70;84.21
58919;BME280;44704;50.122;19.932;2023-01-06T03:11:00;98790.15;;;2.69;84.40
58919;BME280;44704;50.122;19.932;2023-01-06T03:13:32;98789.94;;;2.68;84.56
58919;BME280;44704;50.122;19.932;2023-01-06T03:16:01;98790.86;;;2.66;84.76
58919;BME280;44704;50.122;19.932;2023-01-06T03:18:28;98795.86;;;2.65;84.95
58919;BME280;44704;50.122;19.932;2023-01-06T03:20:58;98793.68;;;2.63;84.95
58919;BME280;44704;50.122;19.932;2023-01-06T03:23:27;98794.85;;;2.64;84.76
58919;BME280;44704;50.122;19.932;2023-01-06T03:25:54;98795.77;;;2.64;84.76
58919;BME280;44704;50.122;19.932;2023-01-06T03:28:24;98802.95;;;2.65;84.84
58919;BME280;44704;50.122;19.932;2023-01-06T03:30:55;98800.15;;;2.65;85.10
58919;BME280;44704;50.122;19.932;2023-01-06T03:33:32;98796.92;;;2.65;85.05
58919;BME280;44704;50.122;19.932;2023-01-06T03:36:45;98808.23;;;2.66;84.99
58919;BME280;44704;50.122;19.932;2023-01-06T03:39:29;98809.77;;;2.67;84.74
58919;BME280;44704;50.122;19.932;2023-01-06T03:42:13;98807.52;;;2.68;84.82
58919;BME280;44704;50.122;19.932;2023-01-06T03:45:43;98811.88;;;2.69;85.01
58919;BME280;44704;50.122;19.932;2023-01-06T03:48:40;98807.66;;;2.70;84.93
58919;BME280;44704;50.122;19.932;2023-01-06T03:56:49;98800.16;;;2.71;84.96
58919;BME280;44704;50.122;19.932;2023-01-06T03:59:24;98802.51;;;2.71;84.88
58919;BME280;44704;50.122;19.932;2023-01-06T04:01:53;98799.70;;;2.70;84.90
58919;BME280;44704;50.122;19.932;2023-01-06T04:04:20;98807.85;;;2.71;84.91
58919;BME280;44704;50.122;19.932;2023-01-06T04:06:47;98809.13;;;2.71;84.94
58919;BME280;44704;50.122;19.932;2023-01-06T04:09:14;98816.49;;;2.71;84.95
58919;BME280;44704;50.122;19.932;2023-01-06T04:11:43;98822.61;;;2.71;84.91
58919;BME280;44704;50.122;19.932;2023-01-06T04:14:29;98819.55;;;2.71;85.06
58919;BME280;44704;50.122;19.932;2023-01-06T04:16:59;98820.29;;;2.70;84.93
58919;BME280;44704;50.122;19.932;2023-01-06T04:19:27;98826.77;;;2.70;85.04
58919;BME280;44704;50.122;19.932;2023-01-06T04:21:54;98832.54;;;2.70;85.06
58919;BME280;44704;50.122;19.932;2023-01-06T04:24:21;98842.85;;;2.69;85.11
58919;BME280;44704;50.122;19.932;2023-01-06T04:26:49;98846.34;;;2.70;84.97
58919;BME280;44704;50.122;19.932;2023-01-06T04:29:16;98841.38;;;2.70;84.90
58919;BME280;44704;50.122;19.932;2023-01-06T04:31:43;98846.17;;;2.70;85.16
58919;BME280;44704;50.122;19.932;2023-01-06T04:34:10;98853.63;;;2.71;85.01
58919;BME280;44704;50.122;19.932;2023-01-06T04:36:37;98853.96;;;2.71;85.08
58919;BME280;44704;50.122;19.932;2023-01-06T04:39:04;98852.19;;;2.71;85.02
58919;BME280;44704;50.122;19.932;2023-01-06T04:41:31;98854.84;;;2.71;85.28
58919;BME280;44704;50.122;19.932;2023-01-06T04:43:58;98857.09;;;2.72;85.24
58919;BME280;44704;50.122;19.932;2023-01-06T04:46:25;98852.01;;;2.72;85.35
58919;BME280;44704;50.122;19.932;2023-01-06T04:48:52;98852.85;;;2.73;85.16
58919;BME280;44704;50.122;19.932;2023-01-06T04:51:18;98854.60;;;2.71;85.25
58919;BME280;44704;50.122;19.932;2023-01-06T04:53:45;98854.83;;;2.71;85.37
58919;BME280;44704;50.122;19.932;2023-01-06T04:56:13;98846.48;;;2.69;85.16
58919;BME280;44704;50.122;19.932;2023-01-06T04:58:40;98849.20;;;2.67;85.34
58919;BME280;44704;50.122;19.932;2023-01-06T05:01:09;98846.72;;;2.67;85.30
58919;BME280;44704;50.122;19.932;2023-01-06T05:03:38;98846.23;;;2.65;85.52
58919;BME280;44704;50.122;19.932;2023-01-06T05:06:07;98851.98;;;2.65;85.44
58919;BME280;44704;50.122;19.932;2023-01-06T05:08:38;98856.13;;;2.63;85.49
58919;BME280;44704;50.122;19.932;2023-01-06T05:13:34;98861.63;;;2.59;85.49
58919;BME280;44704;50.122;19.932;2023-01-06T05:16:31;98868.26;;;2.58;85.45
58919;BME280;44704;50.122;19.932;2023-01-06T05:18:59;98864.30;;;2.55;85.54
58919;BME280;44704;50.122;19.932;2023-01-06T05:21:27;98865.41;;;2.53;85.73
58919;BME280;44704;50.122;19.932;2023-01-06T05:23:55;98867.89;;;2.50;85.63
58919;BME280;44704;50.122;19.932;2023-01-06T05:26:25;98867.05;;;2.46;85.59
58919;BME280;44704;50.122;19.932;2023-01-06T05:28:52;98871.24;;;2.43;85.59
58919;BME280;44704;50.122;19.932;2023-01-06T05:31:20;98876.86;;;2.40;85.61
58919;BME280;44704;50.122;19.932;2023-01-06T05:33:47;98878.25;;;2.35;85.79
58919;BME280;44704;50.122;19.932;2023-01-06T05:36:15;98882.37;;;2.32;85.75
58919;BME280;44704;50.122;19.932;2023-01-06T05:38:43;98887.29;;;2.30;85.92
58919;BME280;44704;50.122;19.932;2023-01-06T05:41:11;98887.68;;;2.28;86.02
58919;BME280;44704;50.122;19.932;2023-01-06T05:43:39;98889.38;;;2.26;86.15
58919;BME280;44704;50.122;19.932;2023-01-06T05:46:08;98888.38;;;2.25;86.18
58919;BME280;44704;50.122;19.932;2023-01-06T05:48:36;98882.48;;;2.24;86.17
58919;BME280;44704;50.122;19.932;2023-01-06T05:51:06;98883.98;;;2.23;86.16
58919;BME280;44704;50.122;19.932;2023-01-06T05:53:34;98885.38;;;2.22;86.24
58919;BME280;44704;50.122;19.932;2023-01-06T05:56:03;98890.56;;;2.20;86.24
58919;BME280;44704;50.122;19.932;2023-01-06T05:58:31;98890.94;;;2.19;86.33
58919;BME280;44704;50.122;19.932;2023-01-06T06:01:03;98896.33;;;2.17;86.59
58919;BME280;44704;50.122;19.932;2023-01-06T06:03:30;98898.17;;;2.15;86.48
58919;BME280;44704;50.122;19.932;2023-01-06T06:06:02;98895.89;;;2.13;86.72
58919;BME280;44704;50.122;19.932;2023-01-06T06:08:30;98891.17;;;2.11;86.75
58919;BME280;44704;50.122;19.932;2023-01-06T06:11:04;98898.45;;;2.08;86.95
58919;BME280;44704;50.122;19.932;2023-01-06T06:13:31;98902.16;;;2.05;87.16
58919;BME280;44704;50.122;19.932;2023-01-06T06:16:10;98905.73;;;2.02;87.33
58919;BME280;44704;50.122;19.932;2023-01-06T06:18:37;98908.91;;;2.01;87.51
58919;BME280;44704;50.122;19.932;2023-01-06T06:21:10;98913.61;;;2.01;87.58
58919;BME280;44704;50.122;19.932;2023-01-06T06:23:37;98918.13;;;2.02;87.76
58919;BME280;44704;50.122;19.932;2023-01-06T06:26:05;98922.83;;;2.01;87.80
58919;BME280;44704;50.122;19.932;2023-01-06T06:28:33;98925.11;;;2.04;87.97
58919;BME280;44704;50.122;19.932;2023-01-06T06:31:09;98928.29;;;2.05;88.01
58919;BME280;44704;50.122;19.932;2023-01-06T06:33:37;98926.74;;;2.08;88.05
58919;BME280;44704;50.122;19.932;2023-01-06T06:36:06;98922.32;;;2.09;88.11
58919;BME280;44704;50.122;19.932;2023-01-06T06:38:38;98930.27;;;2.12;88.07
58919;BME280;44704;50.122;19.932;2023-01-06T06:41:05;98929.95;;;2.13;88.03
58919;BME280;44704;50.122;19.932;2023-01-06T06:43:32;98931.41;;;2.14;88.04
58919;BME280;44704;50.122;19.932;2023-01-06T06:45:59;98931.60;;;2.16;88.24
58919;BME280;44704;50.122;19.932;2023-01-06T06:48:29;98935.22;;;2.17;88.19
58919;BME280;44704;50.122;19.932;2023-01-06T06:50:58;98942.05;;;2.17;88.09
58919;BME280;44704;50.122;19.932;2023-01-06T06:53:26;98936.37;;;2.16;88.01
58919;BME280;44704;50.122;19.932;2023-01-06T06:55:53;98936.96;;;2.16;88.10
58919;BME280;44704;50.122;19.932;2023-01-06T06:58:21;98938.77;;;2.14;87.93
58919;BME280;44704;50.122;19.932;2023-01-06T07:00:48;98940.66;;;2.12;88.02
58919;BME280;44704;50.122;19.932;2023-01-06T07:03:15;98945.25;;;2.09;87.89
58919;BME280;44704;50.122;19.932;2023-01-06T07:05:44;98945.86;;;2.08;87.98
58919;BME280;44704;50.122;19.932;2023-01-06T07:08:11;98950.23;;;2.08;88.01
58919;BME280;44704;50.122;19.932;2023-01-06T07:10:38;98954.88;;;2.06;88.01
58919;BME280;44704;50.122;19.932;2023-01-06T07:13:05;98958.04;;;2.05;87.97
58919;BME280;44704;50.122;19.932;2023-01-06T07:15:32;98960.69;;;2.06;88.11
58919;BME280;44704;50.122;19.932;2023-01-06T07:18:00;98962.98;;;2.05;87.92
58919;BME280;44704;50.122;19.932;2023-01-06T07:20:29;98963.23;;;2.04;88.00
58919;BME280;44704;50.122;19.932;2023-01-06T07:22:56;98967.19;;;2.04;87.92
58919;BME280;44704;50.122;19.932;2023-01-06T07:25:24;98971.65;;;2.04;88.07
58919;BME280;44704;50.122;19.932;2023-01-06T07:27:55;98973.12;;;2.05;88.08
58919;BME280;44704;50.122;19.932;2023-01-06T07:30:23;98977.84;;;2.06;88.00
58919;BME280;44704;50.122;19.932;2023-01-06T07:32:50;98982.38;;;2.07;88.12
58919;BME280;44704;50.122;19.932;2023-01-06T07:35:18;98985.81;;;2.10;88.21
58919;BME280;44704;50.122;19.932;2023-01-06T07:37:45;98981.91;;;2.11;88.10
58919;BME280;44704;50.122;19.932;2023-01-06T07:40:12;98983.02;;;2.13;88.06
58919;BME280;44704;50.122;19.932;2023-01-06T07:42:39;98982.50;;;2.14;88.11
58919;BME280;44704;50.122;19.932;2023-01-06T07:45:06;98981.38;;;2.16;87.93
58919;BME280;44704;50.122;19.932;2023-01-06T07:47:34;98979.89;;;2.16;88.08
58919;BME280;44704;50.122;19.932;2023-01-06T07:50:02;98980.61;;;2.18;87.95
58919;BME280;44704;50.122;19.932;2023-01-06T07:52:29;98978.69;;;2.19;88.05
58919;BME280;44704;50.122;19.932;2023-01-06T07:54:56;98984.11;;;2.20;88.00
58919;BME280;44704;50.122;19.932;2023-01-06T07:57:27;98987.79;;;2.21;88.01
58919;BME280;44704;50.122;19.932;2023-01-06T07:59:57;98991.20;;;2.21;87.94
58919;BME280;44704;50.122;19.932;2023-01-06T08:02:24;98987.63;;;2.21;87.90
58919;BME280;44704;50.122;19.932;2023-01-06T08:04:51;98991.86;;;2.21;87.77
58919;BME280;44704;50.122;19.932;2023-01-06T08:07:18;98993.08;;;2.23;87.89
58919;BME280;44704;50.122;19.932;2023-01-06T08:09:45;98993.77;;;2.24;87.94
58919;BME280;44704;50.122;19.932;2023-01-06T08:12:12;98998.13;;;2.27;87.99
58919;BME280;44704;50.122;19.932;2023-01-06T08:14:39;99000.86;;;2.30;87.87
58919;BME280;44704;50.122;19.932;2023-01-06T08:17:06;99009.23;;;2.32;87.99
58919;BME280;44704;50.122;19.932;2023-01-06T08:19:33;99016.09;;;2.35;87.69
58919;BME280;44704;50.122;19.932;2023-01-06T08:22:00;99017.70;;;2.38;87.75
58919;BME280;44704;50.122;19.932;2023-01-06T08:24:27;99012.77;;;2.41;87.69
58919;BME280;44704;50.122;19.932;2023-01-06T08:26:56;99011.52;;;2.46;87.61
58919;BME280;44704;50.122;19.932;2023-01-06T08:29:24;99015.05;;;2.50;87.66
58919;BME280;44704;50.122;19.932;2023-01-06T08:31:52;99012.61;;;2.54;87.36
58919;BME280;44704;50.122;19.932;2023-01-06T08:34:19;99010.71;;;2.58;87.46
58919;BME280;44704;50.122;19.932;2023-01-06T08:36:46;99013.13;;;2.62;87.18
58919;BME280;44704;50.122;19.932;2023-01-06T08:39:14;99020.33;;;2.66;87.14
58919;BME280;44704;50.122;19.932;2023-01-06T08:41:41;99020.27;;;2.73;87.05
58919;BME280;44704;50.122;19.932;2023-01-06T08:44:08;99017.08;;;2.79;87.32
58919;BME280;44704;50.122;19.932;2023-01-06T08:46:35;99014.21;;;2.81;86.64
58919;BME280;44704;50.122;19.932;2023-01-06T08:49:01;99014.94;;;2.84;86.79
58919;BME280;44704;50.122;19.932;2023-01-06T08:51:28;99020.02;;;2.89;86.48
58919;BME280;44704;50.122;19.932;2023-01-06T08:53:55;99020.27;;;2.92;86.42
58919;BME280;44704;50.122;19.932;2023-01-06T08:56:26;99019.80;;;2.97;86.29
58919;BME280;44704;50.122;19.932;2023-01-06T08:58:56;99015.19;;;3.01;85.98
58919;BME280;44704;50.122;19.932;2023-01-06T09:01:26;99017.23;;;3.06;86.13
58919;BME280;44704;50.122;19.932;2023-01-06T09:03:56;99022.27;;;3.12;85.81
58919;BME280;44704;50.122;19.932;2023-01-06T09:06:25;99017.33;;;3.17;85.59
58919;BME280;44704;50.122;19.932;2023-01-06T09:08:53;99020.05;;;3.28;85.66
58919;BME280;44704;50.122;19.932;2023-01-06T09:11:21;99010.96;;;3.38;85.56
58919;BME280;44704;50.122;19.932;2023-01-06T09:13:49;99017.23;;;3.45;85.39
58919;BME280;44704;50.122;19.932;2023-01-06T09:16:18;99013.79;;;3.51;85.22
58919;BME280;44704;50.122;19.932;2023-01-06T09:18:46;99011.30;;;3.57;84.94
58919;BME280;44704;50.122;19.932;2023-01-06T09:21:17;99017.12;;;3.61;84.34
58919;BME280;44704;50.122;19.932;2023-01-06T09:23:45;99019.41;;;3.61;83.53
58919;BME280;44704;50.122;19.932;2023-01-06T09:26:13;99022.58;;;3.60;83.07
58919;BME280;44704;50.122;19.932;2023-01-06T09:28:41;99017.81;;;3.60;82.73
58919;BME280;44704;50.122;19.932;2023-01-06T09:31:08;99016.56;;;3.59;82.67
58919;BME280;44704;50.122;19.932;2023-01-06T09:33:35;99012.23;;;3.60;82.90
58919;BME280;44704;50.122;19.932;2023-01-06T09:36:03;99010.52;;;3.60;82.65
58919;BME280;44704;50.122;19.932;2023-01-06T09:38:30;99014.42;;;3.61;82.79
58919;BME280;44704;50.122;19.932;2023-01-06T09:43:47;99013.44;;;3.58;82.58
58919;BME280;44704;50.122;19.932;2023-01-06T09:46:19;99009.82;;;3.57;82.70
58919;BME280;44704;50.122;19.932;2023-01-06T09:51:29;98996.02;;;3.57;82.34
58919;BME280;44704;50.122;19.932;2023-01-06T09:54:04;98995.55;;;3.58;82.60
58919;BME280;44704;50.122;19.932;2023-01-06T09:56:35;98986.48;;;3.59;82.50
58919;BME280;44704;50.122;19.932;2023-01-06T09:59:07;98988.25;;;3.62;82.54
58919;BME280;44704;50.122;19.932;2023-01-06T10:01:41;98976.23;;;3.65;82.84
58919;BME280;44704;50.122;19.932;2023-01-06T10:04:16;98972.88;;;3.69;82.46
58919;BME280;44704;50.122;19.932;2023-01-06T10:07:16;98965.61;;;3.73;82.55
58919;BME280;44704;50.122;19.932;2023-01-06T10:29:15;98949.33;;;4.03;80.00
58919;BME280;44704;50.122;19.932;2023-01-06T10:31:47;98937.23;;;4.08;79.49
58919;BME280;44704;50.122;19.932;2023-01-06T10:34:24;98934.11;;;4.11;78.91
58919;BME280;44704;50.122;19.932;2023-01-06T10:39:28;98929.48;;;4.16;78.39
58919;BME280;44704;50.122;19.932;2023-01-06T10:42:03;98921.10;;;4.20;77.89
58919;BME280;44704;50.122;19.932;2023-01-06T10:44:51;98921.09;;;4.22;76.91
58919;BME280;44704;50.122;19.932;2023-01-06T10:47:27;98924.78;;;4.24;77.17
58919;BME280;44704;50.122;19.932;2023-01-06T10:49:56;98922.69;;;4.26;76.91
58919;BME280;44704;50.122;19.932;2023-01-06T10:52:24;98924.13;;;4.28;75.76
58919;BME280;44704;50.122;19.932;2023-01-06T10:54:56;98920.90;;;4.25;75.18
58919;BME280;44704;50.122;19.932;2023-01-06T10:57:29;98917.73;;;4.24;75.60
58919;BME280;44704;50.122;19.932;2023-01-06T11:02:43;98917.91;;;4.24;75.41
58919;BME280;44704;50.122;19.932;2023-01-06T11:05:16;98917.69;;;4.23;75.16
58919;BME280;44704;50.122;19.932;2023-01-06T11:07:52;98909.85;;;4.24;75.48
58919;BME280;44704;50.122;19.932;2023-01-06T11:12:55;98906.41;;;4.27;75.13
58919;BME280;44704;50.122;19.932;2023-01-06T11:15:40;98909.37;;;4.29;75.46
58919;BME280;44704;50.122;19.932;2023-01-06T11:18:23;98906.56;;;4.31;75.46
58919;BME280;44704;50.122;19.932;2023-01-06T11:21:06;98902.71;;;4.32;75.59
58919;BME280;44704;50.122;19.932;2023-01-06T11:23:35;98901.59;;;4.31;75.29
58919;BME280;44704;50.122;19.932;2023-01-06T11:26:18;98901.16;;;4.30;75.43
58919;BME280;44704;50.122;19.932;2023-01-06T11:28:47;98896.89;;;4.26;75.09
58919;BME280;44704;50.122;19.932;2023-01-06T11:31:18;98893.63;;;4.23;75.31
58919;BME280;44704;50.122;19.932;2023-01-06T11:36:21;98896.95;;;4.19;75.77
58919;BME280;44704;50.122;19.932;2023-01-06T11:38:56;98899.10;;;4.18;75.79
58919;BME280;44704;50.122;19.932;2023-01-06T11:41:29;98902.08;;;4.17;76.23
58919;BME280;44704;50.122;19.932;2023-01-06T11:46:51;98900.59;;;4.17;76.48
58919;BME280;44704;50.122;19.932;2023-01-06T11:49:28;98905.77;;;4.19;76.75
58919;BME280;44704;50.122;19.932;2023-01-06T11:52:05;98906.98;;;4.21;77.01
58919;BME280;44704;50.122;19.932;2023-01-06T11:54:38;98903.66;;;4.23;76.73
58919;BME280;44704;50.122;19.932;2023-01-06T11:57:23;98892.61;;;4.21;76.49
58919;BME280;44704;50.122;19.932;2023-01-06T12:00:17;98892.39;;;4.20;76.56
58919;BME280;44704;50.122;19.932;2023-01-06T12:05:36;98890.75;;;4.22;76.82
58919;BME280;44704;50.122;19.932;2023-01-06T12:08:20;98888.12;;;4.24;77.17
58919;BME280;44704;50.122;19.932;2023-01-06T12:10:52;98880.41;;;4.28;77.14
58919;BME280;44704;50.122;19.932;2023-01-06T12:13:21;98883.48;;;4.33;77.18
58919;BME280;44704;50.122;19.932;2023-01-06T12:15:57;98883.64;;;4.42;77.20
58919;BME280;44704;50.122;19.932;2023-01-06T12:18:29;98872.41;;;4.56;76.64
58919;BME280;44704;50.122;19.932;2023-01-06T12:20:59;98864.52;;;4.60;76.31
58919;BME280;44704;50.122;19.932;2023-01-06T12:23:32;98858.98;;;4.65;76.50
58919;BME280;44704;50.122;19.932;2023-01-06T12:26:03;98851.39;;;4.70;76.50
58919;BME280;44704;50.122;19.932;2023-01-06T12:28:36;98838.45;;;4.77;76.33
58919;BME280;44704;50.122;19.932;2023-01-06T12:34:25;98836.92;;;4.91;76.22
58919;BME280;44704;50.122;19.932;2023-01-06T12:37:16;98828.23;;;4.94;75.57
58919;BME280;44704;50.122;19.932;2023-01-06T12:40:01;98823.40;;;4.95;75.42
58919;BME280;44704;50.122;19.932;2023-01-06T12:42:42;98826.83;;;5.00;75.75
58919;BME280;44704;50.122;19.932;2023-01-06T12:48:47;98829.71;;;5.11;75.17
58919;BME280;44704;50.122;19.932;2023-01-06T12:51:17;98832.72;;;5.14;75.29
58919;BME280;44704;50.122;19.932;2023-01-06T12:53:54;98836.12;;;5.12;75.19
58919;BME280;44704;50.122;19.932;2023-01-06T13:05:06;98819.14;;;5.05;75.69
58919;BME280;44704;50.122;19.932;2023-01-06T13:07:49;98822.66;;;5.05;75.86
58919;BME280;44704;50.122;19.932;2023-01-06T13:10:34;98825.02;;;5.05;75.76
58919;BME280;44704;50.122;19.932;2023-01-06T13:15:43;98816.09;;;5.03;75.87
58919;BME280;44704;50.122;19.932;2023-01-06T13:18:17;98809.86;;;5.04;76.05
58919;BME280;44704;50.122;19.932;2023-01-06T13:26:03;98802.10;;;4.96;75.95
58919;BME280;44704;50.122;19.932;2023-01-06T13:38:57;98775.95;;;4.79;76.18
58919;BME280;44704;50.122;19.932;2023-01-06T13:41:30;98777.05;;;4.76;76.47
58919;BME280;44704;50.122;19.932;2023-01-06T13:43:59;98775.55;;;4.73;76.58
58919;BME280;44704;50.122;19.932;2023-01-06T13:46:27;98779.23;;;4.71;76.74
58919;BME280;44704;50.122;19.932;2023-01-06T13:49:01;98774.52;;;4.69;76.87
58919;BME280;44704;50.122;19.932;2023-01-06T13:51:36;98773.15;;;4.66;76.96
58919;BME280;44704;50.122;19.932;2023-01-06T13:54:03;98759.84;;;4.63;77.19
58919;BME280;44704;50.122;19.932;2023-01-06T13:56:34;98752.19;;;4.59;77.14
58919;BME280;44704;50.122;19.932;2023-01-06T13:59:22;98746.65;;;4.56;77.16
58919;BME280;44704;50.122;19.932;2023-01-06T14:01:50;98748.51;;;4.53;77.45
58919;BME280;44704;50.122;19.932;2023-01-06T14:07:08;98742.17;;;4.48;77.68
58919;BME280;44704;50.122;19.932;2023-01-06T14:09:38;98744.31;;;4.45;77.90
58919;BME280;44704;50.122;19.932;2023-01-06T14:12:22;98746.75;;;4.43;77.95
58919;BME280;44704;50.122;19.932;2023-01-06T14:14:55;98749.02;;;4.40;78.01
58919;BME280;44704;50.122;19.932;2023-01-06T14:17:37;98744.96;;;4.37;78.16
58919;BME280;44704;50.122;19.932;2023-01-06T14:22:44;98725.92;;;4.29;78.58
58919;BME280;44704;50.122;19.932;2023-01-06T14:25:23;98723.98;;;4.23;78.70
58919;BME280;44704;50.122;19.932;2023-01-06T14:35:25;98699.77;;;4.05;79.59
58919;BME280;44704;50.122;19.932;2023-01-06T14:37:59;98703.79;;;3.98;79.81
58919;BME280;44704;50.122;19.932;2023-01-06T14:40:32;98705.80;;;3.95;79.95
58919;BME280;44704;50.122;19.932;2023-01-06T14:43:04;98708.70;;;3.91;79.97
58919;BME280;44704;50.122;19.932;2023-01-06T14:45:38;98714.85;;;3.88;80.10
58919;BME280;44704;50.122;19.932;2023-01-06T14:48:12;98715.70;;;3.85;80.29
58919;BME280;44704;50.122;19.932;2023-01-06T14:50:45;98717.36;;;3.85;80.30
58919;BME280;44704;50.122;19.932;2023-01-06T14:53:36;98718.80;;;3.83;80.39
58919;BME280;44704;50.122;19.932;2023-01-06T14:56:05;98714.80;;;3.82;80.59
58919;BME280;44704;50.122;19.932;2023-01-06T14:58:34;98710.29;;;3.81;80.52
58919;BME280;44704;50.122;19.932;2023-01-06T15:01:20;98706.74;;;3.79;80.79
58919;BME280;44704;50.122;19.932;2023-01-06T15:03:59;98711.09;;;3.77;80.91
58919;BME280;44704;50.122;19.932;2023-01-06T15:06:27;98710.29;;;3.77;81.11
58919;BME280;44704;50.122;19.932;2023-01-06T15:09:18;98701.17;;;3.75;81.12
58919;BME280;44704;50.122;19.932;2023-01-06T15:11:46;98701.89;;;3.74;81.43
58919;BME280;44704;50.122;19.932;2023-01-06T15:14:31;98701.71;;;3.72;81.42
58919;BME280;44704;50.122;19.932;2023-01-06T15:17:03;98703.77;;;3.70;81.69
58919;BME280;44704;50.122;19.932;2023-01-06T15:19:33;98703.73;;;3.69;81.85
58919;BME280;44704;50.122;19.932;2023-01-06T15:22:05;98705.27;;;3.68;82.17