sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-05-12T00:00:01;101690;;;10.3;92
61571;BME280;47463;49.884;10.010;2023-05-12T00:05:01;101680;;;10.3;92
61571;BME280;47463;49.884;10.010;2023-05-12T00:10:01;101690;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T00:15:01;101680;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T00:20:01;101680;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T00:25:01;101680;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T00:30:01;101680;;;10.5;91
61571;BME280;47463;49.884;10.010;2023-05-12T00:35:01;101680;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T00:40:01;101690;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T00:45:01;101680;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T00:50:01;101680;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T00:55:01;101680;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:00:01;101670;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:05:01;101680;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:10:01;101670;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:15:01;101680;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:20:01;101670;;;10.4;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:25:01;101680;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T01:30:02;101680;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T01:35:01;101670;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T01:40:01;101670;;;10.4;91
61571;BME280;47463;49.884;10.010;2023-05-12T01:45:01;101670;;;10.4;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:50:01;101680;;;10.4;90
61571;BME280;47463;49.884;10.010;2023-05-12T01:55:01;101680;;;10.4;90
61571;BME280;47463;49.884;10.010;2023-05-12T02:00:01;101690;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:05:01;101680;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:10:01;101690;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:15:01;101690;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:20:01;101690;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:25:01;101700;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:30:01;101700;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:35:01;101710;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:40:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:45:01;101700;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:50:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T02:55:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:00:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:05:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:10:01;101690;;;10.2;90
61571;BME280;47463;49.884;10.010;2023-05-12T03:15:01;101690;;;10.2;90
61571;BME280;47463;49.884;10.010;2023-05-12T03:20:01;101680;;;10.2;90
61571;BME280;47463;49.884;10.010;2023-05-12T03:25:01;101690;;;10.1;90
61571;BME280;47463;49.884;10.010;2023-05-12T03:30:01;101690;;;10.1;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:35:01;101690;;;10.1;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:40:01;101690;;;10.1;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:45:01;101680;;;10.1;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:50:01;101690;;;10.1;91
61571;BME280;47463;49.884;10.010;2023-05-12T03:55:01;101680;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T04:00:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T04:05:01;101690;;;10.3;90
61571;BME280;47463;49.884;10.010;2023-05-12T04:10:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T04:15:01;101690;;;10.2;91
61571;BME280;47463;49.884;10.010;2023-05-12T04:20:01;101690;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T04:25:01;101690;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T04:30:01;101700;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T04:35:01;101700;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T04:40:01;101710;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T04:45:01;101710;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T04:50:01;101700;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T04:55:01;101710;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T05:00:01;101710;;;10.2;92
61571;BME280;47463;49.884;10.010;2023-05-12T05:05:01;101720;;;10.3;92
61571;BME280;47463;49.884;10.010;2023-05-12T05:10:01;101720;;;10.3;92
61571;BME280;47463;49.884;10.010;2023-05-12T05:15:01;101720;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T05:20:01;101720;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T05:25:01;101720;;;10.3;91
61571;BME280;47463;49.884;10.010;2023-05-12T05:30:01;101720;;;10.4;90
61571;BME280;47463;49.884;10.010;2023-05-12T05:35:01;101730;;;10.4;90
61571;BME280;47463;49.884;10.010;2023-05-12T05:40:01;101730;;;10.4;90
61571;BME280;47463;49.884;10.010;2023-05-12T05:45:01;101740;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T05:50:01;101740;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T05:55:01;101750;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T06:00:01;101750;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T06:05:01;101740;;;10.5;90
61571;BME280;47463;49.884;10.010;2023-05-12T06:10:01;101750;;;10.5;91
61571;BME280;47463;49.884;10.010;2023-05-12T06:15:01;101750;;;10.6;90
61571;BME280;47463;49.884;10.010;2023-05-12T06:20:01;101760;;;10.7;90
61571;BME280;47463;49.884;10.010;2023-05-12T06:25:01;101740;;;10.8;89
61571;BME280;47463;49.884;10.010;2023-05-12T06:30:01;101750;;;11;89
61571;BME280;47463;49.884;10.010;2023-05-12T06:35:01;101750;;;11.1;88
61571;BME280;47463;49.884;10.010;2023-05-12T06:40:01;101750;;;11.1;87
61571;BME280;47463;49.884;10.010;2023-05-12T06:45:01;101750;;;11.2;87
61571;BME280;47463;49.884;10.010;2023-05-12T06:50:01;101760;;;11.3;87
61571;BME280;47463;49.884;10.010;2023-05-12T06:55:01;101750;;;11.3;87
61571;BME280;47463;49.884;10.010;2023-05-12T07:00:01;101760;;;11.3;87
61571;BME280;47463;49.884;10.010;2023-05-12T07:05:01;101760;;;11.5;86
61571;BME280;47463;49.884;10.010;2023-05-12T07:10:01;101760;;;11.6;85
61571;BME280;47463;49.884;10.010;2023-05-12T07:15:01;101750;;;11.8;85
61571;BME280;47463;49.884;10.010;2023-05-12T07:20:01;101750;;;12;85
61571;BME280;47463;49.884;10.010;2023-05-12T07:25:01;101770;;;12.1;84
61571;BME280;47463;49.884;10.010;2023-05-12T07:30:01;101760;;;12.2;83
61571;BME280;47463;49.884;10.010;2023-05-12T07:35:01;101760;;;12.2;84
61571;BME280;47463;49.884;10.010;2023-05-12T07:40:01;101770;;;12.2;83
61571;BME280;47463;49.884;10.010;2023-05-12T07:45:01;101780;;;12.4;84
61571;BME280;47463;49.884;10.010;2023-05-12T07:50:01;101770;;;12.3;84
61571;BME280;47463;49.884;10.010;2023-05-12T07:55:01;101760;;;12.3;84
61571;BME280;47463;49.884;10.010;2023-05-12T08:00:01;101770;;;12.4;84
61571;BME280;47463;49.884;10.010;2023-05-12T08:05:01;101770;;;12.3;82
61571;BME280;47463;49.884;10.010;2023-05-12T08:10:01;101770;;;12.3;83
61571;BME280;47463;49.884;10.010;2023-05-12T08:15:01;101780;;;12.3;82
61571;BME280;47463;49.884;10.010;2023-05-12T08:20:01;101770;;;12.4;83
61571;BME280;47463;49.884;10.010;2023-05-12T08:25:01;101770;;;12.4;83
61571;BME280;47463;49.884;10.010;2023-05-12T08:30:01;101770;;;12.4;83
61571;BME280;47463;49.884;10.010;2023-05-12T08:35:01;101770;;;12.4;82
61571;BME280;47463;49.884;10.010;2023-05-12T08:40:01;101770;;;12.5;83
61571;BME280;47463;49.884;10.010;2023-05-12T08:45:01;101780;;;12.4;83
61571;BME280;47463;49.884;10.010;2023-05-12T08:50:01;101770;;;12.5;82
61571;BME280;47463;49.884;10.010;2023-05-12T08:55:01;101780;;;12.6;82
61571;BME280;47463;49.884;10.010;2023-05-12T09:00:01;101790;;;12.7;81
61571;BME280;47463;49.884;10.010;2023-05-12T09:05:01;101800;;;12.6;80
61571;BME280;47463;49.884;10.010;2023-05-12T09:10:01;101800;;;12.7;81
61571;BME280;47463;49.884;10.010;2023-05-12T09:15:02;101800;;;12.7;81
61571;BME280;47463;49.884;10.010;2023-05-12T09:20:01;101810;;;12.9;80
61571;BME280;47463;49.884;10.010;2023-05-12T09:25:01;101800;;;13;79
61571;BME280;47463;49.884;10.010;2023-05-12T09:30:01;101800;;;13.3;80
61571;BME280;47463;49.884;10.010;2023-05-12T09:35:01;101800;;;13.3;78
61571;BME280;47463;49.884;10.010;2023-05-12T09:40:01;101810;;;13.5;78
61571;BME280;47463;49.884;10.010;2023-05-12T09:45:01;101810;;;13.7;78
61571;BME280;47463;49.884;10.010;2023-05-12T09:50:01;101800;;;13.7;77
61571;BME280;47463;49.884;10.010;2023-05-12T09:55:09;101800;;;13.8;77
61571;BME280;47463;49.884;10.010;2023-05-12T10:00:01;101800;;;13.7;77
61571;BME280;47463;49.884;10.010;2023-05-12T10:05:01;101810;;;13.6;77
61571;BME280;47463;49.884;10.010;2023-05-12T10:10:01;101810;;;13.4;78
61571;BME280;47463;49.884;10.010;2023-05-12T10:15:01;101810;;;13.4;78
61571;BME280;47463;49.884;10.010;2023-05-12T10:20:01;101810;;;13.4;77
61571;BME280;47463;49.884;10.010;2023-05-12T10:25:01;101810;;;13.7;75
61571;BME280;47463;49.884;10.010;2023-05-12T10:30:01;101810;;;13.9;74
61571;BME280;47463;49.884;10.010;2023-05-12T10:35:08;101810;;;14;73
61571;BME280;47463;49.884;10.010;2023-05-12T10:40:01;101810;;;14;74
61571;BME280;47463;49.884;10.010;2023-05-12T10:45:01;101810;;;14.1;74
61571;BME280;47463;49.884;10.010;2023-05-12T10:50:01;101810;;;14.3;74
61571;BME280;47463;49.884;10.010;2023-05-12T10:55:01;101820;;;14.3;72
61571;BME280;47463;49.884;10.010;2023-05-12T11:00:01;101820;;;14.4;72
61571;BME280;47463;49.884;10.010;2023-05-12T11:05:01;101810;;;14.4;72
61571;BME280;47463;49.884;10.010;2023-05-12T11:10:02;101810;;;14.7;72
61571;BME280;47463;49.884;10.010;2023-05-12T11:15:01;101800;;;14.6;70
61571;BME280;47463;49.884;10.010;2023-05-12T11:20:01;101800;;;14.8;70
61571;BME280;47463;49.884;10.010;2023-05-12T11:25:07;101810;;;15;69
61571;BME280;47463;49.884;10.010;2023-05-12T11:30:01;101790;;;15.1;69
61571;BME280;47463;49.884;10.010;2023-05-12T11:35:08;101800;;;15.3;68
61571;BME280;47463;49.884;10.010;2023-05-12T11:40:01;101800;;;15.3;66
61571;BME280;47463;49.884;10.010;2023-05-12T11:45:01;101810;;;15.3;66
61571;BME280;47463;49.884;10.010;2023-05-12T11:50:01;101810;;;15.4;64
61571;BME280;47463;49.884;10.010;2023-05-12T11:55:01;101800;;;15.6;64
61571;BME280;47463;49.884;10.010;2023-05-12T12:00:01;101800;;;15.6;64
61571;BME280;47463;49.884;10.010;2023-05-12T12:05:01;101790;;;15.8;64
61571;BME280;47463;49.884;10.010;2023-05-12T12:10:09;101790;;;15.9;64
61571;BME280;47463;49.884;10.010;2023-05-12T12:15:01;101790;;;15.9;63
61571;BME280;47463;49.884;10.010;2023-05-12T12:20:01;101790;;;16.2;63
61571;BME280;47463;49.884;10.010;2023-05-12T12:25:01;101790;;;16;61
61571;BME280;47463;49.884;10.010;2023-05-12T12:30:01;101800;;;15.9;61
61571;BME280;47463;49.884;10.010;2023-05-12T12:35:01;101800;;;15.8;62
61571;BME280;47463;49.884;10.010;2023-05-12T12:40:01;101800;;;15.8;62
61571;BME280;47463;49.884;10.010;2023-05-12T12:45:01;101800;;;16;61
61571;BME280;47463;49.884;10.010;2023-05-12T12:50:01;101800;;;15.9;60
61571;BME280;47463;49.884;10.010;2023-05-12T12:55:01;101790;;;15.9;61
61571;BME280;47463;49.884;10.010;2023-05-12T13:00:01;101800;;;15.9;61
61571;BME280;47463;49.884;10.010;2023-05-12T13:05:01;101800;;;15.9;62
61571;BME280;47463;49.884;10.010;2023-05-12T13:10:01;101800;;;15.9;60
61571;BME280;47463;49.884;10.010;2023-05-12T13:15:01;101800;;;15.9;60
61571;BME280;47463;49.884;10.010;2023-05-12T13:20:01;101800;;;15.8;60
61571;BME280;47463;49.884;10.010;2023-05-12T13:25:01;101800;;;15.8;60
61571;BME280;47463;49.884;10.010;2023-05-12T13:30:01;101800;;;15.6;62
61571;BME280;47463;49.884;10.010;2023-05-12T13:35:01;101790;;;15.5;63
61571;BME280;47463;49.884;10.010;2023-05-12T13:40:01;101800;;;15.5;63
61571;BME280;47463;49.884;10.010;2023-05-12T13:45:01;101800;;;15.6;63
61571;BME280;47463;49.884;10.010;2023-05-12T13:50:01;101800;;;15.6;63
61571;BME280;47463;49.884;10.010;2023-05-12T13:55:01;101800;;;15.7;63
61571;BME280;47463;49.884;10.010;2023-05-12T14:00:01;101810;;;15.7;63
61571;BME280;47463;49.884;10.010;2023-05-12T14:05:01;101810;;;15.7;63
61571;BME280;47463;49.884;10.010;2023-05-12T14:10:01;101810;;;15.7;62
61571;BME280;47463;49.884;10.010;2023-05-12T14:15:01;101810;;;15.7;63
61571;BME280;47463;49.884;10.010;2023-05-12T14:20:01;101810;;;15.7;62
61571;BME280;47463;49.884;10.010;2023-05-12T14:25:01;101810;;;15.6;62
61571;BME280;47463;49.884;10.010;2023-05-12T14:30:01;101820;;;15.4;61
61571;BME280;47463;49.884;10.010;2023-05-12T14:35:01;101830;;;15.4;63
61571;BME280;47463;49.884;10.010;2023-05-12T14:40:01;101820;;;15.3;63
61571;BME280;47463;49.884;10.010;2023-05-12T14:45:01;101830;;;15.3;63
61571;BME280;47463;49.884;10.010;2023-05-12T14:50:01;101840;;;15.1;64
61571;BME280;47463;49.884;10.010;2023-05-12T14:55:01;101850;;;14.9;65
61571;BME280;47463;49.884;10.010;2023-05-12T15:00:01;101860;;;14.7;65
61571;BME280;47463;49.884;10.010;2023-05-12T15:05:01;101860;;;14.7;66
61571;BME280;47463;49.884;10.010;2023-05-12T15:10:01;101860;;;14.7;66
61571;BME280;47463;49.884;10.010;2023-05-12T15:15:01;101860;;;14.7;66
61571;BME280;47463;49.884;10.010;2023-05-12T15:20:01;101860;;;14.8;66
61571;BME280;47463;49.884;10.010;2023-05-12T15:25:01;101860;;;14.7;66
61571;BME280;47463;49.884;10.010;2023-05-12T15:30:01;101860;;;14.9;66
61571;BME280;47463;49.884;10.010;2023-05-12T15:35:01;101870;;;14.8;65
61571;BME280;47463;49.884;10.010;2023-05-12T15:40:01;101870;;;14.9;66
61571;BME280;47463;49.884;10.010;2023-05-12T15:45:01;101870;;;15.1;67
61571;BME280;47463;49.884;10.010;2023-05-12T15:50:01;101880;;;15.2;67
61571;BME280;47463;49.884;10.010;2023-05-12T15:55:01;101870;;;15.3;67
61571;BME280;47463;49.884;10.010;2023-05-12T16:00:01;101870;;;15.3;67
61571;BME280;47463;49.884;10.010;2023-05-12T16:05:01;101870;;;15.3;67
61571;BME280;47463;49.884;10.010;2023-05-12T16:10:01;101870;;;15.2;67
61571;BME280;47463;49.884;10.010;2023-05-12T16:15:01;101870;;;15.2;69
61571;BME280;47463;49.884;10.010;2023-05-12T16:20:01;101870;;;15.1;69
61571;BME280;47463;49.884;10.010;2023-05-12T16:25:01;101870;;;15;68
61571;BME280;47463;49.884;10.010;2023-05-12T16:30:01;101850;;;15;69
61571;BME280;47463;49.884;10.010;2023-05-12T16:35:01;101850;;;15;69
61571;BME280;47463;49.884;10.010;2023-05-12T16:40:01;101860;;;14.9;69
61571;BME280;47463;49.884;10.010;2023-05-12T16:45:01;101850;;;14.8;70
61571;BME280;47463;49.884;10.010;2023-05-12T16:50:01;101850;;;14.7;70
61571;BME280;47463;49.884;10.010;2023-05-12T16:55:01;101850;;;14.7;70
61571;BME280;47463;49.884;10.010;2023-05-12T17:00:01;101850;;;14.6;71
61571;BME280;47463;49.884;10.010;2023-05-12T17:05:01;101850;;;14.6;71
61571;BME280;47463;49.884;10.010;2023-05-12T17:10:01;101850;;;14.5;72
61571;BME280;47463;49.884;10.010;2023-05-12T17:15:01;101850;;;14.4;72
61571;BME280;47463;49.884;10.010;2023-05-12T17:20:01;101850;;;14.5;72
61571;BME280;47463;49.884;10.010;2023-05-12T17:25:01;101860;;;14.5;72
61571;BME280;47463;49.884;10.010;2023-05-12T17:30:01;101860;;;14.5;72
61571;BME280;47463;49.884;10.010;2023-05-12T17:35:01;101860;;;14.5;73
61571;BME280;47463;49.884;10.010;2023-05-12T17:40:01;101870;;;14.4;73
61571;BME280;47463;49.884;10.010;2023-05-12T17:45:01;101870;;;14.3;72
61571;BME280;47463;49.884;10.010;2023-05-12T17:50:01;101870;;;14.2;72
61571;BME280;47463;49.884;10.010;2023-05-12T17:55:01;101870;;;14;72
61571;BME280;47463;49.884;10.010;2023-05-12T18:00:01;101870;;;14;73
61571;BME280;47463;49.884;10.010;2023-05-12T18:05:01;101880;;;13.9;73
61571;BME280;47463;49.884;10.010;2023-05-12T18:10:01;101880;;;13.8;75
61571;BME280;47463;49.884;10.010;2023-05-12T18:15:01;101890;;;13.7;76
61571;BME280;47463;49.884;10.010;2023-05-12T18:20:01;101890;;;13.5;78
61571;BME280;47463;49.884;10.010;2023-05-12T18:25:01;101890;;;13.3;78
61571;BME280;47463;49.884;10.010;2023-05-12T18:30:01;101890;;;12.8;81
61571;BME280;47463;49.884;10.010;2023-05-12T18:35:01;101890;;;12.5;83
61571;BME280;47463;49.884;10.010;2023-05-12T18:40:01;101890;;;12.2;83
61571;BME280;47463;49.884;10.010;2023-05-12T18:45:01;101900;;;12;84
61571;BME280;47463;49.884;10.010;2023-05-12T18:50:01;101900;;;11.8;85
61571;BME280;47463;49.884;10.010;2023-05-12T18:55:01;101900;;;11.5;85
61571;BME280;47463;49.884;10.010;2023-05-12T19:00:01;101910;;;11.5;85
61571;BME280;47463;49.884;10.010;2023-05-12T19:05:01;101910;;;11.3;86
61571;BME280;47463;49.884;10.010;2023-05-12T19:10:01;101930;;;11.2;86
61571;BME280;47463;49.884;10.010;2023-05-12T19:15:01;101930;;;10.9;87
61571;BME280;47463;49.884;10.010;2023-05-12T19:20:01;101940;;;10.8;87
61571;BME280;47463;49.884;10.010;2023-05-12T19:25:01;101950;;;10.7;87
61571;BME280;47463;49.884;10.010;2023-05-12T19:30:01;101950;;;10.6;88
61571;BME280;47463;49.884;10.010;2023-05-12T19:35:01;101960;;;10.4;88
61571;BME280;47463;49.884;10.010;2023-05-12T19:40:01;101960;;;10.4;88
61571;BME280;47463;49.884;10.010;2023-05-12T19:45:01;101970;;;10.3;89
61571;BME280;47463;49.884;10.010;2023-05-12T19:50:01;101980;;;10.1;89
61571;BME280;47463;49.884;10.010;2023-05-12T19:55:01;101980;;;10.1;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:00:01;101980;;;10.1;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:05:01;101980;;;10;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:10:01;101990;;;10;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:15:01;101990;;;10;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:20:01;101980;;;9.9;88
61571;BME280;47463;49.884;10.010;2023-05-12T20:25:01;101990;;;9.8;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:30:01;101990;;;9.7;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:35:01;101990;;;9.9;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:40:01;102000;;;10.2;89
61571;BME280;47463;49.884;10.010;2023-05-12T20:45:01;102000;;;10.2;88
61571;BME280;47463;49.884;10.010;2023-05-12T20:50:01;102000;;;10.4;87
61571;BME280;47463;49.884;10.010;2023-05-12T20:55:01;102000;;;10.9;86
61571;BME280;47463;49.884;10.010;2023-05-12T21:00:01;102000;;;11;84
61571;BME280;47463;49.884;10.010;2023-05-12T21:05:01;102010;;;11.2;84
61571;BME280;47463;49.884;10.010;2023-05-12T21:10:01;102000;;;11.4;83
61571;BME280;47463;49.884;10.010;2023-05-12T21:15:01;102010;;;11.4;82
61571;BME280;47463;49.884;10.010;2023-05-12T21:20:01;102000;;;11.3;82
61571;BME280;47463;49.884;10.010;2023-05-12T21:25:01;102020;;;11.3;83
61571;BME280;47463;49.884;10.010;2023-05-12T21:30:01;102020;;;11.4;83
61571;BME280;47463;49.884;10.010;2023-05-12T21:35:01;102020;;;11.4;82
61571;BME280;47463;49.884;10.010;2023-05-12T21:40:01;102020;;;11.2;82
61571;BME280;47463;49.884;10.010;2023-05-12T21:45:01;102030;;;11.2;83
61571;BME280;47463;49.884;10.010;2023-05-12T21:50:01;102030;;;11.2;82
61571;BME280;47463;49.884;10.010;2023-05-12T21:55:01;102030;;;11.2;80
61571;BME280;47463;49.884;10.010;2023-05-12T22:00:01;102020;;;11.1;81
61571;BME280;47463;49.884;10.010;2023-05-12T22:05:01;102040;;;10.8;82
61571;BME280;47463;49.884;10.010;2023-05-12T22:10:01;102040;;;10.7;83
61571;BME280;47463;49.884;10.010;2023-05-12T22:15:01;102040;;;10.6;83
61571;BME280;47463;49.884;10.010;2023-05-12T22:20:01;102040;;;10.4;84
61571;BME280;47463;49.884;10.010;2023-05-12T22:25:01;102040;;;10.4;84
61571;BME280;47463;49.884;10.010;2023-05-12T22:30:01;102050;;;10.3;85
61571;BME280;47463;49.884;10.010;2023-05-12T22:35:01;102060;;;10.5;84
61571;BME280;47463;49.884;10.010;2023-05-12T22:40:01;102060;;;10.7;83
61571;BME280;47463;49.884;10.010;2023-05-12T22:45:01;102060;;;11;81
61571;BME280;47463;49.884;10.010;2023-05-12T22:50:01;102070;;;10.9;81
61571;BME280;47463;49.884;10.010;2023-05-12T22:55:01;102050;;;10.7;82
61571;BME280;47463;49.884;10.010;2023-05-12T23:00:01;102050;;;10.7;82
61571;BME280;47463;49.884;10.010;2023-05-12T23:05:01;102050;;;10.6;82
61571;BME280;47463;49.884;10.010;2023-05-12T23:10:01;102040;;;10.6;82
61571;BME280;47463;49.884;10.010;2023-05-12T23:15:01;102040;;;10.7;82
61571;BME280;47463;49.884;10.010;2023-05-12T23:20:01;102050;;;10.8;81
61571;BME280;47463;49.884;10.010;2023-05-12T23:25:01;102050;;;10.6;81
61571;BME280;47463;49.884;10.010;2023-05-12T23:30:01;102050;;;10.6;81
61571;BME280;47463;49.884;10.010;2023-05-12T23:35:01;102030;;;10.4;81
61571;BME280;47463;49.884;10.010;2023-05-12T23:40:01;102040;;;10.4;81
61571;BME280;47463;49.884;10.010;2023-05-12T23:45:01;102030;;;10.4;81
61571;BME280;47463;49.884;10.010;2023-05-12T23:50:01;102030;;;10.3;81
61571;BME280;47463;49.884;10.010;2023-05-12T23:55:01;102030;;;10.2;81
