sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2024-01-27T00:00:04;7.93;;;2.28;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:00:20;7.38;;;2.15;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:00:35;5.63;;;2.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:00:51;5.50;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:01:06;4.50;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:01:21;6.07;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:01:36;6.53;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:01:52;6.53;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:02:07;6.83;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:02:22;6.25;;;2.38;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:02:37;7.27;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:02:55;7.18;;;2.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:03:10;6.17;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:03:25;5.20;;;1.98;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:03:41;6.97;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:03:56;6.60;;;1.83;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:04:11;6.63;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:04:26;6.93;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:04:42;5.00;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:04:57;6.77;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:05:12;6.90;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:05:28;5.13;;;1.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:05:43;6.03;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:05:58;5.53;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:06:13;5.07;;;2.03;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:06:29;4.73;;;2.03;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:06:44;5.20;;;2.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:06:59;6.13;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:07:14;5.00;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:07:30;3.57;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:07:47;4.63;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:08:02;6.38;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:08:18;6.50;;;2.07;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:08:33;6.70;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:08:51;5.97;;;1.83;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:09:06;5.93;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:09:21;5.80;;;1.73;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:09:36;6.10;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:09:54;6.25;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:10:10;3.78;;;1.65;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:10:25;3.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:10:43;3.43;;;1.73;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:10:58;3.85;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:11:13;3.60;;;1.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:11:29;4.00;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:11:44;4.15;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:11:59;3.87;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:12:17;4.30;;;1.88;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:12:32;5.03;;;2.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:12:48;5.10;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:13:03;4.40;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:13:18;4.18;;;1.73;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:13:34;5.00;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:13:49;5.20;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:14:04;4.37;;;1.77;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:14:19;3.87;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:14:39;5.30;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:14:55;5.00;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:15:10;4.60;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:15:25;5.63;;;1.93;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:15:40;4.77;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:15:56;5.20;;;1.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:16:11;5.80;;;1.95;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:16:26;4.70;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:16:42;4.93;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:16:57;6.22;;;1.83;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:17:12;5.93;;;1.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:17:28;5.33;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:17:44;5.73;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:17:59;6.28;;;2.65;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:18:17;6.40;;;2.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:18:35;6.72;;;2.65;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:18:51;7.75;;;2.65;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:19:06;6.00;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:19:21;6.63;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:19:39;6.50;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:19:54;6.10;;;2.42;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:20:10;6.60;;;2.53;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:20:29;5.20;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:20:44;4.50;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:20:59;5.50;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:21:15;5.73;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:21:30;5.03;;;1.83;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:21:47;5.07;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:22:03;4.65;;;1.77;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:22:18;4.07;;;1.83;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:22:33;3.83;;;1.73;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:22:49;5.40;;;1.77;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:23:04;4.57;;;1.73;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:23:21;3.17;;;1.55;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:23:37;4.23;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:23:54;5.32;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:24:09;5.07;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:24:27;5.72;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:24:45;6.50;;;1.77;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:25:02;8.00;;;2.05;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:25:20;6.85;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:25:35;5.38;;;1.85;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:25:51;5.67;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:26:08;5.73;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:26:26;5.57;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:26:42;4.53;;;1.75;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:26:57;4.72;;;1.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:27:13;5.63;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:27:30;7.37;;;1.83;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:27:48;6.07;;;1.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:28:03;3.70;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:28:19;5.47;;;2.08;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:28:34;5.93;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:28:49;6.90;;;1.93;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:29:04;6.23;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:29:20;4.55;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:29:35;4.60;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:29:50;4.70;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:30:06;6.90;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:30:27;6.90;;;1.85;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:30:42;5.15;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:30:57;7.03;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:31:13;6.37;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:31:28;5.25;;;1.88;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:31:43;5.57;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:31:58;5.97;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:32:16;6.47;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:32:31;5.20;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:32:47;5.27;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:33:02;6.27;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:33:18;6.05;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:33:33;5.17;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:33:48;5.10;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:34:03;5.00;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:34:19;5.28;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:34:34;6.13;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:34:49;5.80;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:35:04;3.93;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:35:22;6.55;;;1.75;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:35:37;5.80;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:35:52;3.40;;;2.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:36:13;4.18;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:36:28;4.78;;;1.85;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:36:43;6.67;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:36:59;5.90;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:37:14;5.53;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:37:31;5.43;;;2.15;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:37:47;3.53;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:38:02;4.40;;;1.92;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:38:18;6.33;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:38:33;5.73;;;2.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:38:49;4.57;;;1.88;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:39:04;5.67;;;1.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:39:19;7.30;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:39:35;7.25;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:39:50;7.50;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:40:07;5.77;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:40:26;6.75;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:40:41;9.07;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:40:56;7.70;;;2.33;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:41:17;6.27;;;2.23;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:41:33;7.50;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:41:48;8.27;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:42:04;5.90;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:42:19;7.27;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:42:34;6.97;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:42:49;5.00;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:43:05;4.40;;;1.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:43:20;5.07;;;1.87;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:43:35;5.13;;;1.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:43:50;7.65;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:44:06;7.50;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:44:21;6.87;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:44:36;6.97;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:44:52;6.75;;;1.98;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:45:07;7.20;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:45:22;5.93;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:45:38;6.75;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:45:53;6.20;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:46:11;6.70;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:46:28;7.78;;;2.38;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:46:44;6.67;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:47:02;5.72;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:47:18;6.30;;;2.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:47:33;8.00;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:47:51;6.77;;;2.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:48:06;5.32;;;2.38;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:48:22;5.35;;;2.55;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:48:37;6.13;;;2.63;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:48:52;5.43;;;2.33;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:49:07;4.63;;;2.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:49:23;6.28;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:49:38;5.93;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:49:55;4.03;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:50:10;5.10;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:50:26;6.45;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:50:41;8.57;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:50:56;6.67;;;2.23;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:51:14;5.05;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:51:32;6.70;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:51:47;6.32;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:52:02;7.23;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:52:20;8.07;;;2.53;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:52:38;7.60;;;2.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:52:53;7.60;;;2.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:53:08;7.35;;;3.08;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:53:24;8.17;;;2.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:53:39;8.70;;;3.03;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:53:55;8.55;;;3.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:54:10;9.03;;;3.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:54:25;10.13;;;3.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:54:41;8.55;;;3.38;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:54:56;8.57;;;2.93;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:55:11;9.00;;;2.83;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:55:26;7.87;;;2.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:55:42;7.15;;;2.78;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:55:57;7.33;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:56:12;7.00;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:56:27;5.03;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:56:43;4.83;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:56:58;5.35;;;2.33;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:57:13;6.23;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:57:29;6.30;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:57:44;5.60;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:57:59;6.32;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:58:14;5.73;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:58:30;5.07;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:58:45;5.50;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:59:00;4.87;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:59:15;5.28;;;2.28;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:59:31;6.33;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T00:59:46;6.23;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:00:01;6.70;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:00:19;5.77;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:00:34;5.95;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:00:50;6.97;;;2.37;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:01:05;6.30;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:01:20;6.10;;;2.37;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:01:36;6.40;;;2.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:01:51;5.43;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:02:06;5.05;;;2.38;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:02:22;5.57;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:02:37;6.60;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:02:53;5.70;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:03:08;6.43;;;2.33;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:03:25;9.43;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:03:41;5.90;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:03:56;5.60;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:04:16;5.72;;;2.35;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:04:34;4.27;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:04:51;4.70;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:05:07;6.15;;;2.22;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:05:22;6.13;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:05:37;6.23;;;2.37;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:05:53;8.38;;;2.55;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:06:10;7.88;;;2.65;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:06:26;6.27;;;2.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:06:41;5.90;;;2.72;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:06:56;6.53;;;2.63;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:07:11;5.67;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:07:29;5.90;;;2.93;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:07:45;7.63;;;3.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:08:00;6.60;;;2.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:08:15;6.53;;;2.97;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:08:31;8.80;;;3.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:08:47;8.18;;;3.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:09:02;7.07;;;3.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:09:18;7.63;;;2.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:09:33;6.47;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:09:48;5.07;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:10:04;7.25;;;2.72;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:10:20;6.80;;;3.00;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:10:35;6.90;;;3.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:10:50;7.30;;;3.23;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:11:08;6.87;;;3.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:11:23;6.82;;;3.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:11:38;6.37;;;3.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:11:54;6.47;;;3.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:12:09;6.80;;;3.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:12:24;8.53;;;3.27;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:12:40;9.30;;;3.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:12:55;7.80;;;3.75;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:13:10;6.40;;;3.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:13:26;7.67;;;3.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:13:48;7.95;;;3.70;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:14:04;7.90;;;3.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:14:19;7.40;;;3.33;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:14:37;6.65;;;3.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:14:52;7.80;;;3.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:15:07;7.73;;;3.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:15:23;7.75;;;3.45;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:15:38;8.77;;;3.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:15:54;8.20;;;3.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:16:09;8.40;;;3.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:16:24;8.30;;;3.27;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:16:40;7.70;;;3.10;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:16:55;7.90;;;3.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:17:13;8.47;;;3.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:17:28;8.45;;;3.25;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:17:43;6.57;;;2.88;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:17:58;6.23;;;2.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:18:14;6.87;;;3.13;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:18:29;6.77;;;2.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:18:44;6.47;;;2.88;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:19:00;7.13;;;2.90;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:19:17;6.88;;;2.55;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:19:33;7.25;;;2.75;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:19:50;7.20;;;2.78;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:20:06;7.47;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:20:25;6.05;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:20:40;5.40;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:20:55;7.03;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:21:13;6.37;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:21:33;5.90;;;2.20;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:21:49;6.20;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:22:04;5.75;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:22:20;5.73;;;2.57;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:22:35;5.80;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:22:50;6.18;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:23:05;4.83;;;2.37;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:23:21;3.97;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:23:36;4.53;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:23:54;8.13;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:24:09;6.75;;;2.38;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:24:27;5.27;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:24:42;5.80;;;2.28;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:24:57;5.47;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:25:13;6.57;;;2.33;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:25:30;6.33;;;2.17;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:25:46;6.38;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:26:01;5.80;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:26:16;5.83;;;2.27;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:26:31;6.13;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:26:49;6.10;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:27:04;5.07;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:27:19;4.97;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:27:37;4.95;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:27:54;5.20;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:28:10;5.15;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:28:25;4.63;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:28:40;5.17;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:28:55;5.78;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:29:11;8.23;;;2.80;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:29:26;7.83;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:29:41;5.30;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:29:56;5.57;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:30:14;4.43;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:30:30;5.32;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:30:45;7.07;;;2.50;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:31:00;8.33;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:31:16;7.43;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:31:31;6.30;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:31:49;7.70;;;2.40;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:32:04;7.75;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:32:20;4.97;;;2.43;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:32:37;4.60;;;2.47;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:32:52;6.43;;;2.60;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:33:08;5.43;;;2.37;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:33:25;4.78;;;2.30;;
49450;SDS011;35336;48.400;10.886;2024-01-27T01:33:43;5.50;;;2.23;;