sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16705;SDS011;8469;60.136;15.180;2022-07-01T00:01:32;18.52;;;15.32;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:03:59;17.77;;;15.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:06:26;19.55;;;15.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:08:53;18.20;;;15.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:11:21;20.72;;;15.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:13:48;17.92;;;16.02;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:16:15;19.02;;;15.03;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:18:42;18.90;;;15.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:21:10;19.15;;;14.83;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:23:38;16.77;;;14.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:26:06;17.65;;;14.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:28:33;22.32;;;14.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:31:00;19.37;;;14.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:33:28;17.62;;;15.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:35:56;18.90;;;16.05;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:38:23;20.23;;;15.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:40:53;20.85;;;15.83;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:43:21;18.37;;;15.78;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:45:50;19.95;;;16.25;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:48:18;20.08;;;16.42;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:50:46;19.73;;;15.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:53:14;21.12;;;16.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:55:41;18.48;;;15.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T00:58:09;21.48;;;16.62;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:00:37;20.80;;;16.65;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:03:07;18.70;;;16.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:05:36;21.05;;;16.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:08:04;19.17;;;16.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:10:32;19.57;;;16.52;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:13:01;18.30;;;16.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:15:29;21.57;;;15.75;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:17:57;19.02;;;15.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:20:24;18.77;;;15.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:22:52;16.93;;;14.75;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:25:19;19.98;;;15.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:27:46;18.87;;;15.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:30:13;21.60;;;14.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:32:41;18.32;;;14.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:35:09;17.45;;;14.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:37:37;19.30;;;15.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:40:04;18.27;;;15.13;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:42:32;16.70;;;14.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:45:00;19.32;;;15.15;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:47:27;19.92;;;14.47;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:49:54;16.57;;;14.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:52:21;20.23;;;14.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:54:49;18.50;;;14.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:57:16;17.17;;;14.63;;
16705;SDS011;8469;60.136;15.180;2022-07-01T01:59:43;20.35;;;15.38;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:02:11;17.75;;;14.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:04:38;17.55;;;14.07;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:07:05;18.87;;;13.72;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:09:32;18.80;;;14.47;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:12:00;19.55;;;13.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:14:27;13.53;;;11.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:16:54;15.83;;;12.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:19:21;13.53;;;12.13;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:21:49;13.65;;;12.07;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:24:18;15.43;;;12.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:26:45;15.97;;;12.77;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:29:12;18.40;;;13.13;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:31:40;18.25;;;12.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:34:07;16.00;;;12.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:36:36;16.35;;;12.35;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:39:03;15.50;;;11.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:41:31;13.28;;;11.88;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:43:59;16.10;;;11.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:46:27;14.58;;;11.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:48:54;14.28;;;11.22;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:51:21;16.93;;;11.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:53:48;12.50;;;10.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:56:16;13.43;;;10.93;;
16705;SDS011;8469;60.136;15.180;2022-07-01T02:58:43;12.95;;;11.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:01:11;11.27;;;10.07;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:03:38;11.53;;;10.08;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:06:05;13.58;;;9.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:08:33;10.80;;;9.65;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:11:00;10.78;;;9.05;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:13:27;11.45;;;8.63;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:15:54;10.67;;;9.07;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:18:22;13.55;;;9.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:20:49;11.25;;;9.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:23:17;10.18;;;8.75;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:25:45;12.07;;;8.98;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:28:12;9.80;;;8.07;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:30:40;10.63;;;8.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:33:07;9.20;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:35:34;11.57;;;8.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:38:05;10.70;;;8.18;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:40:33;10.28;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:43:00;10.25;;;8.03;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:45:27;9.97;;;8.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:47:55;10.45;;;8.35;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:50:23;9.28;;;8.38;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:52:50;10.13;;;8.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:55:36;9.57;;;8.57;;
16705;SDS011;8469;60.136;15.180;2022-07-01T03:58:07;11.15;;;9.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:00:35;11.43;;;8.93;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:03:03;10.95;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:05:36;10.83;;;8.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:07:59;11.12;;;8.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:10:27;10.55;;;8.48;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:12:54;12.98;;;8.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:15:21;10.58;;;8.75;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:17:49;9.30;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:20:16;9.67;;;8.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:22:43;10.15;;;8.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:25:10;13.03;;;8.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:27:38;9.38;;;8.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:30:05;10.95;;;8.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:32:33;9.95;;;8.35;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:35:00;11.75;;;9.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:37:27;11.48;;;8.75;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:39:54;9.70;;;8.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:42:22;11.03;;;8.98;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:44:50;10.32;;;9.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:47:17;11.87;;;9.13;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:49:44;11.83;;;9.33;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:52:11;12.50;;;9.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:54:39;11.30;;;9.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:57:06;11.90;;;9.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T04:59:33;12.58;;;10.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:02:02;14.53;;;10.88;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:04:30;13.08;;;9.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:06:57;11.70;;;9.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:09:24;14.53;;;9.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:11:51;12.58;;;9.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:14:19;13.25;;;9.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:16:46;12.53;;;8.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:19:13;11.63;;;9.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:21:59;11.22;;;9.08;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:24:27;10.08;;;9.08;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:26:55;12.23;;;9.18;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:29:22;12.73;;;9.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:31:49;11.03;;;9.05;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:34:16;14.33;;;8.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:36:44;11.50;;;8.93;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:39:11;12.37;;;9.43;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:41:38;9.93;;;8.93;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:44:06;10.32;;;9.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:46:33;9.98;;;8.63;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:49:00;9.28;;;8.15;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:51:28;9.53;;;8.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:53:55;9.78;;;8.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:56:22;10.08;;;8.35;;
16705;SDS011;8469;60.136;15.180;2022-07-01T05:58:50;10.55;;;8.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:01:17;11.10;;;7.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:03:44;9.20;;;8.28;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:06:12;13.28;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:08:39;9.13;;;7.97;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:11:07;9.70;;;7.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:13:34;9.58;;;8.13;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:16:02;9.95;;;8.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:18:29;9.85;;;8.28;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:20:56;9.20;;;7.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:23:24;11.80;;;8.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:25:56;9.20;;;8.03;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:28:20;10.23;;;7.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:30:47;8.45;;;7.65;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:33:14;9.23;;;8.15;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:35:42;9.10;;;8.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:38:09;11.43;;;8.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:40:36;9.00;;;8.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:43:03;9.15;;;8.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:45:31;11.05;;;8.43;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:47:58;9.45;;;8.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:50:25;10.23;;;9.18;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:52:53;11.57;;;8.77;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:55:20;9.13;;;7.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T06:57:47;9.33;;;8.18;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:00:14;9.35;;;8.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:02:42;10.43;;;8.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:05:09;9.60;;;8.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:07:36;13.98;;;9.25;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:10:03;11.57;;;9.27;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:12:31;12.50;;;9.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:14:58;9.78;;;8.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:17:26;9.98;;;8.98;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:19:53;11.08;;;8.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:22:21;12.13;;;9.65;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:24:48;11.12;;;8.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:27:16;10.20;;;9.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:29:43;11.10;;;8.68;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:32:10;10.18;;;9.05;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:34:38;9.83;;;8.83;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:37:05;11.65;;;9.15;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:39:32;13.22;;;8.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:42:00;11.38;;;9.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:44:27;10.23;;;8.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:46:55;10.13;;;8.98;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:49:23;12.43;;;9.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:51:51;12.28;;;9.68;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:54:18;9.73;;;8.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:56:46;12.53;;;9.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T07:59:13;10.35;;;9.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:01:40;10.95;;;9.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:04:08;11.00;;;9.27;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:06:35;11.33;;;9.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:09:03;11.35;;;9.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:11:30;10.13;;;9.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:13:58;10.30;;;9.28;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:16:25;9.53;;;8.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:18:52;10.63;;;8.83;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:21:20;10.97;;;8.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:23:47;12.30;;;9.05;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:26:14;10.72;;;8.48;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:28:43;9.95;;;8.68;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:31:10;9.33;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:33:38;9.48;;;8.48;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:36:05;9.55;;;8.43;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:38:33;10.03;;;7.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:41:00;9.58;;;8.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:43:28;9.63;;;8.13;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:45:55;9.73;;;8.78;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:48:24;10.90;;;8.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:50:52;9.80;;;8.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:53:18;9.45;;;7.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:55:46;8.90;;;8.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T08:58:32;9.53;;;7.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:01:13;8.93;;;8.03;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:03:40;8.85;;;7.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:06:14;9.05;;;8.15;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:08:40;9.67;;;8.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:11:14;8.83;;;7.92;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:13:42;9.73;;;8.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:16:15;10.00;;;8.48;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:19:02;10.38;;;8.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:21:30;9.33;;;8.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:24:04;12.13;;;8.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:26:31;9.73;;;8.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:29:00;10.18;;;8.33;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:31:32;9.25;;;8.23;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:34:08;12.63;;;8.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:36:38;10.63;;;8.25;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:39:07;9.18;;;8.15;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:41:35;10.00;;;8.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:44:03;13.20;;;8.13;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:46:31;10.90;;;8.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:49:03;9.00;;;8.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:51:27;11.65;;;8.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:53:55;11.22;;;8.48;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:56:23;11.33;;;9.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T09:58:51;11.97;;;8.75;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:01:18;10.35;;;9.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:03:46;9.63;;;8.63;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:06:18;10.60;;;8.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:13:50;12.05;;;9.35;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:16:19;10.90;;;9.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:18:47;13.32;;;9.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:21:27;11.28;;;9.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:24:10;12.20;;;9.35;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:26:28;11.60;;;9.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:28:52;11.12;;;9.18;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:31:26;10.32;;;8.68;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:41:32;12.40;;;9.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:44:04;10.65;;;9.43;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:46:38;10.75;;;9.25;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:49:12;10.88;;;9.25;;
16705;SDS011;8469;60.136;15.180;2022-07-01T10:51:50;11.57;;;9.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:02:36;11.25;;;9.18;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:05:25;11.20;;;9.08;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:07:33;11.18;;;8.78;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:16:27;10.03;;;8.98;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:18:57;11.85;;;9.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:21:24;12.68;;;9.48;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:23:52;10.63;;;8.83;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:26:24;14.07;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:28:52;11.90;;;8.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:31:29;11.12;;;7.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:33:49;9.68;;;7.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:36:16;8.88;;;7.97;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:39:01;8.38;;;7.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:41:47;8.48;;;7.58;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:44:14;8.35;;;7.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:46:49;8.40;;;7.47;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:49:12;8.60;;;7.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:51:39;10.38;;;7.33;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:54:08;10.65;;;7.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:56:37;8.38;;;7.03;;
16705;SDS011;8469;60.136;15.180;2022-07-01T11:59:08;8.58;;;7.17;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:01:36;8.68;;;7.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:04:08;9.15;;;7.37;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:06:36;8.13;;;7.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:09:12;8.08;;;7.37;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:11:43;9.30;;;7.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:14:09;8.73;;;7.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:16:40;9.75;;;7.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:19:07;9.48;;;7.22;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:24:17;9.80;;;7.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:27:01;8.10;;;7.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:29:22;8.50;;;7.28;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:32:00;7.92;;;7.22;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:34:43;7.72;;;7.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:37:13;10.55;;;7.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:39:44;9.55;;;7.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:42:27;8.18;;;7.37;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:44:58;9.00;;;6.97;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:52:39;8.05;;;7.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:55:14;8.83;;;7.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T12:57:42;8.40;;;7.33;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:00:09;10.03;;;7.28;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:02:37;8.70;;;7.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:05:04;8.58;;;7.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:07:32;9.58;;;7.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:09:58;8.68;;;7.78;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:12:26;8.15;;;7.22;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:14:54;10.00;;;7.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:17:24;9.28;;;7.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:19:51;9.33;;;7.08;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:22:18;8.65;;;7.72;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:24:46;9.90;;;7.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:27:13;10.27;;;7.73;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:29:41;7.97;;;6.85;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:32:08;10.68;;;6.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:34:37;8.00;;;7.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:37:06;8.53;;;7.37;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:39:34;10.30;;;6.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:42:02;18.50;;;7.60;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:44:29;9.08;;;7.62;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:46:56;12.25;;;7.92;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:49:23;10.60;;;7.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:51:51;10.80;;;7.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:54:18;8.60;;;7.20;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:56:45;8.03;;;7.12;;
16705;SDS011;8469;60.136;15.180;2022-07-01T13:59:13;7.20;;;5.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:01:40;7.70;;;6.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:04:07;6.97;;;6.17;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:06:35;9.35;;;6.40;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:09:03;6.37;;;5.62;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:11:30;6.13;;;5.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:13:57;6.60;;;6.00;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:16:25;6.13;;;5.53;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:18:54;6.60;;;5.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:21:21;6.42;;;5.70;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:23:49;6.12;;;5.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:26:16;6.15;;;5.55;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:28:44;6.85;;;6.25;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:31:11;6.75;;;6.15;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:33:39;6.20;;;5.65;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:36:06;7.78;;;6.08;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:38:33;7.00;;;6.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:41:00;7.15;;;6.28;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:43:28;6.90;;;6.28;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:45:56;7.12;;;6.45;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:48:23;7.13;;;6.43;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:50:50;7.00;;;6.30;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:53:17;7.30;;;5.80;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:55:45;6.40;;;5.87;;
16705;SDS011;8469;60.136;15.180;2022-07-01T14:58:12;6.87;;;5.67;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:00:39;6.50;;;5.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:03:06;8.98;;;5.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:05:34;6.50;;;5.90;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:08:01;6.72;;;6.10;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:10:29;6.83;;;5.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:12:56;6.62;;;5.95;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:15:23;6.83;;;5.50;;
16705;SDS011;8469;60.136;15.180;2022-07-01T15:17:50;6.53;;;5.60;;