sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-04-09T00:02:59;94280.91;;;5.00;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:05:59;94276.56;;;5.01;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:09:00;94285.75;;;5.07;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:12:00;94287.25;;;5.11;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:15:01;94280.44;;;5.10;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:18:01;94284.41;;;4.99;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:21:02;94282.91;;;4.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:24:02;94277.72;;;4.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:27:03;94278.50;;;4.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:30:03;94281.06;;;4.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:33:04;94279.56;;;4.93;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:36:04;94284.41;;;4.99;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:39:05;94272.41;;;4.98;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:42:05;94277.03;;;4.92;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:45:07;94277.38;;;4.85;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:48:07;94285.03;;;4.87;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:51:08;94284.19;;;4.86;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:54:08;94283.19;;;4.89;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T00:57:09;94282.38;;;4.89;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:00:11;94283.34;;;4.86;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:03:12;94279.94;;;4.85;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:13:24;94279.19;;;4.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:16:26;94286.16;;;4.81;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:29:30;94279.31;;;4.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:32:32;94279.41;;;4.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:35:34;94281.91;;;4.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:38:36;94275.00;;;4.81;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:41:39;94277.66;;;4.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:44:41;94282.00;;;4.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:47:43;94290.50;;;4.81;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:50:45;94292.16;;;4.82;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:53:45;94299.16;;;4.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:56:47;94302.56;;;4.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T01:59:47;94294.97;;;4.77;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:02:58;94299.22;;;4.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:09:15;94290.50;;;4.81;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:12:17;94294.06;;;4.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:15:20;94283.66;;;4.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:18:25;94286.31;;;4.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:21:26;94289.97;;;4.74;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:24:27;94296.09;;;4.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:27:28;94289.28;;;4.70;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:30:28;94290.13;;;4.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:33:28;94292.00;;;4.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:36:29;94289.59;;;4.64;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:39:30;94285.34;;;4.63;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:42:30;94289.59;;;4.64;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:45:31;94291.72;;;4.56;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:48:31;94291.09;;;4.51;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:51:34;94284.91;;;4.55;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:54:35;94292.69;;;4.53;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T02:57:35;94295.34;;;4.52;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:00:36;94302.22;;;4.53;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:03:36;94309.25;;;4.49;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:06:39;94299.84;;;4.48;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:09:39;94302.50;;;4.47;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:12:39;94298.22;;;4.46;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:15:40;94297.16;;;4.50;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:18:40;94301.41;;;4.51;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:21:41;94304.09;;;4.49;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:24:41;94300.81;;;4.46;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:27:42;94298.22;;;4.46;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:30:42;94310.38;;;4.43;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:33:43;94309.63;;;4.41;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:36:43;94307.97;;;4.40;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:39:43;94312.34;;;4.38;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:42:45;94316.59;;;4.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:45:45;94312.25;;;4.40;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:48:46;94310.59;;;4.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:51:46;94320.91;;;4.39;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:54:47;94317.66;;;4.35;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T03:57:47;94323.75;;;4.34;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:00:47;94324.72;;;4.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:03:48;94320.25;;;4.35;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:06:48;94329.88;;;4.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:09:49;94322.19;;;4.30;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:12:49;94325.94;;;4.24;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:15:50;94317.19;;;4.27;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:18:50;94324.31;;;4.22;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:21:50;94317.34;;;4.24;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:24:51;94321.53;;;4.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:27:51;94320.53;;;4.29;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:30:53;94324.78;;;4.30;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:33:53;94327.22;;;4.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:36:54;94324.78;;;4.30;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:39:54;94324.72;;;4.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:42:55;94332.41;;;4.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:45:55;94330.78;;;4.31;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:48:55;94329.03;;;4.31;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:51:56;94333.44;;;4.29;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:54:57;94332.75;;;4.25;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T04:57:57;94334.78;;;4.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:00:57;94341.63;;;4.20;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:03:59;94340.75;;;4.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:07:02;94340.72;;;4.21;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:10:06;94338.41;;;4.14;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:13:06;94336.47;;;4.20;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:16:07;94335.47;;;4.22;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:19:07;94352.69;;;4.22;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:22:07;94339.50;;;4.28;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:25:08;94347.53;;;4.22;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:28:09;94337.69;;;4.30;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:31:13;94347.28;;;4.46;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:34:14;94350.34;;;4.54;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:37:15;94341.22;;;4.64;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:40:15;94343.22;;;4.77;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:43:15;94340.25;;;4.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:46:16;94342.75;;;4.68;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:49:16;94347.63;;;4.75;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:52:16;94338.81;;;4.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:55:17;94350.66;;;4.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T05:58:17;94344.59;;;4.84;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:01:19;94346.56;;;4.96;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:04:19;94350.13;;;4.94;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:07:20;94351.47;;;5.01;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:10:20;94350.34;;;5.07;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:13:21;94347.75;;;5.07;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:16:21;94352.66;;;5.13;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:19:22;94344.78;;;5.14;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:22:22;94361.00;;;5.18;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:25:23;94356.63;;;5.19;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:28:23;94358.63;;;5.31;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:31:24;94359.59;;;5.28;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:34:24;94363.72;;;5.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:37:25;94358.59;;;5.49;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:40:26;94369.28;;;5.58;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:43:26;94363.31;;;5.74;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:46:27;94362.81;;;5.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:49:27;94368.16;;;5.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:52:28;94371.66;;;5.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:55:28;94375.25;;;5.77;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T06:58:28;94374.78;;;5.86;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:01:29;94379.72;;;5.91;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:04:30;94382.03;;;5.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:07:31;94380.78;;;5.86;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:10:31;94383.53;;;5.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:13:32;94375.69;;;5.85;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:16:32;94363.84;;;5.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:19:32;94377.72;;;5.96;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:22:33;94374.75;;;6.20;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:25:33;94373.22;;;6.48;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:28:33;94384.91;;;6.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:31:34;94387.88;;;6.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:34:35;94387.22;;;6.92;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:37:36;94391.88;;;7.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:40:37;94390.94;;;7.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:43:37;94388.91;;;7.38;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:46:38;94386.69;;;7.46;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:49:38;94382.34;;;7.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:52:39;94384.69;;;7.51;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:55:39;94386.09;;;7.86;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T07:58:40;94389.31;;;8.04;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:01:41;94379.63;;;8.35;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:04:41;94370.50;;;8.84;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:07:41;94380.53;;;9.04;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:10:42;94381.84;;;9.37;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:13:42;94386.47;;;9.59;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:16:44;94382.72;;;9.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:19:46;94379.09;;;9.66;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:22:46;94378.56;;;9.86;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:25:46;94380.75;;;10.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:28:47;94374.69;;;10.80;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:31:48;94369.75;;;10.13;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:34:48;94374.13;;;10.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:37:48;94368.03;;;10.51;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:40:49;94368.94;;;10.00;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:43:50;94362.53;;;9.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:46:51;94361.06;;;9.89;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:49:53;94354.97;;;10.01;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:52:54;94360.81;;;10.05;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:55:56;94342.19;;;10.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T08:58:56;94348.63;;;11.40;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:02:09;94351.13;;;11.17;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:05:10;94351.06;;;10.94;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:08:21;94340.56;;;11.43;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:11:25;94343.44;;;11.63;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:14:26;94344.63;;;11.70;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:17:26;94345.34;;;11.25;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:20:27;94350.19;;;10.82;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:23:34;94352.84;;;11.29;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:26:37;94337.22;;;11.52;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:29:40;94341.50;;;11.42;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:32:42;94331.09;;;11.65;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:35:52;94328.16;;;12.15;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:38:55;94333.22;;;11.60;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:42:06;94328.13;;;11.69;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:45:27;94330.75;;;12.15;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:48:29;94329.94;;;12.03;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:51:31;94328.88;;;11.24;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:54:39;94330.06;;;12.13;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T09:57:43;94324.09;;;12.22;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:00:45;94323.38;;;12.20;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:03:49;94320.88;;;12.30;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:06:51;94323.97;;;11.67;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:09:53;94309.97;;;11.79;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:12:55;94308.78;;;12.18;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:15:57;94311.97;;;11.98;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:18:58;94318.25;;;11.73;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:22:09;94307.13;;;11.82;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:25:10;94292.03;;;11.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:28:17;94299.31;;;12.05;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:31:19;94297.03;;;11.89;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:34:21;94294.91;;;11.71;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:37:24;94289.59;;;11.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:40:27;94294.94;;;11.13;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:43:28;94297.44;;;11.14;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:46:30;94300.13;;;11.13;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:49:40;94294.44;;;11.08;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:52:41;94293.75;;;11.17;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:55:47;94290.69;;;10.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T10:58:49;94281.50;;;10.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:01:52;94288.88;;;10.77;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:05:18;94290.84;;;10.97;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:08:21;94277.47;;;11.02;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:11:25;94275.72;;;11.14;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:14:26;94275.47;;;11.17;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:17:26;94279.31;;;10.89;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:20:27;94274.25;;;10.98;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:23:28;94278.97;;;10.93;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:26:35;94287.53;;;10.60;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:29:35;94278.66;;;11.09;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:32:36;94281.50;;;10.95;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:35:36;94275.03;;;11.23;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:38:37;94266.25;;;11.58;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:41:38;94267.81;;;11.84;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:44:38;94262.38;;;11.76;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:47:39;94260.94;;;11.83;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:50:43;94258.69;;;12.01;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:53:43;94267.44;;;11.77;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:56:43;94257.59;;;11.92;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T11:59:44;94259.06;;;11.51;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:02:46;94255.59;;;11.27;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:05:47;94262.09;;;11.22;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:08:52;94251.78;;;11.32;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:11:52;94259.16;;;11.26;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:14:53;94253.44;;;11.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:17:56;94256.25;;;11.07;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:20:57;94257.47;;;11.25;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:23:58;94253.91;;;11.15;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:26:58;94260.66;;;11.18;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:29:58;94261.28;;;11.33;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:32:59;94263.38;;;11.16;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:36:00;94265.00;;;10.94;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:39:00;94258.66;;;10.74;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:42:01;94253.53;;;10.61;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:45:01;94255.34;;;10.72;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:48:01;94254.41;;;10.84;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:51:02;94249.66;;;10.78;100.00
40384;BME280;26097;42.366;23.818;2023-04-09T12:54:02;94248.16;;;10.87;90.62
40384;BME280;26097;42.366;23.818;2023-04-09T12:57:03;94247.88;;;10.67;83.78
40384;BME280;26097;42.366;23.818;2023-04-09T13:00:05;94243.88;;;10.86;75.65
40384;BME280;26097;42.366;23.818;2023-04-09T13:03:06;94239.56;;;10.62;72.66
40384;BME280;26097;42.366;23.818;2023-04-09T13:06:07;94238.50;;;10.40;70.82
40384;BME280;26097;42.366;23.818;2023-04-09T13:09:07;94242.75;;;10.41;73.32
40384;BME280;26097;42.366;23.818;2023-04-09T13:12:08;94236.94;;;10.62;72.19
40384;BME280;26097;42.366;23.818;2023-04-09T13:15:09;94239.59;;;10.49;70.71
40384;BME280;26097;42.366;23.818;2023-04-09T13:18:12;94227.78;;;10.32;69.79
40384;BME280;26097;42.366;23.818;2023-04-09T13:21:12;94224.72;;;9.90;70.78
40384;BME280;26097;42.366;23.818;2023-04-09T13:24:17;94230.22;;;9.98;70.78
40384;BME280;26097;42.366;23.818;2023-04-09T13:27:18;94218.91;;;10.10;71.20
40384;BME280;26097;42.366;23.818;2023-04-09T13:30:18;94216.34;;;10.22;71.84
40384;BME280;26097;42.366;23.818;2023-04-09T13:33:18;94206.84;;;10.09;72.31
40384;BME280;26097;42.366;23.818;2023-04-09T13:36:19;94210.22;;;10.23;72.82
40384;BME280;26097;42.366;23.818;2023-04-09T13:39:19;94210.59;;;10.54;73.37
40384;BME280;26097;42.366;23.818;2023-04-09T13:42:19;94216.50;;;10.45;72.82
40384;BME280;26097;42.366;23.818;2023-04-09T13:45:20;94206.81;;;10.58;72.59
40384;BME280;26097;42.366;23.818;2023-04-09T13:48:23;94214.03;;;10.30;72.38
40384;BME280;26097;42.366;23.818;2023-04-09T13:51:24;94203.78;;;10.40;73.30
40384;BME280;26097;42.366;23.818;2023-04-09T13:54:26;94209.63;;;10.43;73.81
40384;BME280;26097;42.366;23.818;2023-04-09T13:57:26;94201.69;;;10.45;73.40
40384;BME280;26097;42.366;23.818;2023-04-09T14:00:27;94207.97;;;10.29;74.63
40384;BME280;26097;42.366;23.818;2023-04-09T14:03:27;94205.94;;;10.22;74.96
40384;BME280;26097;42.366;23.818;2023-04-09T14:06:27;94204.34;;;10.08;77.76
40384;BME280;26097;42.366;23.818;2023-04-09T14:09:28;94201.00;;;10.06;77.12
40384;BME280;26097;42.366;23.818;2023-04-09T14:12:28;94205.59;;;10.02;75.82
40384;BME280;26097;42.366;23.818;2023-04-09T14:15:28;94195.38;;;9.88;77.80
40384;BME280;26097;42.366;23.818;2023-04-09T14:18:29;94197.94;;;9.63;78.39
40384;BME280;26097;42.366;23.818;2023-04-09T14:21:29;94200.94;;;9.70;78.44
40384;BME280;26097;42.366;23.818;2023-04-09T14:24:30;94191.34;;;9.70;79.35
40384;BME280;26097;42.366;23.818;2023-04-09T14:27:30;94194.19;;;9.92;78.43
40384;BME280;26097;42.366;23.818;2023-04-09T14:30:31;94190.19;;;9.99;78.17
40384;BME280;26097;42.366;23.818;2023-04-09T14:33:31;94184.50;;;9.94;77.48
40384;BME280;26097;42.366;23.818;2023-04-09T14:36:31;94189.63;;;9.82;78.03
40384;BME280;26097;42.366;23.818;2023-04-09T14:39:32;94192.72;;;10.00;77.53
40384;BME280;26097;42.366;23.818;2023-04-09T14:42:32;94189.00;;;9.92;76.53
40384;BME280;26097;42.366;23.818;2023-04-09T14:45:33;94185.28;;;9.83;76.49
40384;BME280;26097;42.366;23.818;2023-04-09T14:48:33;94183.53;;;9.83;77.14
40384;BME280;26097;42.366;23.818;2023-04-09T14:51:34;94171.09;;;9.87;77.13
40384;BME280;26097;42.366;23.818;2023-04-09T14:54:34;94175.44;;;9.99;76.47
40384;BME280;26097;42.366;23.818;2023-04-09T14:57:38;94173.69;;;10.11;76.60
40384;BME280;26097;42.366;23.818;2023-04-09T15:00:38;94177.09;;;10.25;77.28
40384;BME280;26097;42.366;23.818;2023-04-09T15:03:39;94165.75;;;10.37;75.92
40384;BME280;26097;42.366;23.818;2023-04-09T15:06:41;94160.97;;;10.55;74.48
40384;BME280;26097;42.366;23.818;2023-04-09T15:09:41;94159.72;;;10.37;75.19
40384;BME280;26097;42.366;23.818;2023-04-09T15:12:41;94157.09;;;10.37;74.37
40384;BME280;26097;42.366;23.818;2023-04-09T15:15:42;94150.00;;;10.39;74.08
40384;BME280;26097;42.366;23.818;2023-04-09T15:18:45;94152.78;;;10.49;72.23
40384;BME280;26097;42.366;23.818;2023-04-09T15:21:48;94151.06;;;10.36;73.24
40384;BME280;26097;42.366;23.818;2023-04-09T15:24:49;94151.56;;;10.41;72.43
40384;BME280;26097;42.366;23.818;2023-04-09T15:27:50;94156.97;;;10.38;71.45
40384;BME280;26097;42.366;23.818;2023-04-09T15:30:50;94152.72;;;10.37;72.12
40384;BME280;26097;42.366;23.818;2023-04-09T15:33:53;94149.91;;;10.40;71.48
40384;BME280;26097;42.366;23.818;2023-04-09T15:36:53;94140.63;;;10.36;71.78
40384;BME280;26097;42.366;23.818;2023-04-09T15:39:54;94142.50;;;10.23;70.94
40384;BME280;26097;42.366;23.818;2023-04-09T15:42:55;94135.28;;;10.26;71.18
40384;BME280;26097;42.366;23.818;2023-04-09T15:45:56;94133.59;;;10.25;70.74
40384;BME280;26097;42.366;23.818;2023-04-09T15:48:56;94134.88;;;10.20;69.48
40384;BME280;26097;42.366;23.818;2023-04-09T15:51:56;94132.03;;;10.11;71.16
40384;BME280;26097;42.366;23.818;2023-04-09T15:54:57;94134.56;;;10.00;71.10
40384;BME280;26097;42.366;23.818;2023-04-09T15:57:57;94138.47;;;9.94;70.48
40384;BME280;26097;42.366;23.818;2023-04-09T16:00:57;94132.59;;;9.79;70.94
40384;BME280;26097;42.366;23.818;2023-04-09T16:03:58;94139.19;;;9.72;71.14
40384;BME280;26097;42.366;23.818;2023-04-09T16:06:58;94132.03;;;9.63;70.69