sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2023-02-28T00:00:50;97473.50;;;-1.57;68.39
9139;BME280;4604;48.616;9.548;2023-02-28T00:03:16;97466.81;;;-1.37;67.85
9139;BME280;4604;48.616;9.548;2023-02-28T00:05:43;97472.06;;;-1.39;67.97
9139;BME280;4604;48.616;9.548;2023-02-28T00:08:10;97479.50;;;-1.56;69.37
9139;BME280;4604;48.616;9.548;2023-02-28T00:10:38;97476.28;;;-1.36;69.31
9139;BME280;4604;48.616;9.548;2023-02-28T00:13:05;97478.72;;;-1.32;69.03
9139;BME280;4604;48.616;9.548;2023-02-28T00:15:34;97481.81;;;-1.47;69.89
9139;BME280;4604;48.616;9.548;2023-02-28T00:18:00;97484.66;;;-1.55;70.46
9139;BME280;4604;48.616;9.548;2023-02-28T00:20:27;97482.00;;;-1.26;69.73
9139;BME280;4604;48.616;9.548;2023-02-28T00:22:55;97472.41;;;-1.24;69.91
9139;BME280;4604;48.616;9.548;2023-02-28T00:25:23;97476.59;;;-1.20;70.03
9139;BME280;4604;48.616;9.548;2023-02-28T00:27:51;97467.50;;;-1.07;70.03
9139;BME280;4604;48.616;9.548;2023-02-28T00:30:19;97464.63;;;-1.24;71.19
9139;BME280;4604;48.616;9.548;2023-02-28T00:32:47;97459.81;;;-1.10;71.70
9139;BME280;4604;48.616;9.548;2023-02-28T00:35:14;97463.50;;;-1.17;71.65
9139;BME280;4604;48.616;9.548;2023-02-28T00:37:41;97464.22;;;-1.12;71.73
9139;BME280;4604;48.616;9.548;2023-02-28T00:40:09;97475.22;;;-1.31;72.78
9139;BME280;4604;48.616;9.548;2023-02-28T00:42:37;97477.84;;;-1.32;73.33
9139;BME280;4604;48.616;9.548;2023-02-28T00:45:04;97471.88;;;-1.34;73.34
9139;BME280;4604;48.616;9.548;2023-02-28T00:47:31;97475.16;;;-1.04;72.74
9139;BME280;4604;48.616;9.548;2023-02-28T00:50:00;97483.50;;;-1.21;73.10
9139;BME280;4604;48.616;9.548;2023-02-28T00:52:26;97479.03;;;-1.41;74.58
9139;BME280;4604;48.616;9.548;2023-02-28T00:54:53;97473.19;;;-1.47;75.62
9139;BME280;4604;48.616;9.548;2023-02-28T00:57:20;97474.16;;;-1.50;76.05
9139;BME280;4604;48.616;9.548;2023-02-28T00:59:46;97484.56;;;-1.26;75.10
9139;BME280;4604;48.616;9.548;2023-02-28T01:02:13;97472.94;;;-1.40;75.79
9139;BME280;4604;48.616;9.548;2023-02-28T01:04:39;97468.94;;;-1.23;74.80
9139;BME280;4604;48.616;9.548;2023-02-28T01:07:08;97471.16;;;-1.38;75.02
9139;BME280;4604;48.616;9.548;2023-02-28T01:09:35;97470.25;;;-1.12;73.25
9139;BME280;4604;48.616;9.548;2023-02-28T01:12:02;97468.06;;;-0.99;72.24
9139;BME280;4604;48.616;9.548;2023-02-28T01:14:28;97466.03;;;-1.14;72.69
9139;BME280;4604;48.616;9.548;2023-02-28T01:16:55;97464.31;;;-1.15;73.33
9139;BME280;4604;48.616;9.548;2023-02-28T01:19:22;97463.63;;;-1.20;73.05
9139;BME280;4604;48.616;9.548;2023-02-28T01:21:48;97463.00;;;-1.27;73.02
9139;BME280;4604;48.616;9.548;2023-02-28T01:24:16;97470.75;;;-1.27;73.16
9139;BME280;4604;48.616;9.548;2023-02-28T01:26:43;97464.31;;;-1.40;73.57
9139;BME280;4604;48.616;9.548;2023-02-28T01:29:09;97466.00;;;-1.39;73.66
9139;BME280;4604;48.616;9.548;2023-02-28T01:31:36;97466.00;;;-1.39;74.07
9139;BME280;4604;48.616;9.548;2023-02-28T01:34:03;97469.50;;;-1.40;74.33
9139;BME280;4604;48.616;9.548;2023-02-28T01:36:30;97463.34;;;-1.36;74.39
9139;BME280;4604;48.616;9.548;2023-02-28T01:38:56;97471.78;;;-1.31;73.84
9139;BME280;4604;48.616;9.548;2023-02-28T01:41:27;97453.13;;;-1.16;72.99
9139;BME280;4604;48.616;9.548;2023-02-28T01:43:57;97465.81;;;-1.33;73.79
9139;BME280;4604;48.616;9.548;2023-02-28T01:46:24;97460.91;;;-1.41;74.27
9139;BME280;4604;48.616;9.548;2023-02-28T01:48:54;97461.88;;;-1.20;73.70
9139;BME280;4604;48.616;9.548;2023-02-28T01:51:27;97455.59;;;-1.13;72.98
9139;BME280;4604;48.616;9.548;2023-02-28T01:53:59;97455.00;;;-0.96;71.29
9139;BME280;4604;48.616;9.548;2023-02-28T01:56:30;97446.03;;;-1.11;72.10
9139;BME280;4604;48.616;9.548;2023-02-28T01:58:59;97448.47;;;-1.31;72.90
9139;BME280;4604;48.616;9.548;2023-02-28T02:01:27;97447.22;;;-1.19;71.67
9139;BME280;4604;48.616;9.548;2023-02-28T02:03:55;97432.44;;;-1.41;72.41
9139;BME280;4604;48.616;9.548;2023-02-28T02:06:27;97447.97;;;-1.17;71.94
9139;BME280;4604;48.616;9.548;2023-02-28T02:08:55;97442.63;;;-1.13;71.85
9139;BME280;4604;48.616;9.548;2023-02-28T02:11:22;97444.94;;;-1.28;72.53
9139;BME280;4604;48.616;9.548;2023-02-28T02:14:10;97437.09;;;-1.27;72.33
9139;BME280;4604;48.616;9.548;2023-02-28T02:16:48;97436.53;;;-1.35;72.84
9139;BME280;4604;48.616;9.548;2023-02-28T02:25:23;97413.47;;;-1.41;73.17
9139;BME280;4604;48.616;9.548;2023-02-28T02:34:36;97421.22;;;-1.41;73.22
9139;BME280;4604;48.616;9.548;2023-02-28T02:37:13;97420.38;;;-1.42;73.33
9139;BME280;4604;48.616;9.548;2023-02-28T02:39:48;97411.59;;;-1.38;72.68
9139;BME280;4604;48.616;9.548;2023-02-28T02:42:22;97417.25;;;-1.52;73.48
9139;BME280;4604;48.616;9.548;2023-02-28T02:44:57;97412.50;;;-1.39;72.97
9139;BME280;4604;48.616;9.548;2023-02-28T02:47:28;97415.47;;;-1.49;73.57
9139;BME280;4604;48.616;9.548;2023-02-28T02:49:59;97417.84;;;-1.43;73.55
9139;BME280;4604;48.616;9.548;2023-02-28T02:52:31;97423.03;;;-1.43;73.91
9139;BME280;4604;48.616;9.548;2023-02-28T02:55:02;97420.69;;;-1.51;74.14
9139;BME280;4604;48.616;9.548;2023-02-28T02:57:33;97408.72;;;-1.30;73.83
9139;BME280;4604;48.616;9.548;2023-02-28T03:00:02;97415.81;;;-1.35;73.50
9139;BME280;4604;48.616;9.548;2023-02-28T03:02:31;97420.00;;;-1.31;73.44
9139;BME280;4604;48.616;9.548;2023-02-28T03:05:03;97422.78;;;-1.37;73.93
9139;BME280;4604;48.616;9.548;2023-02-28T03:07:31;97422.22;;;-1.45;74.60
9139;BME280;4604;48.616;9.548;2023-02-28T03:09:57;97424.44;;;-1.35;73.74
9139;BME280;4604;48.616;9.548;2023-02-28T03:12:30;97424.13;;;-1.51;75.03
9139;BME280;4604;48.616;9.548;2023-02-28T03:15:05;97430.44;;;-1.34;74.20
9139;BME280;4604;48.616;9.548;2023-02-28T03:17:48;97424.53;;;-1.38;75.04
9139;BME280;4604;48.616;9.548;2023-02-28T03:20:27;97425.09;;;-1.30;74.03
9139;BME280;4604;48.616;9.548;2023-02-28T03:23:05;97431.47;;;-1.38;74.68
9139;BME280;4604;48.616;9.548;2023-02-28T03:25:39;97428.09;;;-1.40;74.97
9139;BME280;4604;48.616;9.548;2023-02-28T03:28:15;97426.41;;;-1.41;75.89
9139;BME280;4604;48.616;9.548;2023-02-28T03:30:48;97427.78;;;-1.31;75.56
9139;BME280;4604;48.616;9.548;2023-02-28T03:33:21;97428.81;;;-1.12;73.69
9139;BME280;4604;48.616;9.548;2023-02-28T03:35:52;97427.25;;;-1.17;74.03
9139;BME280;4604;48.616;9.548;2023-02-28T03:38:23;97436.84;;;-1.19;74.94
9139;BME280;4604;48.616;9.548;2023-02-28T03:40:58;97432.19;;;-1.10;74.27
9139;BME280;4604;48.616;9.548;2023-02-28T03:43:29;97428.44;;;-1.26;75.70
9139;BME280;4604;48.616;9.548;2023-02-28T03:45:57;97420.97;;;-1.34;76.47
9139;BME280;4604;48.616;9.548;2023-02-28T03:48:31;97424.69;;;-1.42;77.35
9139;BME280;4604;48.616;9.548;2023-02-28T03:51:03;97428.44;;;-1.26;77.02
9139;BME280;4604;48.616;9.548;2023-02-28T03:53:35;97424.94;;;-1.25;76.61
9139;BME280;4604;48.616;9.548;2023-02-28T03:56:06;97422.47;;;-1.28;76.49
9139;BME280;4604;48.616;9.548;2023-02-28T03:58:37;97424.00;;;-1.22;76.21
9139;BME280;4604;48.616;9.548;2023-02-28T04:01:09;97418.56;;;-1.40;77.54
9139;BME280;4604;48.616;9.548;2023-02-28T04:03:38;97425.63;;;-1.20;76.48
9139;BME280;4604;48.616;9.548;2023-02-28T04:06:08;97428.81;;;-1.37;77.33
9139;BME280;4604;48.616;9.548;2023-02-28T04:08:39;97425.69;;;-1.46;78.04
9139;BME280;4604;48.616;9.548;2023-02-28T04:11:15;97426.22;;;-1.37;77.18
9139;BME280;4604;48.616;9.548;2023-02-28T04:13:42;97426.56;;;-1.46;77.89
9139;BME280;4604;48.616;9.548;2023-02-28T04:16:09;97433.84;;;-1.57;78.90
9139;BME280;4604;48.616;9.548;2023-02-28T04:18:37;97429.56;;;-1.33;78.29
9139;BME280;4604;48.616;9.548;2023-02-28T04:21:04;97430.72;;;-1.17;76.26
9139;BME280;4604;48.616;9.548;2023-02-28T04:23:32;97422.69;;;-1.34;77.38
9139;BME280;4604;48.616;9.548;2023-02-28T04:25:59;97429.19;;;-1.22;77.50
9139;BME280;4604;48.616;9.548;2023-02-28T04:28:25;97424.78;;;-1.20;76.95
9139;BME280;4604;48.616;9.548;2023-02-28T04:30:55;97428.72;;;-1.34;77.90
9139;BME280;4604;48.616;9.548;2023-02-28T04:33:22;97425.97;;;-1.29;77.72
9139;BME280;4604;48.616;9.548;2023-02-28T04:35:58;97424.34;;;-1.32;78.20
9139;BME280;4604;48.616;9.548;2023-02-28T04:38:24;97424.06;;;-1.24;77.57
9139;BME280;4604;48.616;9.548;2023-02-28T04:40:52;97423.38;;;-1.29;77.36
9139;BME280;4604;48.616;9.548;2023-02-28T04:43:19;97422.22;;;-1.45;78.69
9139;BME280;4604;48.616;9.548;2023-02-28T04:45:45;97419.53;;;-1.42;78.65
9139;BME280;4604;48.616;9.548;2023-02-28T04:48:12;97421.63;;;-1.28;77.63
9139;BME280;4604;48.616;9.548;2023-02-28T04:50:38;97420.81;;;-1.29;77.70
9139;BME280;4604;48.616;9.548;2023-02-28T04:53:05;97425.38;;;-1.37;77.69
9139;BME280;4604;48.616;9.548;2023-02-28T04:55:32;97423.97;;;-1.46;78.04
9139;BME280;4604;48.616;9.548;2023-02-28T04:58:00;97425.53;;;-1.42;78.12
9139;BME280;4604;48.616;9.548;2023-02-28T05:00:27;97424.06;;;-1.24;76.97
9139;BME280;4604;48.616;9.548;2023-02-28T05:02:53;97422.03;;;-1.16;75.02
9139;BME280;4604;48.616;9.548;2023-02-28T05:05:20;97426.50;;;-1.19;74.84
9139;BME280;4604;48.616;9.548;2023-02-28T05:07:47;97423.03;;;-1.20;75.79
9139;BME280;4604;48.616;9.548;2023-02-28T05:10:13;97422.28;;;-1.22;75.98
9139;BME280;4604;48.616;9.548;2023-02-28T05:12:40;97420.16;;;-1.36;76.19
9139;BME280;4604;48.616;9.548;2023-02-28T05:15:12;97428.19;;;-1.43;77.10
9139;BME280;4604;48.616;9.548;2023-02-28T05:17:39;97423.28;;;-1.26;76.65
9139;BME280;4604;48.616;9.548;2023-02-28T05:20:06;97422.22;;;-0.97;73.73
9139;BME280;4604;48.616;9.548;2023-02-28T05:22:35;97420.44;;;-1.20;75.14
9139;BME280;4604;48.616;9.548;2023-02-28T05:25:03;97431.16;;;-1.05;73.44
9139;BME280;4604;48.616;9.548;2023-02-28T05:27:29;97435.19;;;-0.97;73.00
9139;BME280;4604;48.616;9.548;2023-02-28T05:29:56;97439.31;;;-1.16;73.68
9139;BME280;4604;48.616;9.548;2023-02-28T05:32:25;97433.88;;;-1.09;73.40
9139;BME280;4604;48.616;9.548;2023-02-28T05:34:52;97429.03;;;-0.94;72.53
9139;BME280;4604;48.616;9.548;2023-02-28T05:37:18;97437.47;;;-1.13;73.04
9139;BME280;4604;48.616;9.548;2023-02-28T05:39:45;97434.50;;;-1.27;73.90
9139;BME280;4604;48.616;9.548;2023-02-28T05:42:11;97437.09;;;-1.27;74.88
9139;BME280;4604;48.616;9.548;2023-02-28T05:44:38;97440.00;;;-1.11;74.11
9139;BME280;4604;48.616;9.548;2023-02-28T05:47:05;97439.25;;;-0.90;71.97
9139;BME280;4604;48.616;9.548;2023-02-28T05:49:33;97443.84;;;-0.98;71.96
9139;BME280;4604;48.616;9.548;2023-02-28T05:51:59;97440.13;;;-1.14;73.43
9139;BME280;4604;48.616;9.548;2023-02-28T05:54:26;97445.91;;;-1.08;73.11
9139;BME280;4604;48.616;9.548;2023-02-28T05:56:52;97445.56;;;-1.22;73.58
9139;BME280;4604;48.616;9.548;2023-02-28T05:59:19;97454.31;;;-1.01;73.18
9139;BME280;4604;48.616;9.548;2023-02-28T06:01:46;97452.41;;;-0.96;72.25
9139;BME280;4604;48.616;9.548;2023-02-28T06:04:15;97451.41;;;-0.92;71.93
9139;BME280;4604;48.616;9.548;2023-02-28T06:06:45;97451.97;;;-1.07;72.65
9139;BME280;4604;48.616;9.548;2023-02-28T06:09:12;97452.28;;;-0.93;72.06
9139;BME280;4604;48.616;9.548;2023-02-28T06:11:40;97448.28;;;-1.01;72.52
9139;BME280;4604;48.616;9.548;2023-02-28T06:14:09;97450.56;;;-0.92;72.28
9139;BME280;4604;48.616;9.548;2023-02-28T06:16:39;97458.28;;;-1.16;73.16
9139;BME280;4604;48.616;9.548;2023-02-28T06:19:06;97443.06;;;-1.25;74.06
9139;BME280;4604;48.616;9.548;2023-02-28T06:21:33;97448.34;;;-1.03;72.64
9139;BME280;4604;48.616;9.548;2023-02-28T06:24:01;97462.31;;;-0.83;71.62
9139;BME280;4604;48.616;9.548;2023-02-28T06:26:28;97463.00;;;-1.02;72.41
9139;BME280;4604;48.616;9.548;2023-02-28T06:28:55;97458.78;;;-1.04;72.42
9139;BME280;4604;48.616;9.548;2023-02-28T06:31:22;97477.38;;;-1.18;73.64
9139;BME280;4604;48.616;9.548;2023-02-28T06:33:51;97479.00;;;-1.16;73.35
9139;BME280;4604;48.616;9.548;2023-02-28T06:36:18;97478.47;;;-1.00;72.37
9139;BME280;4604;48.616;9.548;2023-02-28T06:38:45;97491.50;;;-1.02;72.73
9139;BME280;4604;48.616;9.548;2023-02-28T06:41:17;97487.63;;;-1.15;73.67
9139;BME280;4604;48.616;9.548;2023-02-28T06:43:44;97483.38;;;-0.93;72.52
9139;BME280;4604;48.616;9.548;2023-02-28T06:46:13;97484.13;;;-0.89;71.82
9139;BME280;4604;48.616;9.548;2023-02-28T06:48:39;97491.91;;;-0.89;71.83
9139;BME280;4604;48.616;9.548;2023-02-28T06:51:09;97488.97;;;-1.05;73.11
9139;BME280;4604;48.616;9.548;2023-02-28T06:53:36;97492.56;;;-0.84;71.72
9139;BME280;4604;48.616;9.548;2023-02-28T06:56:04;97489.34;;;-0.91;71.14
9139;BME280;4604;48.616;9.548;2023-02-28T06:58:33;97491.34;;;-0.97;71.58
9139;BME280;4604;48.616;9.548;2023-02-28T07:01:00;97491.66;;;-1.06;71.38
9139;BME280;4604;48.616;9.548;2023-02-28T07:03:27;97490.00;;;-1.09;72.69
9139;BME280;4604;48.616;9.548;2023-02-28T07:05:54;97473.78;;;-1.14;73.22
9139;BME280;4604;48.616;9.548;2023-02-28T07:08:22;97496.13;;;-0.87;71.88
9139;BME280;4604;48.616;9.548;2023-02-28T07:10:51;97503.38;;;-0.96;71.47
9139;BME280;4604;48.616;9.548;2023-02-28T07:13:18;97507.47;;;-0.91;71.54
9139;BME280;4604;48.616;9.548;2023-02-28T07:15:53;97512.22;;;-1.02;71.66
9139;BME280;4604;48.616;9.548;2023-02-28T07:18:19;97510.72;;;-0.84;70.46
9139;BME280;4604;48.616;9.548;2023-02-28T07:20:46;97498.25;;;-0.74;70.21
9139;BME280;4604;48.616;9.548;2023-02-28T07:23:12;97509.53;;;-0.75;70.13
9139;BME280;4604;48.616;9.548;2023-02-28T07:25:39;97509.28;;;-0.93;70.49
9139;BME280;4604;48.616;9.548;2023-02-28T07:28:06;97518.44;;;-1.08;71.47
9139;BME280;4604;48.616;9.548;2023-02-28T07:30:32;97522.66;;;-1.05;71.57
9139;BME280;4604;48.616;9.548;2023-02-28T07:33:00;97516.25;;;-0.70;69.85
9139;BME280;4604;48.616;9.548;2023-02-28T07:35:27;97511.63;;;-0.85;70.67
9139;BME280;4604;48.616;9.548;2023-02-28T07:37:53;97517.22;;;-0.97;71.91
9139;BME280;4604;48.616;9.548;2023-02-28T07:40:20;97510.72;;;-0.84;71.08
9139;BME280;4604;48.616;9.548;2023-02-28T07:42:47;97513.78;;;-0.73;70.26
9139;BME280;4604;48.616;9.548;2023-02-28T07:45:13;97510.72;;;-0.84;70.53
9139;BME280;4604;48.616;9.548;2023-02-28T07:47:41;97520.16;;;-0.83;70.97
9139;BME280;4604;48.616;9.548;2023-02-28T07:50:12;97507.84;;;-0.53;68.64
9139;BME280;4604;48.616;9.548;2023-02-28T07:52:39;97517.41;;;-0.78;69.85
9139;BME280;4604;48.616;9.548;2023-02-28T07:55:08;97518.47;;;-0.84;70.53
9139;BME280;4604;48.616;9.548;2023-02-28T07:57:35;97522.25;;;-0.69;70.44
9139;BME280;4604;48.616;9.548;2023-02-28T08:00:03;97515.69;;;-0.78;70.85
9139;BME280;4604;48.616;9.548;2023-02-28T08:02:30;97509.75;;;-0.34;68.96
9139;BME280;4604;48.616;9.548;2023-02-28T08:04:56;97524.53;;;-0.60;68.96
9139;BME280;4604;48.616;9.548;2023-02-28T08:07:24;97527.13;;;-0.60;69.71
9139;BME280;4604;48.616;9.548;2023-02-28T08:09:51;97518.78;;;-0.68;69.45
9139;BME280;4604;48.616;9.548;2023-02-28T08:12:17;97529.66;;;-0.35;68.00
9139;BME280;4604;48.616;9.548;2023-02-28T08:14:44;97527.50;;;-0.47;68.32
9139;BME280;4604;48.616;9.548;2023-02-28T08:17:11;97534.50;;;-0.26;67.35
9139;BME280;4604;48.616;9.548;2023-02-28T08:19:37;97534.84;;;-0.35;67.83
9139;BME280;4604;48.616;9.548;2023-02-28T08:22:05;97537.50;;;-0.60;68.91
9139;BME280;4604;48.616;9.548;2023-02-28T08:24:33;97542.00;;;-0.65;69.01
9139;BME280;4604;48.616;9.548;2023-02-28T08:26:59;97532.25;;;-0.58;68.65
9139;BME280;4604;48.616;9.548;2023-02-28T08:29:26;97533.28;;;-0.39;68.45
9139;BME280;4604;48.616;9.548;2023-02-28T08:31:53;97531.97;;;-0.51;68.56
9139;BME280;4604;48.616;9.548;2023-02-28T08:34:19;97534.63;;;-0.52;69.19
9139;BME280;4604;48.616;9.548;2023-02-28T08:36:46;97534.78;;;-0.10;67.39
9139;BME280;4604;48.616;9.548;2023-02-28T08:39:12;97529.38;;;-0.27;68.75
9139;BME280;4604;48.616;9.548;2023-02-28T08:41:41;97531.63;;;-0.18;68.39
9139;BME280;4604;48.616;9.548;2023-02-28T08:44:09;97530.78;;;-0.18;67.79
9139;BME280;4604;48.616;9.548;2023-02-28T08:46:35;97535.66;;;-0.11;67.72
9139;BME280;4604;48.616;9.548;2023-02-28T08:49:02;97540.16;;;-0.14;67.98
9139;BME280;4604;48.616;9.548;2023-02-28T08:51:29;97539.22;;;-0.13;67.80
9139;BME280;4604;48.616;9.548;2023-02-28T08:53:57;97543.59;;;0.08;67.18
9139;BME280;4604;48.616;9.548;2023-02-28T08:56:26;97540.56;;;-0.03;67.18
9139;BME280;4604;48.616;9.548;2023-02-28T08:58:55;97546.91;;;0.12;66.80
9139;BME280;4604;48.616;9.548;2023-02-28T09:01:24;97547.16;;;0.06;67.41
9139;BME280;4604;48.616;9.548;2023-02-28T09:03:52;97547.47;;;0.20;65.12
9139;BME280;4604;48.616;9.548;2023-02-28T09:06:20;97543.91;;;0.01;66.85
9139;BME280;4604;48.616;9.548;2023-02-28T09:08:47;97553.00;;;0.11;66.63
9139;BME280;4604;48.616;9.548;2023-02-28T09:11:15;97542.28;;;0.20;66.04
9139;BME280;4604;48.616;9.548;2023-02-28T09:13:41;97553.16;;;0.30;65.65
9139;BME280;4604;48.616;9.548;2023-02-28T09:16:11;97554.50;;;0.16;65.59
9139;BME280;4604;48.616;9.548;2023-02-28T09:18:39;97550.84;;;0.44;64.04
9139;BME280;4604;48.616;9.548;2023-02-28T09:21:06;97542.28;;;0.42;64.63
9139;BME280;4604;48.616;9.548;2023-02-28T09:23:33;97551.09;;;0.38;64.61
9139;BME280;4604;48.616;9.548;2023-02-28T09:26:03;97552.00;;;0.37;65.16
9139;BME280;4604;48.616;9.548;2023-02-28T09:28:30;97554.50;;;0.38;65.38
9139;BME280;4604;48.616;9.548;2023-02-28T09:30:57;97560.19;;;0.48;65.94
9139;BME280;4604;48.616;9.548;2023-02-28T09:33:25;97558.25;;;0.53;65.09
9139;BME280;4604;48.616;9.548;2023-02-28T09:35:57;97551.81;;;0.63;65.66
9139;BME280;4604;48.616;9.548;2023-02-28T09:38:24;97557.47;;;0.73;65.23
9139;BME280;4604;48.616;9.548;2023-02-28T09:40:53;97555.38;;;0.81;64.78
9139;BME280;4604;48.616;9.548;2023-02-28T09:43:23;97562.84;;;1.10;63.48
9139;BME280;4604;48.616;9.548;2023-02-28T09:45:54;97561.56;;;1.20;61.91
9139;BME280;4604;48.616;9.548;2023-02-28T09:48:28;97562.41;;;1.00;63.08
9139;BME280;4604;48.616;9.548;2023-02-28T09:51:00;97564.66;;;0.87;64.10
9139;BME280;4604;48.616;9.548;2023-02-28T09:53:31;97570.47;;;0.94;62.77
9139;BME280;4604;48.616;9.548;2023-02-28T09:56:01;97568.31;;;1.03;62.65
9139;BME280;4604;48.616;9.548;2023-02-28T09:58:36;97574.63;;;1.18;61.63
9139;BME280;4604;48.616;9.548;2023-02-28T10:01:10;97576.19;;;1.02;63.33
9139;BME280;4604;48.616;9.548;2023-02-28T10:03:43;97578.66;;;1.05;62.63
9139;BME280;4604;48.616;9.548;2023-02-28T10:06:17;97578.91;;;1.19;61.17
9139;BME280;4604;48.616;9.548;2023-02-28T10:08:50;97583.97;;;1.02;61.72
9139;BME280;4604;48.616;9.548;2023-02-28T10:11:20;97585.13;;;0.95;63.05
9139;BME280;4604;48.616;9.548;2023-02-28T10:13:53;97589.44;;;1.16;62.24
9139;BME280;4604;48.616;9.548;2023-02-28T10:16:27;97592.31;;;1.10;62.80
9139;BME280;4604;48.616;9.548;2023-02-28T10:19:01;97588.19;;;1.04;62.52
9139;BME280;4604;48.616;9.548;2023-02-28T10:21:34;97588.97;;;0.86;62.79
9139;BME280;4604;48.616;9.548;2023-02-28T10:24:05;97587.16;;;0.88;63.76
9139;BME280;4604;48.616;9.548;2023-02-28T10:26:37;97592.41;;;1.07;61.80
9139;BME280;4604;48.616;9.548;2023-02-28T10:29:04;97591.44;;;1.10;62.97
9139;BME280;4604;48.616;9.548;2023-02-28T10:31:31;97593.06;;;1.12;62.76
9139;BME280;4604;48.616;9.548;2023-02-28T10:33:59;97594.25;;;1.25;63.65
9139;BME280;4604;48.616;9.548;2023-02-28T10:36:26;97594.31;;;1.24;62.98
9139;BME280;4604;48.616;9.548;2023-02-28T10:38:53;97580.59;;;1.41;62.06
9139;BME280;4604;48.616;9.548;2023-02-28T10:41:27;97583.72;;;1.49;61.89
9139;BME280;4604;48.616;9.548;2023-02-28T10:44:13;97588.84;;;1.50;62.28
9139;BME280;4604;48.616;9.548;2023-02-28T10:46:40;97582.00;;;1.68;61.11
9139;BME280;4604;48.616;9.548;2023-02-28T10:49:15;97584.03;;;1.62;61.91
9139;BME280;4604;48.616;9.548;2023-02-28T10:51:44;97585.44;;;1.69;62.30
9139;BME280;4604;48.616;9.548;2023-02-28T10:54:16;97583.47;;;1.74;61.92
9139;BME280;4604;48.616;9.548;2023-02-28T10:56:43;97591.31;;;1.93;61.15
9139;BME280;4604;48.616;9.548;2023-02-28T10:59:27;97585.44;;;2.26;59.75
9139;BME280;4604;48.616;9.548;2023-02-28T11:01:54;97573.72;;;2.17;60.00
9139;BME280;4604;48.616;9.548;2023-02-28T11:04:34;97587.56;;;2.37;60.87
9139;BME280;4604;48.616;9.548;2023-02-28T11:07:05;97588.25;;;2.76;58.21
9139;BME280;4604;48.616;9.548;2023-02-28T11:09:33;97580.91;;;2.85;58.18
9139;BME280;4604;48.616;9.548;2023-02-28T11:12:02;97587.81;;;3.03;58.82
9139;BME280;4604;48.616;9.548;2023-02-28T11:14:32;97577.84;;;2.94;56.89
9139;BME280;4604;48.616;9.548;2023-02-28T11:17:13;97587.22;;;3.15;57.45
9139;BME280;4604;48.616;9.548;2023-02-28T11:19:48;97584.19;;;3.40;56.21
9139;BME280;4604;48.616;9.548;2023-02-28T11:22:19;97583.59;;;3.35;55.20
9139;BME280;4604;48.616;9.548;2023-02-28T11:24:49;97577.44;;;3.36;57.09
9139;BME280;4604;48.616;9.548;2023-02-28T11:27:44;97578.44;;;3.34;57.25
9139;BME280;4604;48.616;9.548;2023-02-28T11:30:34;97575.38;;;3.76;55.25
9139;BME280;4604;48.616;9.548;2023-02-28T11:33:18;97571.13;;;3.91;54.38
9139;BME280;4604;48.616;9.548;2023-02-28T11:35:49;97565.41;;;4.00;54.85
9139;BME280;4604;48.616;9.548;2023-02-28T11:38:16;97565.41;;;4.00;55.23
9139;BME280;4604;48.616;9.548;2023-02-28T11:40:46;97557.38;;;3.88;54.68
9139;BME280;4604;48.616;9.548;2023-02-28T11:43:28;97557.22;;;3.91;54.52
9139;BME280;4604;48.616;9.548;2023-02-28T11:46:10;97555.16;;;3.80;55.14
9139;BME280;4604;48.616;9.548;2023-02-28T11:48:44;97554.03;;;4.01;55.49
9139;BME280;4604;48.616;9.548;2023-02-28T11:51:21;97554.78;;;4.35;54.57
9139;BME280;4604;48.616;9.548;2023-02-28T11:54:21;97547.47;;;4.42;54.21
9139;BME280;4604;48.616;9.548;2023-02-28T11:56:53;97556.38;;;4.54;55.09
9139;BME280;4604;48.616;9.548;2023-02-28T11:59:41;97540.31;;;4.76;53.78
9139;BME280;4604;48.616;9.548;2023-02-28T12:02:22;97552.56;;;4.59;54.48
9139;BME280;4604;48.616;9.548;2023-02-28T12:04:58;97553.16;;;4.64;53.56
9139;BME280;4604;48.616;9.548;2023-02-28T12:07:32;97549.72;;;4.64;53.36
9139;BME280;4604;48.616;9.548;2023-02-28T12:10:10;97544.25;;;4.83;52.42
9139;BME280;4604;48.616;9.548;2023-02-28T12:12:48;97549.44;;;4.68;53.28
9139;BME280;4604;48.616;9.548;2023-02-28T12:18:39;97529.81;;;4.91;52.26
9139;BME280;4604;48.616;9.548;2023-02-28T12:21:17;97522.28;;;5.15;51.52
9139;BME280;4604;48.616;9.548;2023-02-28T12:23:57;97521.91;;;5.07;51.44
9139;BME280;4604;48.616;9.548;2023-02-28T12:26:34;97538.41;;;4.93;53.20
9139;BME280;4604;48.616;9.548;2023-02-28T12:29:10;97524.88;;;5.01;51.08
9139;BME280;4604;48.616;9.548;2023-02-28T12:31:41;97516.94;;;5.03;51.13
9139;BME280;4604;48.616;9.548;2023-02-28T12:34:13;97526.47;;;5.04;52.47
9139;BME280;4604;48.616;9.548;2023-02-28T12:36:43;97519.41;;;5.20;50.61
9139;BME280;4604;48.616;9.548;2023-02-28T12:39:18;97516.31;;;5.13;51.32
9139;BME280;4604;48.616;9.548;2023-02-28T12:41:49;97509.22;;;5.15;50.82
9139;BME280;4604;48.616;9.548;2023-02-28T12:44:20;97514.22;;;5.04;50.33
9139;BME280;4604;48.616;9.548;2023-02-28T12:46:50;97521.00;;;4.92;51.72
9139;BME280;4604;48.616;9.548;2023-02-28T12:49:21;97515.84;;;5.21;51.39
9139;BME280;4604;48.616;9.548;2023-02-28T12:51:52;97513.63;;;5.15;50.70
9139;BME280;4604;48.616;9.548;2023-02-28T12:54:24;97509.78;;;5.21;50.78
9139;BME280;4604;48.616;9.548;2023-02-28T12:57:02;97500.53;;;5.15;50.57
9139;BME280;4604;48.616;9.548;2023-02-28T12:59:37;97505.56;;;5.18;49.90
9139;BME280;4604;48.616;9.548;2023-02-28T13:02:33;97504.81;;;5.16;50.43
9139;BME280;4604;48.616;9.548;2023-02-28T13:08:59;97506.31;;;5.20;51.42
9139;BME280;4604;48.616;9.548;2023-02-28T13:11:31;97498.00;;;5.28;51.72
9139;BME280;4604;48.616;9.548;2023-02-28T13:13:59;97492.84;;;5.26;50.79
9139;BME280;4604;48.616;9.548;2023-02-28T13:16:26;97492.03;;;5.26;52.01
9139;BME280;4604;48.616;9.548;2023-02-28T13:19:08;97491.66;;;5.32;51.67
9139;BME280;4604;48.616;9.548;2023-02-28T13:21:42;97497.63;;;5.48;50.57
9139;BME280;4604;48.616;9.548;2023-02-28T13:24:11;97495.13;;;5.47;50.84
9139;BME280;4604;48.616;9.548;2023-02-28T13:27:21;97497.75;;;5.32;51.64
9139;BME280;4604;48.616;9.548;2023-02-28T13:29:50;97500.44;;;5.45;50.28
9139;BME280;4604;48.616;9.548;2023-02-28T13:32:33;97489.31;;;5.70;50.41
9139;BME280;4604;48.616;9.548;2023-02-28T13:35:38;97497.19;;;5.56;50.70
9139;BME280;4604;48.616;9.548;2023-02-28T13:38:22;97491.00;;;5.71;49.85
9139;BME280;4604;48.616;9.548;2023-02-28T13:40:49;97492.69;;;5.72;50.58
9139;BME280;4604;48.616;9.548;2023-02-28T13:43:18;97488.19;;;5.74;49.20
9139;BME280;4604;48.616;9.548;2023-02-28T13:46:08;97491.84;;;5.72;49.33
9139;BME280;4604;48.616;9.548;2023-02-28T13:48:37;97490.53;;;5.65;50.10
9139;BME280;4604;48.616;9.548;2023-02-28T13:51:35;97493.06;;;5.52;49.53
9139;BME280;4604;48.616;9.548;2023-02-28T13:54:17;97494.28;;;5.61;48.26
9139;BME280;4604;48.616;9.548;2023-02-28T13:56:52;97479.31;;;5.48;49.40
9139;BME280;4604;48.616;9.548;2023-02-28T13:59:29;97488.94;;;5.48;49.45
9139;BME280;4604;48.616;9.548;2023-02-28T14:02:17;97486.88;;;5.53;47.32