sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75387;DHT22;63966;47.914;22.266;2023-11-21T00:02:32;6.92;94.18
75387;DHT22;63966;47.914;22.266;2023-11-21T00:05:36;6.78;94.74
75387;DHT22;63966;47.914;22.266;2023-11-21T00:08:39;6.89;94.66
75387;DHT22;63966;47.914;22.266;2023-11-21T00:11:43;6.92;94.67
75387;DHT22;63966;47.914;22.266;2023-11-21T00:14:47;7.03;94.41
75387;DHT22;63966;47.914;22.266;2023-11-21T00:17:55;7.09;94.06
75387;DHT22;63966;47.914;22.266;2023-11-21T00:20:58;7.20;93.62
75387;DHT22;63966;47.914;22.266;2023-11-21T00:24:02;7.03;93.28
75387;DHT22;63966;47.914;22.266;2023-11-21T00:27:06;6.96;93.25
75387;DHT22;63966;47.914;22.266;2023-11-21T00:30:10;6.96;93.30
75387;DHT22;63966;47.914;22.266;2023-11-21T00:33:13;7.19;92.36
75387;DHT22;63966;47.914;22.266;2023-11-21T00:36:17;7.09;92.30
75387;DHT22;63966;47.914;22.266;2023-11-21T00:39:21;6.92;93.03
75387;DHT22;63966;47.914;22.266;2023-11-21T00:42:27;6.92;93.05
75387;DHT22;63966;47.914;22.266;2023-11-21T00:45:38;7.02;91.88
75387;DHT22;63966;47.914;22.266;2023-11-21T00:48:48;7.02;92.05
75387;DHT22;63966;47.914;22.266;2023-11-21T00:51:57;7.12;91.73
75387;DHT22;63966;47.914;22.266;2023-11-21T00:55:06;7.23;90.80
75387;DHT22;63966;47.914;22.266;2023-11-21T00:58:12;7.06;91.50
75387;DHT22;63966;47.914;22.266;2023-11-21T01:01:16;7.00;91.63
75387;DHT22;63966;47.914;22.266;2023-11-21T01:04:27;7.07;91.43
75387;DHT22;63966;47.914;22.266;2023-11-21T01:07:34;7.26;89.77
75387;DHT22;63966;47.914;22.266;2023-11-21T01:10:42;6.85;90.90
75387;DHT22;63966;47.914;22.266;2023-11-21T01:13:45;6.85;91.33
75387;DHT22;63966;47.914;22.266;2023-11-21T01:16:52;6.79;91.15
75387;DHT22;63966;47.914;22.266;2023-11-21T01:19:58;6.61;91.06
75387;DHT22;63966;47.914;22.266;2023-11-21T01:23:02;6.63;91.16
75387;DHT22;63966;47.914;22.266;2023-11-21T01:26:09;6.57;91.39
75387;DHT22;63966;47.914;22.266;2023-11-21T01:29:17;6.48;91.48
75387;DHT22;63966;47.914;22.266;2023-11-21T01:32:23;6.41;91.92
75387;DHT22;63966;47.914;22.266;2023-11-21T01:35:56;6.11;92.90
75387;DHT22;63966;47.914;22.266;2023-11-21T01:39:17;5.96;93.35
75387;DHT22;63966;47.914;22.266;2023-11-21T01:42:26;5.90;93.38
75387;DHT22;63966;47.914;22.266;2023-11-21T01:45:39;5.96;93.25
75387;DHT22;63966;47.914;22.266;2023-11-21T01:48:48;5.81;92.95
75387;DHT22;63966;47.914;22.266;2023-11-21T01:51:52;5.72;93.15
75387;DHT22;63966;47.914;22.266;2023-11-21T01:55:17;5.72;92.72
75387;DHT22;63966;47.914;22.266;2023-11-21T01:58:32;5.71;92.64
75387;DHT22;63966;47.914;22.266;2023-11-21T02:01:43;5.66;92.70
75387;DHT22;63966;47.914;22.266;2023-11-21T02:05:21;5.59;92.87
75387;DHT22;63966;47.914;22.266;2023-11-21T02:08:25;5.48;93.22
75387;DHT22;63966;47.914;22.266;2023-11-21T02:11:37;5.34;93.48
75387;DHT22;63966;47.914;22.266;2023-11-21T02:14:47;5.28;93.58
75387;DHT22;63966;47.914;22.266;2023-11-21T02:17:53;5.21;93.39
75387;DHT22;63966;47.914;22.266;2023-11-21T02:20:58;5.06;93.21
75387;DHT22;63966;47.914;22.266;2023-11-21T02:24:21;4.97;93.48
75387;DHT22;63966;47.914;22.266;2023-11-21T02:27:27;4.85;93.75
75387;DHT22;63966;47.914;22.266;2023-11-21T02:30:34;4.83;93.47
75387;DHT22;63966;47.914;22.266;2023-11-21T02:33:38;4.64;93.65
75387;DHT22;63966;47.914;22.266;2023-11-21T02:36:43;4.34;93.60
75387;DHT22;63966;47.914;22.266;2023-11-21T02:39:47;4.34;93.22
75387;DHT22;63966;47.914;22.266;2023-11-21T02:42:51;4.25;92.75
75387;DHT22;63966;47.914;22.266;2023-11-21T02:46:15;4.17;93.14
75387;DHT22;63966;47.914;22.266;2023-11-21T02:49:18;4.17;93.13
75387;DHT22;63966;47.914;22.266;2023-11-21T02:52:22;4.24;92.61
75387;DHT22;63966;47.914;22.266;2023-11-21T02:55:26;4.13;92.23
75387;DHT22;63966;47.914;22.266;2023-11-21T02:58:29;4.13;92.38
75387;DHT22;63966;47.914;22.266;2023-11-21T03:01:33;4.10;93.53
75387;DHT22;63966;47.914;22.266;2023-11-21T03:04:36;4.22;94.23
75387;DHT22;63966;47.914;22.266;2023-11-21T03:07:40;4.22;95.23
75387;DHT22;63966;47.914;22.266;2023-11-21T03:10:44;4.38;95.57
75387;DHT22;63966;47.914;22.266;2023-11-21T03:13:47;4.33;95.81
75387;DHT22;63966;47.914;22.266;2023-11-21T03:16:51;4.30;96.22
75387;DHT22;63966;47.914;22.266;2023-11-21T03:19:54;4.31;96.02
75387;DHT22;63966;47.914;22.266;2023-11-21T03:22:58;4.22;96.35
75387;DHT22;63966;47.914;22.266;2023-11-21T03:26:03;4.24;96.23
75387;DHT22;63966;47.914;22.266;2023-11-21T03:29:07;4.34;96.46
75387;DHT22;63966;47.914;22.266;2023-11-21T03:32:10;4.41;96.48
75387;DHT22;63966;47.914;22.266;2023-11-21T03:35:14;4.41;96.81
75387;DHT22;63966;47.914;22.266;2023-11-21T03:38:18;4.66;95.60
75387;DHT22;63966;47.914;22.266;2023-11-21T03:41:22;4.49;95.84
75387;DHT22;63966;47.914;22.266;2023-11-21T03:44:26;4.40;95.60
75387;DHT22;63966;47.914;22.266;2023-11-21T03:47:29;4.33;95.22
75387;DHT22;63966;47.914;22.266;2023-11-21T03:50:32;4.45;93.74
75387;DHT22;63966;47.914;22.266;2023-11-21T03:53:36;4.18;94.35
75387;DHT22;63966;47.914;22.266;2023-11-21T03:56:40;4.08;94.15
75387;DHT22;63966;47.914;22.266;2023-11-21T03:59:43;3.93;94.04
75387;DHT22;63966;47.914;22.266;2023-11-21T04:02:47;3.89;94.62
75387;DHT22;63966;47.914;22.266;2023-11-21T04:05:50;3.94;95.30
75387;DHT22;63966;47.914;22.266;2023-11-21T04:08:54;4.00;94.81
75387;DHT22;63966;47.914;22.266;2023-11-21T04:11:57;4.00;93.74
75387;DHT22;63966;47.914;22.266;2023-11-21T04:15:02;3.93;92.89
75387;DHT22;63966;47.914;22.266;2023-11-21T04:18:05;3.79;93.04
75387;DHT22;63966;47.914;22.266;2023-11-21T04:21:09;3.87;94.67
75387;DHT22;63966;47.914;22.266;2023-11-21T04:24:12;3.86;94.90
75387;DHT22;63966;47.914;22.266;2023-11-21T04:27:16;4.01;93.51
75387;DHT22;63966;47.914;22.266;2023-11-21T04:30:21;3.87;93.54
75387;DHT22;63966;47.914;22.266;2023-11-21T04:33:24;3.80;93.38
75387;DHT22;63966;47.914;22.266;2023-11-21T04:36:28;3.72;93.02
75387;DHT22;63966;47.914;22.266;2023-11-21T04:39:33;3.69;92.10
75387;DHT22;63966;47.914;22.266;2023-11-21T04:42:37;3.63;91.81
75387;DHT22;63966;47.914;22.266;2023-11-21T04:45:40;3.62;91.06
75387;DHT22;63966;47.914;22.266;2023-11-21T04:48:44;3.51;91.18
75387;DHT22;63966;47.914;22.266;2023-11-21T04:51:48;3.49;91.53
75387;DHT22;63966;47.914;22.266;2023-11-21T04:54:51;3.49;92.03
75387;DHT22;63966;47.914;22.266;2023-11-21T04:57:57;3.66;92.28
75387;DHT22;63966;47.914;22.266;2023-11-21T05:01:00;3.51;92.41
75387;DHT22;63966;47.914;22.266;2023-11-21T05:04:05;3.85;91.89
75387;DHT22;63966;47.914;22.266;2023-11-21T05:07:12;3.72;92.76
75387;DHT22;63966;47.914;22.266;2023-11-21T05:10:15;3.59;93.46
75387;DHT22;63966;47.914;22.266;2023-11-21T05:13:20;3.54;93.49
75387;DHT22;63966;47.914;22.266;2023-11-21T05:16:25;3.58;92.84
75387;DHT22;63966;47.914;22.266;2023-11-21T05:19:31;3.55;92.10
75387;DHT22;63966;47.914;22.266;2023-11-21T05:22:36;3.48;92.28
75387;DHT22;63966;47.914;22.266;2023-11-21T05:25:44;3.41;91.97
75387;DHT22;63966;47.914;22.266;2023-11-21T05:28:49;3.43;91.79
75387;DHT22;63966;47.914;22.266;2023-11-21T05:31:53;3.39;91.12
75387;DHT22;63966;47.914;22.266;2023-11-21T05:34:57;3.36;90.60
75387;DHT22;63966;47.914;22.266;2023-11-21T05:38:05;3.15;91.46
75387;DHT22;63966;47.914;22.266;2023-11-21T05:41:29;3.24;91.34
75387;DHT22;63966;47.914;22.266;2023-11-21T05:44:32;3.20;90.79
75387;DHT22;63966;47.914;22.266;2023-11-21T05:47:37;3.08;90.44
75387;DHT22;63966;47.914;22.266;2023-11-21T05:50:45;3.12;90.14
75387;DHT22;63966;47.914;22.266;2023-11-21T05:53:49;3.14;91.20
75387;DHT22;63966;47.914;22.266;2023-11-21T05:56:52;3.11;92.12
75387;DHT22;63966;47.914;22.266;2023-11-21T05:59:56;3.15;91.88
75387;DHT22;63966;47.914;22.266;2023-11-21T06:02:59;3.17;91.40
75387;DHT22;63966;47.914;22.266;2023-11-21T06:06:03;3.27;90.56
75387;DHT22;63966;47.914;22.266;2023-11-21T06:09:07;3.21;90.99
75387;DHT22;63966;47.914;22.266;2023-11-21T06:12:12;3.41;91.81
75387;DHT22;63966;47.914;22.266;2023-11-21T06:15:18;3.72;91.69
75387;DHT22;63966;47.914;22.266;2023-11-21T06:18:26;3.89;91.46
75387;DHT22;63966;47.914;22.266;2023-11-21T06:21:33;4.06;91.28
75387;DHT22;63966;47.914;22.266;2023-11-21T06:24:37;4.13;91.93
75387;DHT22;63966;47.914;22.266;2023-11-21T06:27:45;4.28;91.88
75387;DHT22;63966;47.914;22.266;2023-11-21T06:30:49;4.42;91.70
75387;DHT22;63966;47.914;22.266;2023-11-21T06:33:53;4.56;91.29
75387;DHT22;63966;47.914;22.266;2023-11-21T06:36:58;4.82;88.93
75387;DHT22;63966;47.914;22.266;2023-11-21T06:40:03;4.83;88.60
75387;DHT22;63966;47.914;22.266;2023-11-21T06:43:09;4.94;88.45
75387;DHT22;63966;47.914;22.266;2023-11-21T06:46:14;5.33;87.04
75387;DHT22;63966;47.914;22.266;2023-11-21T06:49:22;5.45;86.61
75387;DHT22;63966;47.914;22.266;2023-11-21T06:52:26;5.79;85.49
75387;DHT22;63966;47.914;22.266;2023-11-21T06:55:30;5.45;86.02
75387;DHT22;63966;47.914;22.266;2023-11-21T06:58:34;5.41;86.03
75387;DHT22;63966;47.914;22.266;2023-11-21T07:01:38;5.35;87.37
75387;DHT22;63966;47.914;22.266;2023-11-21T07:04:42;5.24;87.94
75387;DHT22;63966;47.914;22.266;2023-11-21T07:07:46;5.63;86.80
75387;DHT22;63966;47.914;22.266;2023-11-21T07:10:53;5.78;85.94
75387;DHT22;63966;47.914;22.266;2023-11-21T07:13:56;6.02;84.80
75387;DHT22;63966;47.914;22.266;2023-11-21T07:17:00;6.11;85.08
75387;DHT22;63966;47.914;22.266;2023-11-21T07:20:04;6.33;85.86
75387;DHT22;63966;47.914;22.266;2023-11-21T07:23:08;6.44;85.37
75387;DHT22;63966;47.914;22.266;2023-11-21T07:26:12;6.10;86.52
75387;DHT22;63966;47.914;22.266;2023-11-21T07:29:15;6.00;87.80
75387;DHT22;63966;47.914;22.266;2023-11-21T07:32:19;6.14;88.46
75387;DHT22;63966;47.914;22.266;2023-11-21T07:35:22;6.33;88.71
75387;DHT22;63966;47.914;22.266;2023-11-21T07:38:27;6.58;88.09
75387;DHT22;63966;47.914;22.266;2023-11-21T07:41:31;6.50;87.98
75387;DHT22;63966;47.914;22.266;2023-11-21T07:44:35;6.81;87.83
75387;DHT22;63966;47.914;22.266;2023-11-21T07:47:39;6.55;88.56
75387;DHT22;63966;47.914;22.266;2023-11-21T07:50:43;7.16;86.64
75387;DHT22;63966;47.914;22.266;2023-11-21T07:53:46;7.24;86.35
75387;DHT22;63966;47.914;22.266;2023-11-21T07:56:50;7.42;85.53
75387;DHT22;63966;47.914;22.266;2023-11-21T07:59:53;7.48;85.59
75387;DHT22;63966;47.914;22.266;2023-11-21T08:02:57;7.15;87.41
75387;DHT22;63966;47.914;22.266;2023-11-21T08:06:01;7.57;86.30
75387;DHT22;63966;47.914;22.266;2023-11-21T08:09:06;7.64;85.95
75387;DHT22;63966;47.914;22.266;2023-11-21T08:12:11;7.75;86.19
75387;DHT22;63966;47.914;22.266;2023-11-21T08:15:15;7.73;86.18
75387;DHT22;63966;47.914;22.266;2023-11-21T08:18:18;7.95;86.69
75387;DHT22;63966;47.914;22.266;2023-11-21T08:21:22;7.81;87.64
75387;DHT22;63966;47.914;22.266;2023-11-21T08:24:28;7.95;87.43
75387;DHT22;63966;47.914;22.266;2023-11-21T08:27:31;8.13;87.20
75387;DHT22;63966;47.914;22.266;2023-11-21T08:30:35;8.36;86.20
75387;DHT22;63966;47.914;22.266;2023-11-21T08:33:39;8.39;85.83
75387;DHT22;63966;47.914;22.266;2023-11-21T08:36:45;8.39;85.81
75387;DHT22;63966;47.914;22.266;2023-11-21T08:39:49;8.42;86.23
75387;DHT22;63966;47.914;22.266;2023-11-21T08:42:52;8.44;85.92
75387;DHT22;63966;47.914;22.266;2023-11-21T08:45:55;8.47;86.35
75387;DHT22;63966;47.914;22.266;2023-11-21T08:49:02;8.80;85.61
75387;DHT22;63966;47.914;22.266;2023-11-21T08:52:05;9.12;83.97
75387;DHT22;63966;47.914;22.266;2023-11-21T08:55:09;9.11;83.86
75387;DHT22;63966;47.914;22.266;2023-11-21T08:58:15;9.16;83.43
75387;DHT22;63966;47.914;22.266;2023-11-21T09:01:19;9.33;83.25
75387;DHT22;63966;47.914;22.266;2023-11-21T09:04:22;9.25;82.90
75387;DHT22;63966;47.914;22.266;2023-11-21T09:07:26;9.32;83.07
75387;DHT22;63966;47.914;22.266;2023-11-21T09:10:30;9.29;83.00
75387;DHT22;63966;47.914;22.266;2023-11-21T09:13:33;9.25;83.54
75387;DHT22;63966;47.914;22.266;2023-11-21T09:16:37;9.14;83.43
75387;DHT22;63966;47.914;22.266;2023-11-21T09:19:42;8.67;84.71
75387;DHT22;63966;47.914;22.266;2023-11-21T09:22:49;8.77;85.04
75387;DHT22;63966;47.914;22.266;2023-11-21T09:25:52;9.14;83.19
75387;DHT22;63966;47.914;22.266;2023-11-21T09:29:00;8.80;84.49
75387;DHT22;63966;47.914;22.266;2023-11-21T09:32:06;8.82;84.35
75387;DHT22;63966;47.914;22.266;2023-11-21T09:35:11;8.88;83.90
75387;DHT22;63966;47.914;22.266;2023-11-21T09:38:18;8.87;83.94
75387;DHT22;63966;47.914;22.266;2023-11-21T09:41:31;9.08;83.65
75387;DHT22;63966;47.914;22.266;2023-11-21T09:45:03;8.85;83.50
75387;DHT22;63966;47.914;22.266;2023-11-21T09:48:10;8.97;83.98
75387;DHT22;63966;47.914;22.266;2023-11-21T09:51:15;8.78;84.38
75387;DHT22;63966;47.914;22.266;2023-11-21T09:54:19;9.07;83.67
75387;DHT22;63966;47.914;22.266;2023-11-21T09:57:26;8.85;83.15
75387;DHT22;63966;47.914;22.266;2023-11-21T10:00:31;8.89;84.67
75387;DHT22;63966;47.914;22.266;2023-11-21T10:03:37;9.09;83.10
75387;DHT22;63966;47.914;22.266;2023-11-21T10:06:42;8.80;83.46
75387;DHT22;63966;47.914;22.266;2023-11-21T10:09:49;9.18;83.27
75387;DHT22;63966;47.914;22.266;2023-11-21T10:12:56;9.19;82.20
75387;DHT22;63966;47.914;22.266;2023-11-21T10:16:02;8.88;84.44
75387;DHT22;63966;47.914;22.266;2023-11-21T10:19:10;9.12;83.81
75387;DHT22;63966;47.914;22.266;2023-11-21T10:22:19;9.51;81.53
75387;DHT22;63966;47.914;22.266;2023-11-21T10:25:25;9.22;82.25
75387;DHT22;63966;47.914;22.266;2023-11-21T10:28:28;9.39;82.83
75387;DHT22;63966;47.914;22.266;2023-11-21T10:31:32;9.44;82.37
75387;DHT22;63966;47.914;22.266;2023-11-21T10:34:36;9.69;81.35
75387;DHT22;63966;47.914;22.266;2023-11-21T10:37:40;9.70;80.83
75387;DHT22;63966;47.914;22.266;2023-11-21T10:40:45;9.66;82.23
75387;DHT22;63966;47.914;22.266;2023-11-21T10:43:53;9.71;81.38
75387;DHT22;63966;47.914;22.266;2023-11-21T10:47:00;9.90;80.20
75387;DHT22;63966;47.914;22.266;2023-11-21T10:50:06;9.73;81.06
75387;DHT22;63966;47.914;22.266;2023-11-21T10:53:12;9.61;81.24
75387;DHT22;63966;47.914;22.266;2023-11-21T10:56:16;9.64;81.38
75387;DHT22;63966;47.914;22.266;2023-11-21T10:59:25;9.94;80.91
75387;DHT22;63966;47.914;22.266;2023-11-21T11:02:30;9.57;80.54
75387;DHT22;63966;47.914;22.266;2023-11-21T11:05:37;9.80;80.67
75387;DHT22;63966;47.914;22.266;2023-11-21T11:08:41;9.59;82.38
75387;DHT22;63966;47.914;22.266;2023-11-21T11:11:46;9.74;81.58
75387;DHT22;63966;47.914;22.266;2023-11-21T11:14:49;9.84;81.59
75387;DHT22;63966;47.914;22.266;2023-11-21T11:17:55;9.76;82.09
75387;DHT22;63966;47.914;22.266;2023-11-21T11:24:33;9.73;80.95
75387;DHT22;63966;47.914;22.266;2023-11-21T11:28:07;9.56;82.32
75387;DHT22;63966;47.914;22.266;2023-11-21T11:31:25;9.59;82.13
75387;DHT22;63966;47.914;22.266;2023-11-21T11:34:32;9.57;82.36
75387;DHT22;63966;47.914;22.266;2023-11-21T11:37:36;9.60;82.02
75387;DHT22;63966;47.914;22.266;2023-11-21T11:40:41;9.63;81.80
75387;DHT22;63966;47.914;22.266;2023-11-21T11:43:45;9.47;81.87
75387;DHT22;63966;47.914;22.266;2023-11-21T11:46:49;9.59;82.06
75387;DHT22;63966;47.914;22.266;2023-11-21T11:50:10;9.94;81.14
75387;DHT22;63966;47.914;22.266;2023-11-21T11:53:21;9.94;80.98
75387;DHT22;63966;47.914;22.266;2023-11-21T11:59:28;9.40;81.78
75387;DHT22;63966;47.914;22.266;2023-11-21T12:02:32;9.40;82.07
75387;DHT22;63966;47.914;22.266;2023-11-21T12:05:38;9.22;83.18
75387;DHT22;63966;47.914;22.266;2023-11-21T12:08:48;8.98;83.96
75387;DHT22;63966;47.914;22.266;2023-11-21T12:11:53;9.01;83.43
75387;DHT22;63966;47.914;22.266;2023-11-21T12:14:58;8.91;84.34
75387;DHT22;63966;47.914;22.266;2023-11-21T12:18:02;9.08;84.30
75387;DHT22;63966;47.914;22.266;2023-11-21T12:21:07;9.09;83.82
75387;DHT22;63966;47.914;22.266;2023-11-21T12:24:13;9.22;82.69
75387;DHT22;63966;47.914;22.266;2023-11-21T12:27:17;9.30;82.00
75387;DHT22;63966;47.914;22.266;2023-11-21T12:30:22;9.33;82.21
75387;DHT22;63966;47.914;22.266;2023-11-21T12:33:26;9.29;82.08
75387;DHT22;63966;47.914;22.266;2023-11-21T12:36:32;9.29;82.25
75387;DHT22;63966;47.914;22.266;2023-11-21T12:39:38;9.54;81.86
75387;DHT22;63966;47.914;22.266;2023-11-21T12:42:43;9.12;82.61
75387;DHT22;63966;47.914;22.266;2023-11-21T12:45:46;9.18;82.74
75387;DHT22;63966;47.914;22.266;2023-11-21T12:48:50;9.16;82.41
75387;DHT22;63966;47.914;22.266;2023-11-21T12:51:54;9.39;82.05
75387;DHT22;63966;47.914;22.266;2023-11-21T12:55:00;9.56;81.74
75387;DHT22;63966;47.914;22.266;2023-11-21T12:58:09;9.38;82.28
75387;DHT22;63966;47.914;22.266;2023-11-21T13:01:15;9.28;81.81
75387;DHT22;63966;47.914;22.266;2023-11-21T13:04:31;9.30;82.77
75387;DHT22;63966;47.914;22.266;2023-11-21T13:07:42;8.92;83.73
75387;DHT22;63966;47.914;22.266;2023-11-21T13:10:52;8.91;84.21
75387;DHT22;63966;47.914;22.266;2023-11-21T13:13:57;9.01;83.50
75387;DHT22;63966;47.914;22.266;2023-11-21T13:17:01;9.04;83.39
75387;DHT22;63966;47.914;22.266;2023-11-21T13:20:05;9.12;82.61
75387;DHT22;63966;47.914;22.266;2023-11-21T13:23:12;9.15;82.95
75387;DHT22;63966;47.914;22.266;2023-11-21T13:26:15;9.18;82.91
75387;DHT22;63966;47.914;22.266;2023-11-21T13:29:19;9.12;82.99
75387;DHT22;63966;47.914;22.266;2023-11-21T13:32:24;8.99;83.66
75387;DHT22;63966;47.914;22.266;2023-11-21T13:35:28;8.67;84.81
75387;DHT22;63966;47.914;22.266;2023-11-21T13:38:41;8.63;85.15
75387;DHT22;63966;47.914;22.266;2023-11-21T13:41:49;8.71;85.20
75387;DHT22;63966;47.914;22.266;2023-11-21T13:44:58;8.67;85.21
75387;DHT22;63966;47.914;22.266;2023-11-21T13:48:01;8.88;84.75
75387;DHT22;63966;47.914;22.266;2023-11-21T13:51:06;8.97;84.82
75387;DHT22;63966;47.914;22.266;2023-11-21T13:54:20;8.98;84.03
75387;DHT22;63966;47.914;22.266;2023-11-21T13:57:24;8.75;85.28
75387;DHT22;63966;47.914;22.266;2023-11-21T14:00:30;8.61;85.85
75387;DHT22;63966;47.914;22.266;2023-11-21T14:03:48;8.67;85.80
75387;DHT22;63966;47.914;22.266;2023-11-21T14:07:00;8.67;85.66
75387;DHT22;63966;47.914;22.266;2023-11-21T14:10:17;8.50;86.27
75387;DHT22;63966;47.914;22.266;2023-11-21T14:13:25;8.42;86.82
75387;DHT22;63966;47.914;22.266;2023-11-21T14:16:29;8.39;86.82
75387;DHT22;63966;47.914;22.266;2023-11-21T14:19:32;8.46;86.45
75387;DHT22;63966;47.914;22.266;2023-11-21T14:22:37;8.36;86.61
75387;DHT22;63966;47.914;22.266;2023-11-21T14:25:41;8.19;87.52
75387;DHT22;63966;47.914;22.266;2023-11-21T14:28:45;7.95;88.26
75387;DHT22;63966;47.914;22.266;2023-11-21T14:31:48;7.67;89.19
75387;DHT22;63966;47.914;22.266;2023-11-21T14:34:54;7.73;89.67
75387;DHT22;63966;47.914;22.266;2023-11-21T14:37:57;7.53;89.95
75387;DHT22;63966;47.914;22.266;2023-11-21T14:41:02;7.40;90.31
75387;DHT22;63966;47.914;22.266;2023-11-21T14:44:06;7.38;90.52
75387;DHT22;63966;47.914;22.266;2023-11-21T14:47:15;7.38;90.58
75387;DHT22;63966;47.914;22.266;2023-11-21T14:50:20;7.43;90.56
75387;DHT22;63966;47.914;22.266;2023-11-21T14:53:42;7.48;90.29
75387;DHT22;63966;47.914;22.266;2023-11-21T14:56:57;7.34;90.12
75387;DHT22;63966;47.914;22.266;2023-11-21T15:00:01;7.23;90.64
75387;DHT22;63966;47.914;22.266;2023-11-21T15:03:13;7.19;90.80
75387;DHT22;63966;47.914;22.266;2023-11-21T15:07:57;7.06;91.14
75387;DHT22;63966;47.914;22.266;2023-11-21T15:11:11;7.02;91.51
75387;DHT22;63966;47.914;22.266;2023-11-21T15:14:19;7.15;91.01
75387;DHT22;63966;47.914;22.266;2023-11-21T15:17:28;7.27;90.40
75387;DHT22;63966;47.914;22.266;2023-11-21T15:20:34;7.00;91.32
75387;DHT22;63966;47.914;22.266;2023-11-21T15:23:38;7.06;91.19
75387;DHT22;63966;47.914;22.266;2023-11-21T15:27:01;6.98;91.38
75387;DHT22;63966;47.914;22.266;2023-11-21T15:30:07;7.05;91.42
75387;DHT22;63966;47.914;22.266;2023-11-21T15:33:11;7.09;91.23
75387;DHT22;63966;47.914;22.266;2023-11-21T15:36:35;7.03;91.32
75387;DHT22;63966;47.914;22.266;2023-11-21T15:39:39;6.98;91.49
75387;DHT22;63966;47.914;22.266;2023-11-21T15:42:43;7.07;91.02
75387;DHT22;63966;47.914;22.266;2023-11-21T15:45:48;6.79;91.69
75387;DHT22;63966;47.914;22.266;2023-11-21T15:48:52;6.75;91.85
75387;DHT22;63966;47.914;22.266;2023-11-21T15:51:57;6.69;92.02
75387;DHT22;63966;47.914;22.266;2023-11-21T15:55:03;6.65;92.61
75387;DHT22;63966;47.914;22.266;2023-11-21T15:58:06;6.67;92.64
75387;DHT22;63966;47.914;22.266;2023-11-21T16:01:11;6.65;92.41
75387;DHT22;63966;47.914;22.266;2023-11-21T16:04:16;6.75;92.44
75387;DHT22;63966;47.914;22.266;2023-11-21T16:07:20;6.69;92.56
75387;DHT22;63966;47.914;22.266;2023-11-21T16:10:24;6.89;91.78
75387;DHT22;63966;47.914;22.266;2023-11-21T16:13:27;6.91;91.64
75387;DHT22;63966;47.914;22.266;2023-11-21T16:16:31;6.85;91.66
75387;DHT22;63966;47.914;22.266;2023-11-21T16:19:35;7.02;91.15
75387;DHT22;63966;47.914;22.266;2023-11-21T16:22:39;6.89;91.43
75387;DHT22;63966;47.914;22.266;2023-11-21T16:25:43;6.89;91.44
75387;DHT22;63966;47.914;22.266;2023-11-21T16:28:47;6.95;91.39
75387;DHT22;63966;47.914;22.266;2023-11-21T16:31:50;6.77;91.97
75387;DHT22;63966;47.914;22.266;2023-11-21T16:34:54;6.68;92.50
75387;DHT22;63966;47.914;22.266;2023-11-21T16:38:00;6.63;92.60
75387;DHT22;63966;47.914;22.266;2023-11-21T16:41:03;6.57;92.92
75387;DHT22;63966;47.914;22.266;2023-11-21T16:44:17;6.48;93.02
75387;DHT22;63966;47.914;22.266;2023-11-21T16:47:21;6.47;93.25
75387;DHT22;63966;47.914;22.266;2023-11-21T16:50:26;6.33;93.89
75387;DHT22;63966;47.914;22.266;2023-11-21T16:53:30;6.20;94.46
75387;DHT22;63966;47.914;22.266;2023-11-21T16:56:33;6.37;93.90
75387;DHT22;63966;47.914;22.266;2023-11-21T16:59:36;6.30;94.02
75387;DHT22;63966;47.914;22.266;2023-11-21T17:02:40;6.29;94.18
75387;DHT22;63966;47.914;22.266;2023-11-21T17:05:44;6.52;93.62
75387;DHT22;63966;47.914;22.266;2023-11-21T17:08:48;6.51;93.17
75387;DHT22;63966;47.914;22.266;2023-11-21T17:11:52;6.34;93.64
75387;DHT22;63966;47.914;22.266;2023-11-21T17:14:55;6.50;93.34
75387;DHT22;63966;47.914;22.266;2023-11-21T17:17:59;6.50;93.51
75387;DHT22;63966;47.914;22.266;2023-11-21T17:21:04;6.47;93.73
75387;DHT22;63966;47.914;22.266;2023-11-21T17:24:08;6.36;94.05
75387;DHT22;63966;47.914;22.266;2023-11-21T17:27:12;6.42;93.78
75387;DHT22;63966;47.914;22.266;2023-11-21T17:30:16;6.31;94.49
75387;DHT22;63966;47.914;22.266;2023-11-21T17:33:20;6.40;94.47
75387;DHT22;63966;47.914;22.266;2023-11-21T17:36:24;6.44;94.25
75387;DHT22;63966;47.914;22.266;2023-11-21T17:39:28;6.86;93.08
75387;DHT22;63966;47.914;22.266;2023-11-21T17:42:31;6.74;93.01
75387;DHT22;63966;47.914;22.266;2023-11-21T17:45:35;6.81;92.49
75387;DHT22;63966;47.914;22.266;2023-11-21T17:48:38;6.84;92.94
75387;DHT22;63966;47.914;22.266;2023-11-21T17:51:44;6.92;92.27
75387;DHT22;63966;47.914;22.266;2023-11-21T17:54:48;6.79;92.95
75387;DHT22;63966;47.914;22.266;2023-11-21T17:57:52;6.64;93.08
75387;DHT22;63966;47.914;22.266;2023-11-21T18:00:55;6.50;94.04
75387;DHT22;63966;47.914;22.266;2023-11-21T18:04:00;6.52;94.32
75387;DHT22;63966;47.914;22.266;2023-11-21T18:07:04;6.55;94.21
75387;DHT22;63966;47.914;22.266;2023-11-21T18:10:08;6.54;94.02
75387;DHT22;63966;47.914;22.266;2023-11-21T18:13:12;6.57;94.16
75387;DHT22;63966;47.914;22.266;2023-11-21T18:16:16;6.69;93.61
75387;DHT22;63966;47.914;22.266;2023-11-21T18:19:20;6.55;93.99
75387;DHT22;63966;47.914;22.266;2023-11-21T18:22:24;6.55;94.06
75387;DHT22;63966;47.914;22.266;2023-11-21T18:25:30;6.59;94.20
75387;DHT22;63966;47.914;22.266;2023-11-21T18:28:33;6.63;94.16
75387;DHT22;63966;47.914;22.266;2023-11-21T18:31:40;6.65;93.73
75387;DHT22;63966;47.914;22.266;2023-11-21T18:34:44;6.40;94.60
75387;DHT22;63966;47.914;22.266;2023-11-21T18:37:49;6.64;94.11
75387;DHT22;63966;47.914;22.266;2023-11-21T18:40:52;6.52;94.08
75387;DHT22;63966;47.914;22.266;2023-11-21T18:43:56;6.41;94.41
75387;DHT22;63966;47.914;22.266;2023-11-21T18:47:00;6.44;95.08
75387;DHT22;63966;47.914;22.266;2023-11-21T18:50:05;6.40;94.87
75387;DHT22;63966;47.914;22.266;2023-11-21T18:53:09;6.36;95.03
75387;DHT22;63966;47.914;22.266;2023-11-21T18:56:22;6.36;95.12
75387;DHT22;63966;47.914;22.266;2023-11-21T18:59:28;6.40;94.93
75387;DHT22;63966;47.914;22.266;2023-11-21T19:02:34;6.27;95.40
75387;DHT22;63966;47.914;22.266;2023-11-21T19:05:38;6.29;95.46
75387;DHT22;63966;47.914;22.266;2023-11-21T19:08:42;6.33;95.15
75387;DHT22;63966;47.914;22.266;2023-11-21T19:11:45;6.24;95.47
75387;DHT22;63966;47.914;22.266;2023-11-21T19:14:51;6.27;95.62
75387;DHT22;63966;47.914;22.266;2023-11-21T19:17:55;6.23;95.61
75387;DHT22;63966;47.914;22.266;2023-11-21T19:21:00;6.20;96.08
75387;DHT22;63966;47.914;22.266;2023-11-21T19:24:04;6.23;95.88
75387;DHT22;63966;47.914;22.266;2023-11-21T19:27:09;6.13;96.12
75387;DHT22;63966;47.914;22.266;2023-11-21T19:30:12;6.07;96.57
75387;DHT22;63966;47.914;22.266;2023-11-21T19:33:16;6.20;96.35
75387;DHT22;63966;47.914;22.266;2023-11-21T19:36:20;6.16;96.46
75387;DHT22;63966;47.914;22.266;2023-11-21T19:39:24;6.26;96.24
75387;DHT22;63966;47.914;22.266;2023-11-21T19:42:28;6.30;95.90