sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2022-11-15T00:02:31;98658.06;;;13.66;96.05
24422;BME280;12600;53.326;-6.298;2022-11-15T00:05:39;98662.06;;;13.73;95.83
24422;BME280;12600;53.326;-6.298;2022-11-15T00:08:49;98662.84;;;13.73;96.33
24422;BME280;12600;53.326;-6.298;2022-11-15T00:11:57;98640.47;;;13.71;96.61
24422;BME280;12600;53.326;-6.298;2022-11-15T00:15:07;98628.34;;;13.72;96.45
24422;BME280;12600;53.326;-6.298;2022-11-15T00:18:17;98620.56;;;13.81;96.24
24422;BME280;12600;53.326;-6.298;2022-11-15T00:21:25;98617.44;;;13.83;96.42
24422;BME280;12600;53.326;-6.298;2022-11-15T00:24:35;98615.47;;;13.83;96.53
24422;BME280;12600;53.326;-6.298;2022-11-15T00:27:43;98607.75;;;13.96;96.05
24422;BME280;12600;53.326;-6.298;2022-11-15T00:30:52;98602.25;;;13.99;95.85
24422;BME280;12600;53.326;-6.298;2022-11-15T00:34:00;98584.22;;;13.98;96.16
24422;BME280;12600;53.326;-6.298;2022-11-15T00:37:08;98579.91;;;14.01;96.18
24422;BME280;12600;53.326;-6.298;2022-11-15T00:40:18;98576.00;;;14.02;95.97
24422;BME280;12600;53.326;-6.298;2022-11-15T00:43:25;98568.56;;;14.06;96.41
24422;BME280;12600;53.326;-6.298;2022-11-15T00:46:34;98557.59;;;14.10;96.00
24422;BME280;12600;53.326;-6.298;2022-11-15T00:49:42;98563.88;;;14.10;95.94
24422;BME280;12600;53.326;-6.298;2022-11-15T00:52:50;98537.59;;;14.09;96.18
24422;BME280;12600;53.326;-6.298;2022-11-15T00:55:59;98526.66;;;14.13;96.20
24422;BME280;12600;53.326;-6.298;2022-11-15T00:59:07;98532.13;;;14.13;96.11
24422;BME280;12600;53.326;-6.298;2022-11-15T01:02:15;98534.50;;;14.18;96.12
24422;BME280;12600;53.326;-6.298;2022-11-15T01:05:23;98529.00;;;14.14;96.32
24422;BME280;12600;53.326;-6.298;2022-11-15T01:08:31;98536.06;;;14.19;95.69
24422;BME280;12600;53.326;-6.298;2022-11-15T01:11:40;98514.91;;;14.26;95.98
24422;BME280;12600;53.326;-6.298;2022-11-15T01:14:49;98514.91;;;14.23;96.20
24422;BME280;12600;53.326;-6.298;2022-11-15T01:17:57;98505.09;;;14.25;95.77
24422;BME280;12600;53.326;-6.298;2022-11-15T01:21:08;98510.59;;;14.22;95.70
24422;BME280;12600;53.326;-6.298;2022-11-15T01:24:16;98505.09;;;14.22;96.28
24422;BME280;12600;53.326;-6.298;2022-11-15T01:27:25;98489.06;;;14.31;95.89
24422;BME280;12600;53.326;-6.298;2022-11-15T01:30:35;98462.38;;;14.28;95.65
24422;BME280;12600;53.326;-6.298;2022-11-15T01:33:43;98475.69;;;14.26;95.90
24422;BME280;12600;53.326;-6.298;2022-11-15T01:36:51;98480.41;;;14.33;95.94
24422;BME280;12600;53.326;-6.298;2022-11-15T01:39:59;98471.41;;;14.39;95.99
24422;BME280;12600;53.326;-6.298;2022-11-15T01:43:26;98461.59;;;14.42;95.82
24422;BME280;12600;53.326;-6.298;2022-11-15T01:46:36;98454.53;;;14.41;96.31
24422;BME280;12600;53.326;-6.298;2022-11-15T01:49:52;98451.47;;;14.46;95.84
24422;BME280;12600;53.326;-6.298;2022-11-15T01:53:01;98431.81;;;14.51;95.90
24422;BME280;12600;53.326;-6.298;2022-11-15T01:56:13;98444.41;;;14.55;95.95
24422;BME280;12600;53.326;-6.298;2022-11-15T01:59:25;98457.22;;;14.19;93.41
24422;BME280;12600;53.326;-6.298;2022-11-15T02:02:33;98525.69;;;13.84;90.60
24422;BME280;12600;53.326;-6.298;2022-11-15T02:05:44;98537.81;;;13.31;91.53
24422;BME280;12600;53.326;-6.298;2022-11-15T02:08:52;98542.88;;;12.88;91.30
24422;BME280;12600;53.326;-6.298;2022-11-15T02:12:01;98557.19;;;12.71;92.92
24422;BME280;12600;53.326;-6.298;2022-11-15T02:15:11;98564.41;;;12.53;92.79
24422;BME280;12600;53.326;-6.298;2022-11-15T02:18:26;98566.13;;;12.35;92.97
24422;BME280;12600;53.326;-6.298;2022-11-15T02:21:41;98569.84;;;12.19;92.80
24422;BME280;12600;53.326;-6.298;2022-11-15T02:25:19;98576.91;;;11.94;91.83
24422;BME280;12600;53.326;-6.298;2022-11-15T02:28:48;98577.53;;;11.84;91.52
24422;BME280;12600;53.326;-6.298;2022-11-15T02:32:05;98578.63;;;11.79;92.29
24422;BME280;12600;53.326;-6.298;2022-11-15T02:35:25;98575.91;;;11.79;91.78
24422;BME280;12600;53.326;-6.298;2022-11-15T02:38:44;98584.03;;;11.75;91.71
24422;BME280;12600;53.326;-6.298;2022-11-15T02:42:01;98575.28;;;11.66;91.76
24422;BME280;12600;53.326;-6.298;2022-11-15T02:45:15;98578.03;;;11.66;92.19
24422;BME280;12600;53.326;-6.298;2022-11-15T02:48:26;98598.63;;;11.60;91.52
24422;BME280;12600;53.326;-6.298;2022-11-15T02:51:34;98603.81;;;11.65;91.37
24422;BME280;12600;53.326;-6.298;2022-11-15T02:54:52;98601.91;;;11.46;91.09
24422;BME280;12600;53.326;-6.298;2022-11-15T02:58:19;98607.47;;;11.50;91.36
24422;BME280;12600;53.326;-6.298;2022-11-15T03:01:43;98602.72;;;11.47;91.47
24422;BME280;12600;53.326;-6.298;2022-11-15T03:05:07;98592.66;;;11.55;91.05
24422;BME280;12600;53.326;-6.298;2022-11-15T03:08:29;98597.13;;;11.40;90.78
24422;BME280;12600;53.326;-6.298;2022-11-15T03:11:43;98575.38;;;11.24;90.83
24422;BME280;12600;53.326;-6.298;2022-11-15T03:15:00;98598.41;;;11.23;90.61
24422;BME280;12600;53.326;-6.298;2022-11-15T03:18:16;98605.38;;;11.20;90.45
24422;BME280;12600;53.326;-6.298;2022-11-15T03:21:29;98605.31;;;11.17;89.86
24422;BME280;12600;53.326;-6.298;2022-11-15T03:24:38;98604.31;;;11.06;89.75
24422;BME280;12600;53.326;-6.298;2022-11-15T03:27:51;98609.13;;;11.12;90.09
24422;BME280;12600;53.326;-6.298;2022-11-15T03:31:02;98611.44;;;11.10;90.06
24422;BME280;12600;53.326;-6.298;2022-11-15T03:34:35;98610.38;;;10.96;89.35
24422;BME280;12600;53.326;-6.298;2022-11-15T03:37:53;98608.44;;;10.96;89.50
24422;BME280;12600;53.326;-6.298;2022-11-15T03:41:06;98614.69;;;10.97;89.13
24422;BME280;12600;53.326;-6.298;2022-11-15T03:44:41;98613.69;;;10.85;88.77
24422;BME280;12600;53.326;-6.298;2022-11-15T03:47:59;98602.41;;;10.87;88.56
24422;BME280;12600;53.326;-6.298;2022-11-15T03:51:09;98600.41;;;10.84;88.22
24422;BME280;12600;53.326;-6.298;2022-11-15T03:54:20;98584.03;;;10.84;87.86
24422;BME280;12600;53.326;-6.298;2022-11-15T03:57:28;98594.94;;;10.84;88.39
24422;BME280;12600;53.326;-6.298;2022-11-15T04:00:36;98593.84;;;10.88;87.92
24422;BME280;12600;53.326;-6.298;2022-11-15T04:03:44;98590.75;;;10.90;87.50
24422;BME280;12600;53.326;-6.298;2022-11-15T04:06:52;98589.16;;;10.89;87.83
24422;BME280;12600;53.326;-6.298;2022-11-15T04:10:02;98587.97;;;10.86;88.30
24422;BME280;12600;53.326;-6.298;2022-11-15T04:13:10;98588.75;;;10.87;87.88
24422;BME280;12600;53.326;-6.298;2022-11-15T04:16:18;98585.97;;;10.83;87.67
24422;BME280;12600;53.326;-6.298;2022-11-15T04:19:26;98580.28;;;10.73;87.19
24422;BME280;12600;53.326;-6.298;2022-11-15T04:23:10;98579.34;;;10.84;87.50
24422;BME280;12600;53.326;-6.298;2022-11-15T04:26:37;98587.03;;;10.79;87.11
24422;BME280;12600;53.326;-6.298;2022-11-15T04:29:45;98597.16;;;10.78;87.38
24422;BME280;12600;53.326;-6.298;2022-11-15T04:32:53;98591.63;;;10.75;87.10
24422;BME280;12600;53.326;-6.298;2022-11-15T04:36:01;98592.78;;;10.74;87.11
24422;BME280;12600;53.326;-6.298;2022-11-15T04:39:23;98608.38;;;10.73;86.71
24422;BME280;12600;53.326;-6.298;2022-11-15T04:42:32;98613.84;;;10.73;86.88
24422;BME280;12600;53.326;-6.298;2022-11-15T04:45:39;98611.56;;;10.75;86.81
24422;BME280;12600;53.326;-6.298;2022-11-15T04:48:47;98607.16;;;10.71;86.68
24422;BME280;12600;53.326;-6.298;2022-11-15T04:52:00;98588.78;;;10.68;86.69
24422;BME280;12600;53.326;-6.298;2022-11-15T04:55:11;98580.44;;;10.60;86.49
24422;BME280;12600;53.326;-6.298;2022-11-15T04:58:20;98587.91;;;10.63;86.31
24422;BME280;12600;53.326;-6.298;2022-11-15T05:01:28;98585.75;;;10.53;85.97
24422;BME280;12600;53.326;-6.298;2022-11-15T05:04:36;98579.97;;;10.58;86.01
24422;BME280;12600;53.326;-6.298;2022-11-15T05:07:44;98588.69;;;10.64;85.52
24422;BME280;12600;53.326;-6.298;2022-11-15T05:10:52;98600.78;;;10.63;85.93
24422;BME280;12600;53.326;-6.298;2022-11-15T05:14:01;98601.66;;;10.67;85.77
24422;BME280;12600;53.326;-6.298;2022-11-15T05:17:09;98600.41;;;10.64;85.53
24422;BME280;12600;53.326;-6.298;2022-11-15T05:20:17;98613.25;;;10.64;85.73
24422;BME280;12600;53.326;-6.298;2022-11-15T05:23:25;98624.56;;;10.62;85.37
24422;BME280;12600;53.326;-6.298;2022-11-15T05:26:33;98619.09;;;10.62;85.58
24422;BME280;12600;53.326;-6.298;2022-11-15T05:29:42;98620.53;;;10.56;85.14
24422;BME280;12600;53.326;-6.298;2022-11-15T05:32:50;98628.44;;;10.61;85.50
24422;BME280;12600;53.326;-6.298;2022-11-15T05:36:04;98634.97;;;10.57;85.45
24422;BME280;12600;53.326;-6.298;2022-11-15T05:39:14;98645.53;;;10.58;85.61
24422;BME280;12600;53.326;-6.298;2022-11-15T05:42:22;98654.88;;;10.57;85.73
24422;BME280;12600;53.326;-6.298;2022-11-15T05:45:34;98657.09;;;10.52;85.65
24422;BME280;12600;53.326;-6.298;2022-11-15T05:48:46;98655.00;;;10.45;85.62
24422;BME280;12600;53.326;-6.298;2022-11-15T05:51:57;98661.63;;;10.44;85.97
24422;BME280;12600;53.326;-6.298;2022-11-15T05:55:07;98660.22;;;10.34;84.79
24422;BME280;12600;53.326;-6.298;2022-11-15T05:58:16;98645.88;;;10.38;84.97
24422;BME280;12600;53.326;-6.298;2022-11-15T06:01:27;98647.09;;;10.40;84.80
24422;BME280;12600;53.326;-6.298;2022-11-15T06:04:35;98662.31;;;10.41;84.59
24422;BME280;12600;53.326;-6.298;2022-11-15T06:07:43;98668.41;;;10.34;84.31
24422;BME280;12600;53.326;-6.298;2022-11-15T06:10:51;98687.19;;;10.36;84.51
24422;BME280;12600;53.326;-6.298;2022-11-15T06:13:59;98681.19;;;10.30;83.79
24422;BME280;12600;53.326;-6.298;2022-11-15T06:17:08;98660.88;;;10.28;83.50
24422;BME280;12600;53.326;-6.298;2022-11-15T06:20:17;98658.13;;;10.28;83.51
24422;BME280;12600;53.326;-6.298;2022-11-15T06:23:26;98678.81;;;10.29;83.55
24422;BME280;12600;53.326;-6.298;2022-11-15T06:26:33;98670.53;;;10.25;83.17
24422;BME280;12600;53.326;-6.298;2022-11-15T06:29:41;98676.00;;;10.25;83.28
24422;BME280;12600;53.326;-6.298;2022-11-15T06:32:52;98662.97;;;10.19;82.82
24422;BME280;12600;53.326;-6.298;2022-11-15T06:36:08;98670.69;;;10.17;82.95
24422;BME280;12600;53.326;-6.298;2022-11-15T06:39:22;98663.66;;;10.16;83.22
24422;BME280;12600;53.326;-6.298;2022-11-15T06:42:31;98664.81;;;10.15;83.15
24422;BME280;12600;53.326;-6.298;2022-11-15T06:45:38;98675.31;;;10.13;82.83
24422;BME280;12600;53.326;-6.298;2022-11-15T06:48:50;98675.91;;;10.06;83.04
24422;BME280;12600;53.326;-6.298;2022-11-15T06:51:58;98671.63;;;10.05;82.20
24422;BME280;12600;53.326;-6.298;2022-11-15T06:55:08;98682.22;;;10.10;81.93
24422;BME280;12600;53.326;-6.298;2022-11-15T06:58:16;98680.47;;;10.02;81.25
24422;BME280;12600;53.326;-6.298;2022-11-15T07:01:24;98695.03;;;10.06;82.31
24422;BME280;12600;53.326;-6.298;2022-11-15T07:04:34;98702.16;;;10.11;81.31
24422;BME280;12600;53.326;-6.298;2022-11-15T07:07:43;98708.41;;;10.11;80.87
24422;BME280;12600;53.326;-6.298;2022-11-15T07:10:51;98711.13;;;10.11;81.52
24422;BME280;12600;53.326;-6.298;2022-11-15T07:13:59;98718.53;;;10.11;80.31
24422;BME280;12600;53.326;-6.298;2022-11-15T07:17:08;98708.41;;;10.11;80.50
24422;BME280;12600;53.326;-6.298;2022-11-15T07:20:18;98708.13;;;10.00;79.81
24422;BME280;12600;53.326;-6.298;2022-11-15T07:23:26;98714.91;;;10.06;79.80
24422;BME280;12600;53.326;-6.298;2022-11-15T07:26:35;98706.28;;;10.04;79.43
24422;BME280;12600;53.326;-6.298;2022-11-15T07:29:43;98704.25;;;10.01;78.70
24422;BME280;12600;53.326;-6.298;2022-11-15T07:32:53;98705.03;;;10.02;79.48
24422;BME280;12600;53.326;-6.298;2022-11-15T07:36:05;98701.34;;;9.94;79.38
24422;BME280;12600;53.326;-6.298;2022-11-15T07:39:13;98698.47;;;9.87;79.46
24422;BME280;12600;53.326;-6.298;2022-11-15T07:42:21;98701.19;;;9.87;79.57
24422;BME280;12600;53.326;-6.298;2022-11-15T07:45:46;98713.50;;;9.81;78.92
24422;BME280;12600;53.326;-6.298;2022-11-15T07:48:54;98723.19;;;9.78;79.18
24422;BME280;12600;53.326;-6.298;2022-11-15T07:52:04;98705.03;;;9.70;79.26
24422;BME280;12600;53.326;-6.298;2022-11-15T07:55:12;98718.22;;;9.68;78.96
24422;BME280;12600;53.326;-6.298;2022-11-15T07:58:20;98708.28;;;9.60;78.89
24422;BME280;12600;53.326;-6.298;2022-11-15T08:01:28;98708.56;;;9.55;79.08
24422;BME280;12600;53.326;-6.298;2022-11-15T08:04:35;98720.13;;;9.52;79.50
24422;BME280;12600;53.326;-6.298;2022-11-15T08:07:44;98705.81;;;9.39;79.80
24422;BME280;12600;53.326;-6.298;2022-11-15T08:10:52;98711.25;;;9.39;80.03
24422;BME280;12600;53.326;-6.298;2022-11-15T08:14:00;98722.84;;;9.36;79.98
24422;BME280;12600;53.326;-6.298;2022-11-15T08:17:07;98727.84;;;9.34;79.95
24422;BME280;12600;53.326;-6.298;2022-11-15T08:20:15;98721.41;;;9.27;79.95
24422;BME280;12600;53.326;-6.298;2022-11-15T08:23:25;98723.97;;;9.35;79.88
24422;BME280;12600;53.326;-6.298;2022-11-15T08:26:34;98716.50;;;9.32;79.63
24422;BME280;12600;53.326;-6.298;2022-11-15T08:29:43;98727.66;;;9.27;80.17
24422;BME280;12600;53.326;-6.298;2022-11-15T08:32:52;98727.00;;;9.18;80.62
24422;BME280;12600;53.326;-6.298;2022-11-15T08:36:00;98727.88;;;9.22;80.34
24422;BME280;12600;53.326;-6.298;2022-11-15T08:39:12;98749.81;;;9.13;80.01
24422;BME280;12600;53.326;-6.298;2022-11-15T08:42:20;98750.88;;;9.09;79.64
24422;BME280;12600;53.326;-6.298;2022-11-15T08:45:28;98743.16;;;9.11;79.72
24422;BME280;12600;53.326;-6.298;2022-11-15T08:48:36;98738.69;;;9.18;80.14
24422;BME280;12600;53.326;-6.298;2022-11-15T08:51:44;98732.00;;;9.16;79.42
24422;BME280;12600;53.326;-6.298;2022-11-15T08:54:53;98735.41;;;9.13;79.88
24422;BME280;12600;53.326;-6.298;2022-11-15T08:58:01;98732.00;;;9.16;79.58
24422;BME280;12600;53.326;-6.298;2022-11-15T09:01:16;98723.72;;;9.12;79.23
24422;BME280;12600;53.326;-6.298;2022-11-15T09:04:25;98711.38;;;9.15;79.72
24422;BME280;12600;53.326;-6.298;2022-11-15T09:07:32;98721.22;;;9.19;79.54
24422;BME280;12600;53.326;-6.298;2022-11-15T09:10:42;98718.84;;;9.18;79.61
24422;BME280;12600;53.326;-6.298;2022-11-15T09:13:50;98713.81;;;9.20;79.22
24422;BME280;12600;53.326;-6.298;2022-11-15T09:16:58;98717.47;;;9.24;79.34
24422;BME280;12600;53.326;-6.298;2022-11-15T09:20:08;98711.66;;;9.25;79.41
24422;BME280;12600;53.326;-6.298;2022-11-15T09:23:16;98699.38;;;9.32;78.82
24422;BME280;12600;53.326;-6.298;2022-11-15T09:26:25;98703.88;;;9.40;78.81
24422;BME280;12600;53.326;-6.298;2022-11-15T09:29:33;98702.91;;;9.48;79.05
24422;BME280;12600;53.326;-6.298;2022-11-15T09:32:42;98704.56;;;9.52;78.73
24422;BME280;12600;53.326;-6.298;2022-11-15T09:35:50;98702.75;;;9.57;79.92
24422;BME280;12600;53.326;-6.298;2022-11-15T09:38:58;98695.38;;;9.57;78.49
24422;BME280;12600;53.326;-6.298;2022-11-15T09:42:32;98686.66;;;9.67;78.67
24422;BME280;12600;53.326;-6.298;2022-11-15T09:45:57;98695.19;;;9.81;78.80
24422;BME280;12600;53.326;-6.298;2022-11-15T09:49:09;98691.41;;;9.86;77.35
24422;BME280;12600;53.326;-6.298;2022-11-15T09:52:25;98686.72;;;10.02;77.83
24422;BME280;12600;53.326;-6.298;2022-11-15T09:55:15;98678.03;;;10.13;77.90
24422;BME280;12600;53.326;-6.298;2022-11-15T09:58:26;98666.59;;;10.23;76.95
24422;BME280;12600;53.326;-6.298;2022-11-15T10:01:27;98673.31;;;10.45;77.27
24422;BME280;12600;53.326;-6.298;2022-11-15T10:04:22;98675.22;;;10.60;77.18
24422;BME280;12600;53.326;-6.298;2022-11-15T10:07:17;98678.59;;;10.73;76.53
24422;BME280;12600;53.326;-6.298;2022-11-15T10:10:15;98684.78;;;10.89;76.09
24422;BME280;12600;53.326;-6.298;2022-11-15T10:13:13;98683.38;;;10.95;74.21
24422;BME280;12600;53.326;-6.298;2022-11-15T10:16:12;98681.63;;;11.06;73.93
24422;BME280;12600;53.326;-6.298;2022-11-15T10:19:16;98689.75;;;11.22;74.87
24422;BME280;12600;53.326;-6.298;2022-11-15T10:22:26;98684.41;;;11.29;74.26
24422;BME280;12600;53.326;-6.298;2022-11-15T10:25:22;98680.53;;;11.30;72.69
24422;BME280;12600;53.326;-6.298;2022-11-15T10:28:17;98691.53;;;11.34;71.02
24422;BME280;12600;53.326;-6.298;2022-11-15T10:31:23;98677.13;;;11.37;72.51
24422;BME280;12600;53.326;-6.298;2022-11-15T10:34:16;98663.34;;;11.30;69.41
24422;BME280;12600;53.326;-6.298;2022-11-15T10:37:08;98656.38;;;11.32;71.32
24422;BME280;12600;53.326;-6.298;2022-11-15T10:40:04;98656.38;;;11.32;70.10
24422;BME280;12600;53.326;-6.298;2022-11-15T10:43:17;98660.59;;;11.30;69.64
24422;BME280;12600;53.326;-6.298;2022-11-15T10:46:20;98655.50;;;11.28;68.78
24422;BME280;12600;53.326;-6.298;2022-11-15T10:49:32;98657.03;;;11.26;69.06
24422;BME280;12600;53.326;-6.298;2022-11-15T10:52:22;98659.34;;;11.24;68.64
24422;BME280;12600;53.326;-6.298;2022-11-15T10:55:26;98660.41;;;11.19;67.24
24422;BME280;12600;53.326;-6.298;2022-11-15T10:58:30;98660.81;;;11.21;66.27
24422;BME280;12600;53.326;-6.298;2022-11-15T11:01:24;98649.63;;;11.26;65.97
24422;BME280;12600;53.326;-6.298;2022-11-15T11:04:14;98656.28;;;11.29;64.91
24422;BME280;12600;53.326;-6.298;2022-11-15T11:07:21;98650.81;;;11.29;62.41
24422;BME280;12600;53.326;-6.298;2022-11-15T11:10:20;98651.81;;;11.40;64.17
24422;BME280;12600;53.326;-6.298;2022-11-15T11:13:34;98651.47;;;11.64;64.91
24422;BME280;12600;53.326;-6.298;2022-11-15T11:16:34;98659.06;;;12.50;64.91
24422;BME280;12600;53.326;-6.298;2022-11-15T11:19:53;98642.72;;;13.62;58.99
24422;BME280;12600;53.326;-6.298;2022-11-15T11:23:02;98646.31;;;14.83;55.86
24422;BME280;12600;53.326;-6.298;2022-11-15T11:26:02;98645.41;;;15.77;55.19
24422;BME280;12600;53.326;-6.298;2022-11-15T11:29:08;98646.88;;;16.63;52.65
24422;BME280;12600;53.326;-6.298;2022-11-15T11:32:11;98638.63;;;17.44;52.14
24422;BME280;12600;53.326;-6.298;2022-11-15T11:35:13;98638.50;;;18.17;52.84
24422;BME280;12600;53.326;-6.298;2022-11-15T11:38:21;98642.09;;;18.52;45.52
24422;BME280;12600;53.326;-6.298;2022-11-15T11:41:27;98630.47;;;19.02;45.42
24422;BME280;12600;53.326;-6.298;2022-11-15T11:44:33;98608.69;;;19.34;44.54
24422;BME280;12600;53.326;-6.298;2022-11-15T11:47:31;98609.44;;;19.65;42.76
24422;BME280;12600;53.326;-6.298;2022-11-15T11:50:26;98602.84;;;20.02;41.97
24422;BME280;12600;53.326;-6.298;2022-11-15T11:53:25;98595.38;;;20.23;39.14
24422;BME280;12600;53.326;-6.298;2022-11-15T11:56:23;98596.16;;;20.47;40.03
24422;BME280;12600;53.326;-6.298;2022-11-15T11:59:22;98595.38;;;20.86;41.83
24422;BME280;12600;53.326;-6.298;2022-11-15T12:02:18;98591.44;;;20.83;37.39
24422;BME280;12600;53.326;-6.298;2022-11-15T12:05:15;98592.63;;;21.02;40.23
24422;BME280;12600;53.326;-6.298;2022-11-15T12:08:24;98592.09;;;20.71;36.70
24422;BME280;12600;53.326;-6.298;2022-11-15T12:11:20;98604.88;;;20.45;38.73
24422;BME280;12600;53.326;-6.298;2022-11-15T12:14:23;98602.72;;;20.09;37.55
24422;BME280;12600;53.326;-6.298;2022-11-15T12:17:25;98598.75;;;19.64;39.76
24422;BME280;12600;53.326;-6.298;2022-11-15T12:20:18;98602.50;;;19.23;40.49
24422;BME280;12600;53.326;-6.298;2022-11-15T12:23:14;98581.94;;;18.59;39.40
24422;BME280;12600;53.326;-6.298;2022-11-15T12:26:09;98576.41;;;18.25;41.37
24422;BME280;12600;53.326;-6.298;2022-11-15T12:29:03;98567.81;;;17.75;38.83
24422;BME280;12600;53.326;-6.298;2022-11-15T12:31:56;98574.19;;;17.65;40.46
24422;BME280;12600;53.326;-6.298;2022-11-15T12:34:49;98568.00;;;17.50;40.52
24422;BME280;12600;53.326;-6.298;2022-11-15T12:37:50;98556.25;;;17.39;40.37
24422;BME280;12600;53.326;-6.298;2022-11-15T12:41:13;98555.63;;;17.17;38.68
24422;BME280;12600;53.326;-6.298;2022-11-15T12:44:04;98557.16;;;17.21;40.21
24422;BME280;12600;53.326;-6.298;2022-11-15T12:47:04;98558.72;;;17.22;39.75
24422;BME280;12600;53.326;-6.298;2022-11-15T12:50:14;98555.97;;;17.22;39.21
24422;BME280;12600;53.326;-6.298;2022-11-15T12:53:29;98550.16;;;17.10;39.53
24422;BME280;12600;53.326;-6.298;2022-11-15T12:56:23;98546.19;;;17.07;40.02
24422;BME280;12600;53.326;-6.298;2022-11-15T12:59:50;98549.78;;;17.04;39.29
24422;BME280;12600;53.326;-6.298;2022-11-15T13:02:43;98548.50;;;17.16;41.07
24422;BME280;12600;53.326;-6.298;2022-11-15T13:08:46;98543.28;;;17.32;39.92
24422;BME280;12600;53.326;-6.298;2022-11-15T13:11:52;98539.63;;;17.49;39.72
24422;BME280;12600;53.326;-6.298;2022-11-15T13:14:46;98536.31;;;17.65;39.89
24422;BME280;12600;53.326;-6.298;2022-11-15T13:17:37;98520.47;;;17.76;39.43
24422;BME280;12600;53.326;-6.298;2022-11-15T13:20:30;98522.31;;;17.86;40.00
24422;BME280;12600;53.326;-6.298;2022-11-15T13:23:22;98514.97;;;17.69;39.61
24422;BME280;12600;53.326;-6.298;2022-11-15T13:26:14;98525.88;;;17.42;40.58
24422;BME280;12600;53.326;-6.298;2022-11-15T13:29:14;98505.22;;;17.05;41.49
24422;BME280;12600;53.326;-6.298;2022-11-15T13:32:09;98523.94;;;16.66;41.77
24422;BME280;12600;53.326;-6.298;2022-11-15T13:35:01;98522.22;;;16.13;42.31
24422;BME280;12600;53.326;-6.298;2022-11-15T13:37:51;98521.50;;;15.73;43.21
24422;BME280;12600;53.326;-6.298;2022-11-15T13:40:41;98518.38;;;15.32;44.12
24422;BME280;12600;53.326;-6.298;2022-11-15T13:43:35;98516.38;;;15.15;44.88
24422;BME280;12600;53.326;-6.298;2022-11-15T13:46:27;98504.56;;;15.14;44.76
24422;BME280;12600;53.326;-6.298;2022-11-15T13:49:16;98503.00;;;15.13;45.01
24422;BME280;12600;53.326;-6.298;2022-11-15T13:52:09;98503.41;;;15.26;44.58
24422;BME280;12600;53.326;-6.298;2022-11-15T13:55:04;98504.22;;;15.41;44.88
24422;BME280;12600;53.326;-6.298;2022-11-15T13:57:58;98508.13;;;15.57;45.39
24422;BME280;12600;53.326;-6.298;2022-11-15T14:01:02;98505.38;;;15.68;44.92
24422;BME280;12600;53.326;-6.298;2022-11-15T14:03:57;98498.69;;;15.58;44.81
24422;BME280;12600;53.326;-6.298;2022-11-15T14:06:50;98493.16;;;15.48;44.96
24422;BME280;12600;53.326;-6.298;2022-11-15T14:09:40;98493.19;;;15.30;45.90
24422;BME280;12600;53.326;-6.298;2022-11-15T14:12:34;98497.09;;;15.07;45.58
24422;BME280;12600;53.326;-6.298;2022-11-15T14:15:29;98501.00;;;14.89;45.79
24422;BME280;12600;53.326;-6.298;2022-11-15T14:18:44;98486.88;;;14.76;46.03
24422;BME280;12600;53.326;-6.298;2022-11-15T14:21:34;98501.34;;;14.66;46.25
24422;BME280;12600;53.326;-6.298;2022-11-15T14:24:30;98488.75;;;14.50;46.48
24422;BME280;12600;53.326;-6.298;2022-11-15T14:27:23;98486.34;;;14.38;46.46
24422;BME280;12600;53.326;-6.298;2022-11-15T14:30:15;98479.25;;;14.30;46.52
24422;BME280;12600;53.326;-6.298;2022-11-15T14:33:20;98472.47;;;14.10;46.18
24422;BME280;12600;53.326;-6.298;2022-11-15T14:36:15;98472.47;;;14.06;47.43
24422;BME280;12600;53.326;-6.298;2022-11-15T14:39:05;98466.16;;;13.98;47.69
24422;BME280;12600;53.326;-6.298;2022-11-15T14:41:54;98477.94;;;14.03;48.12
24422;BME280;12600;53.326;-6.298;2022-11-15T14:44:44;98454.31;;;13.87;48.70
24422;BME280;12600;53.326;-6.298;2022-11-15T14:47:33;98447.66;;;13.81;49.17
24422;BME280;12600;53.326;-6.298;2022-11-15T14:50:23;98457.41;;;13.79;49.30
24422;BME280;12600;53.326;-6.298;2022-11-15T14:53:16;98467.97;;;13.69;49.71
24422;BME280;12600;53.326;-6.298;2022-11-15T14:56:08;98457.31;;;13.61;50.21
24422;BME280;12600;53.326;-6.298;2022-11-15T14:58:57;98455.69;;;13.53;50.23
24422;BME280;12600;53.326;-6.298;2022-11-15T15:01:47;98453.34;;;13.48;50.58
24422;BME280;12600;53.326;-6.298;2022-11-15T15:04:36;98455.59;;;13.38;50.91
24422;BME280;12600;53.326;-6.298;2022-11-15T15:07:25;98452.47;;;13.36;51.63
24422;BME280;12600;53.326;-6.298;2022-11-15T15:10:17;98447.69;;;13.30;51.55
24422;BME280;12600;53.326;-6.298;2022-11-15T15:13:26;98445.75;;;13.30;51.94
24422;BME280;12600;53.326;-6.298;2022-11-15T15:16:18;98445.75;;;13.27;52.60
24422;BME280;12600;53.326;-6.298;2022-11-15T15:19:08;98433.06;;;13.11;52.67
24422;BME280;12600;53.326;-6.298;2022-11-15T15:21:57;98438.94;;;13.13;52.53
24422;BME280;12600;53.326;-6.298;2022-11-15T15:24:47;98425.56;;;13.05;52.68
24422;BME280;12600;53.326;-6.298;2022-11-15T15:27:37;98435.34;;;13.02;52.86
24422;BME280;12600;53.326;-6.298;2022-11-15T15:30:29;98439.97;;;12.95;53.19
24422;BME280;12600;53.326;-6.298;2022-11-15T15:33:19;98437.94;;;12.84;53.22
24422;BME280;12600;53.326;-6.298;2022-11-15T15:36:11;98432.38;;;12.77;53.43
24422;BME280;12600;53.326;-6.298;2022-11-15T15:39:01;98432.38;;;12.77;53.24
24422;BME280;12600;53.326;-6.298;2022-11-15T15:41:50;98429.19;;;12.72;53.81
24422;BME280;12600;53.326;-6.298;2022-11-15T15:44:45;98431.47;;;12.66;54.06
24422;BME280;12600;53.326;-6.298;2022-11-15T15:47:35;98421.28;;;12.63;53.93
24422;BME280;12600;53.326;-6.298;2022-11-15T15:50:26;98420.13;;;12.64;54.44
24422;BME280;12600;53.326;-6.298;2022-11-15T15:53:16;98410.25;;;12.56;54.59
24422;BME280;12600;53.326;-6.298;2022-11-15T15:56:06;98418.81;;;12.51;54.45
24422;BME280;12600;53.326;-6.298;2022-11-15T15:58:56;98414.06;;;12.44;54.79
24422;BME280;12600;53.326;-6.298;2022-11-15T16:01:47;98409.25;;;12.34;54.87
24422;BME280;12600;53.326;-6.298;2022-11-15T16:04:36;98415.19;;;12.40;55.19
24422;BME280;12600;53.326;-6.298;2022-11-15T16:07:25;98411.19;;;12.30;55.65
24422;BME280;12600;53.326;-6.298;2022-11-15T16:10:22;98412.28;;;12.25;55.94
24422;BME280;12600;53.326;-6.298;2022-11-15T16:13:13;98403.66;;;12.20;56.22