sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79752;BME280;69234;47.446;21.636;2023-06-04T00:00:25;100744.44;;;13.55;46.80
79752;BME280;69234;47.446;21.636;2023-06-04T00:00:56;100742.03;;;13.52;46.70
79752;BME280;69234;47.446;21.636;2023-06-04T00:01:29;100737.63;;;13.51;47.64
79752;BME280;69234;47.446;21.636;2023-06-04T00:02:00;100752.09;;;13.60;46.93
79752;BME280;69234;47.446;21.636;2023-06-04T00:02:30;100733.06;;;13.52;47.64
79752;BME280;69234;47.446;21.636;2023-06-04T00:03:01;100751.53;;;13.56;47.11
79752;BME280;69234;47.446;21.636;2023-06-04T00:03:34;100737.63;;;13.51;47.73
79752;BME280;69234;47.446;21.636;2023-06-04T00:04:05;100748.84;;;13.56;47.45
79752;BME280;69234;47.446;21.636;2023-06-04T00:04:36;100750.53;;;13.57;47.37
79752;BME280;69234;47.446;21.636;2023-06-04T00:05:07;100745.84;;;13.50;47.71
79752;BME280;69234;47.446;21.636;2023-06-04T00:05:38;100739.19;;;13.44;47.35
79752;BME280;69234;47.446;21.636;2023-06-04T00:06:09;100748.69;;;13.48;47.34
79752;BME280;69234;47.446;21.636;2023-06-04T00:06:40;100735.47;;;13.45;47.50
79752;BME280;69234;47.446;21.636;2023-06-04T00:07:11;100753.66;;;13.53;47.94
79752;BME280;69234;47.446;21.636;2023-06-04T00:07:42;100733.78;;;13.44;47.46
79752;BME280;69234;47.446;21.636;2023-06-04T00:08:13;100735.75;;;13.42;47.86
79752;BME280;69234;47.446;21.636;2023-06-04T00:08:44;100743.56;;;13.45;47.97
79752;BME280;69234;47.446;21.636;2023-06-04T00:09:15;100748.41;;;13.51;46.90
79752;BME280;69234;47.446;21.636;2023-06-04T00:09:46;100738.47;;;13.42;48.51
79752;BME280;69234;47.446;21.636;2023-06-04T00:10:18;100755.78;;;13.49;47.13
79752;BME280;69234;47.446;21.636;2023-06-04T00:10:49;100752.09;;;13.50;47.86
79752;BME280;69234;47.446;21.636;2023-06-04T00:11:20;100739.47;;;13.41;47.94
79752;BME280;69234;47.446;21.636;2023-06-04T00:11:51;100753.09;;;13.49;47.58
79752;BME280;69234;47.446;21.636;2023-06-04T00:12:22;100753.25;;;13.48;47.84
79752;BME280;69234;47.446;21.636;2023-06-04T00:12:53;100761.19;;;13.49;47.18
79752;BME280;69234;47.446;21.636;2023-06-04T00:13:24;100758.50;;;13.49;47.90
79752;BME280;69234;47.446;21.636;2023-06-04T00:13:55;100747.84;;;13.48;47.35
79752;BME280;69234;47.446;21.636;2023-06-04T00:14:26;100736.88;;;13.40;48.08
79752;BME280;69234;47.446;21.636;2023-06-04T00:14:57;100756.06;;;13.46;48.17
79752;BME280;69234;47.446;21.636;2023-06-04T00:15:28;100760.34;;;13.49;47.41
79752;BME280;69234;47.446;21.636;2023-06-04T00:15:59;100750.66;;;13.46;47.60
79752;BME280;69234;47.446;21.636;2023-06-04T00:16:30;100738.47;;;13.42;47.58
79752;BME280;69234;47.446;21.636;2023-06-04T00:17:01;100750.66;;;13.46;47.85
79752;BME280;69234;47.446;21.636;2023-06-04T00:17:32;100756.06;;;13.46;47.48
79752;BME280;69234;47.446;21.636;2023-06-04T00:18:03;100747.97;;;13.46;47.70
79752;BME280;69234;47.446;21.636;2023-06-04T00:18:34;100740.16;;;13.43;47.21
79752;BME280;69234;47.446;21.636;2023-06-04T00:19:05;100748.81;;;13.47;47.49
79752;BME280;69234;47.446;21.636;2023-06-04T00:19:39;100745.97;;;13.39;46.89
79752;BME280;69234;47.446;21.636;2023-06-04T00:20:11;100744.69;;;13.43;47.36
79752;BME280;69234;47.446;21.636;2023-06-04T00:20:42;100756.06;;;13.46;47.27
79752;BME280;69234;47.446;21.636;2023-06-04T00:21:13;100747.97;;;13.46;47.89
79752;BME280;69234;47.446;21.636;2023-06-04T00:21:45;100743.56;;;13.45;48.17
79752;BME280;69234;47.446;21.636;2023-06-04T00:22:16;100745.56;;;13.43;47.61
79752;BME280;69234;47.446;21.636;2023-06-04T00:22:47;100748.13;;;13.45;48.42
79752;BME280;69234;47.446;21.636;2023-06-04T00:23:18;100743.00;;;13.42;47.83
79752;BME280;69234;47.446;21.636;2023-06-04T00:23:50;100759.78;;;13.45;48.26
79752;BME280;69234;47.446;21.636;2023-06-04T00:24:21;100744.69;;;13.33;47.60
79752;BME280;69234;47.446;21.636;2023-06-04T00:24:52;100754.66;;;13.42;47.50
79752;BME280;69234;47.446;21.636;2023-06-04T00:25:23;100760.78;;;13.44;48.16
79752;BME280;69234;47.446;21.636;2023-06-04T00:25:54;100760.78;;;13.44;47.68
79752;BME280;69234;47.446;21.636;2023-06-04T00:26:25;100752.22;;;13.39;47.65
79752;BME280;69234;47.446;21.636;2023-06-04T00:26:56;100755.66;;;13.41;48.25
79752;BME280;69234;47.446;21.636;2023-06-04T00:27:27;100758.34;;;13.41;48.48
79752;BME280;69234;47.446;21.636;2023-06-04T00:27:58;100765.44;;;13.42;48.10
79752;BME280;69234;47.446;21.636;2023-06-04T00:28:29;100758.34;;;13.41;48.39
79752;BME280;69234;47.446;21.636;2023-06-04T00:29:00;100748.09;;;13.35;48.15
79752;BME280;69234;47.446;21.636;2023-06-04T00:29:31;100746.97;;;13.28;48.73
79752;BME280;69234;47.446;21.636;2023-06-04T00:30:04;100752.94;;;13.31;48.68
79752;BME280;69234;47.446;21.636;2023-06-04T00:30:35;100758.16;;;13.33;48.94
79752;BME280;69234;47.446;21.636;2023-06-04T00:31:06;100757.91;;;13.36;47.86
79752;BME280;69234;47.446;21.636;2023-06-04T00:31:37;100752.34;;;13.28;48.15
79752;BME280;69234;47.446;21.636;2023-06-04T00:32:08;100751.63;;;13.26;48.20
79752;BME280;69234;47.446;21.636;2023-06-04T00:32:39;100759.72;;;13.26;49.21
79752;BME280;69234;47.446;21.636;2023-06-04T00:33:10;100763.41;;;13.25;48.94
79752;BME280;69234;47.446;21.636;2023-06-04T00:33:41;100765.34;;;13.23;49.02
79752;BME280;69234;47.446;21.636;2023-06-04T00:34:12;100759.69;;;13.16;48.74
79752;BME280;69234;47.446;21.636;2023-06-04T00:34:49;100759.53;;;13.18;49.76
79752;BME280;69234;47.446;21.636;2023-06-04T00:35:20;100751.16;;;13.11;49.28
79752;BME280;69234;47.446;21.636;2023-06-04T00:35:51;100759.38;;;13.09;49.38
79752;BME280;69234;47.446;21.636;2023-06-04T00:36:22;100766.75;;;13.07;49.33
79752;BME280;69234;47.446;21.636;2023-06-04T00:36:53;100749.69;;;12.97;50.33
79752;BME280;69234;47.446;21.636;2023-06-04T00:37:25;100768.13;;;13.02;50.18
79752;BME280;69234;47.446;21.636;2023-06-04T00:37:56;100744.56;;;12.94;49.62
79752;BME280;69234;47.446;21.636;2023-06-04T00:38:27;100761.91;;;13.01;49.74
79752;BME280;69234;47.446;21.636;2023-06-04T00:38:58;100748.25;;;12.93;50.17
79752;BME280;69234;47.446;21.636;2023-06-04T00:39:29;100747.53;;;12.91;50.17
79752;BME280;69234;47.446;21.636;2023-06-04T00:40:00;100757.03;;;12.95;49.82
79752;BME280;69234;47.446;21.636;2023-06-04T00:40:31;100750.94;;;12.93;49.69
79752;BME280;69234;47.446;21.636;2023-06-04T00:41:02;100765.28;;;12.94;50.51
79752;BME280;69234;47.446;21.636;2023-06-04T00:41:33;100754.78;;;12.91;50.55
79752;BME280;69234;47.446;21.636;2023-06-04T00:42:04;100755.03;;;12.88;49.97
79752;BME280;69234;47.446;21.636;2023-06-04T00:42:36;100757.63;;;12.89;50.50
79752;BME280;69234;47.446;21.636;2023-06-04T00:43:06;100742.97;;;12.82;50.79
79752;BME280;69234;47.446;21.636;2023-06-04T00:43:37;100760.44;;;12.88;49.78
79752;BME280;69234;47.446;21.636;2023-06-04T00:44:08;100756.03;;;12.87;50.52
79752;BME280;69234;47.446;21.636;2023-06-04T00:44:39;100751.06;;;12.82;50.32
79752;BME280;69234;47.446;21.636;2023-06-04T00:45:15;100756.47;;;12.82;50.37
79752;BME280;69234;47.446;21.636;2023-06-04T00:45:49;100759.84;;;12.84;50.78
79752;BME280;69234;47.446;21.636;2023-06-04T00:46:23;100751.44;;;12.77;50.77
79752;BME280;69234;47.446;21.636;2023-06-04T00:46:57;100753.88;;;12.80;50.35
79752;BME280;69234;47.446;21.636;2023-06-04T00:47:28;100757.69;;;12.78;50.50
79752;BME280;69234;47.446;21.636;2023-06-04T00:47:59;100753.19;;;12.78;51.06
79752;BME280;69234;47.446;21.636;2023-06-04T00:48:30;100743.06;;;12.71;50.65
79752;BME280;69234;47.446;21.636;2023-06-04T00:49:01;100753.31;;;12.77;51.13
79752;BME280;69234;47.446;21.636;2023-06-04T00:49:32;100749.03;;;12.74;50.60
79752;BME280;69234;47.446;21.636;2023-06-04T00:50:04;100756.41;;;12.72;50.96
79752;BME280;69234;47.446;21.636;2023-06-04T00:50:35;100755.69;;;12.70;50.62
79752;BME280;69234;47.446;21.636;2023-06-04T00:51:09;100735.81;;;12.61;51.24
79752;BME280;69234;47.446;21.636;2023-06-04T00:51:40;100755.56;;;12.72;50.31
79752;BME280;69234;47.446;21.636;2023-06-04T00:52:15;100753.00;;;12.70;51.20
79752;BME280;69234;47.446;21.636;2023-06-04T00:52:48;100756.41;;;12.72;50.68
79752;BME280;69234;47.446;21.636;2023-06-04T00:53:24;100754.09;;;12.68;51.32
79752;BME280;69234;47.446;21.636;2023-06-04T00:53:55;100745.59;;;12.63;50.72
79752;BME280;69234;47.446;21.636;2023-06-04T00:54:27;100751.56;;;12.66;51.66
79752;BME280;69234;47.446;21.636;2023-06-04T00:54:58;100741.47;;;12.58;50.79
79752;BME280;69234;47.446;21.636;2023-06-04T00:55:29;100750.97;;;12.63;51.76
79752;BME280;69234;47.446;21.636;2023-06-04T00:56:00;100740.88;;;12.55;51.62
79752;BME280;69234;47.446;21.636;2023-06-04T00:56:31;100753.53;;;12.64;51.18
79752;BME280;69234;47.446;21.636;2023-06-04T00:57:03;100759.06;;;12.63;51.14
79752;BME280;69234;47.446;21.636;2023-06-04T00:57:35;100758.06;;;12.64;50.85
79752;BME280;69234;47.446;21.636;2023-06-04T00:58:06;100756.34;;;12.63;50.71
79752;BME280;69234;47.446;21.636;2023-06-04T00:58:40;100746.97;;;12.57;51.60
79752;BME280;69234;47.446;21.636;2023-06-04T00:59:11;100755.63;;;12.60;50.82
79752;BME280;69234;47.446;21.636;2023-06-04T00:59:42;100764.59;;;12.61;50.65
79752;BME280;69234;47.446;21.636;2023-06-04T01:00:13;100762.59;;;12.63;51.22
79752;BME280;69234;47.446;21.636;2023-06-04T01:00:45;100758.63;;;12.57;50.73
79752;BME280;69234;47.446;21.636;2023-06-04T01:02:08;100764.00;;;12.57;51.89
79752;BME280;69234;47.446;21.636;2023-06-04T01:02:43;100758.88;;;12.54;51.28
79752;BME280;69234;47.446;21.636;2023-06-04T01:03:19;100759.84;;;12.53;51.83
79752;BME280;69234;47.446;21.636;2023-06-04T01:03:55;100763.13;;;12.57;51.56
79752;BME280;69234;47.446;21.636;2023-06-04T01:05:41;100752.59;;;12.44;51.89
79752;BME280;69234;47.446;21.636;2023-06-04T01:06:39;100757.72;;;12.47;51.41
79752;BME280;69234;47.446;21.636;2023-06-04T01:07:14;100755.03;;;12.47;52.06
79752;BME280;69234;47.446;21.636;2023-06-04T01:07:47;100741.50;;;12.37;52.31
79752;BME280;69234;47.446;21.636;2023-06-04T01:08:18;100760.53;;;12.46;52.61
79752;BME280;69234;47.446;21.636;2023-06-04T01:08:50;100760.69;;;12.44;52.41
79752;BME280;69234;47.446;21.636;2023-06-04T01:09:26;100754.56;;;12.42;52.43
79752;BME280;69234;47.446;21.636;2023-06-04T01:09:58;100744.31;;;12.36;52.64
79752;BME280;69234;47.446;21.636;2023-06-04T01:10:29;100750.69;;;12.35;52.31
79752;BME280;69234;47.446;21.636;2023-06-04T01:11:00;100748.25;;;12.32;52.77
79752;BME280;69234;47.446;21.636;2023-06-04T01:11:39;100752.53;;;12.34;53.14
79752;BME280;69234;47.446;21.636;2023-06-04T01:12:10;100740.69;;;12.26;53.35
79752;BME280;69234;47.446;21.636;2023-06-04T01:12:42;100745.72;;;12.30;52.44
79752;BME280;69234;47.446;21.636;2023-06-04T01:13:13;100752.66;;;12.33;53.51
79752;BME280;69234;47.446;21.636;2023-06-04T01:13:44;100751.69;;;12.34;52.62
79752;BME280;69234;47.446;21.636;2023-06-04T01:14:15;100748.41;;;12.30;53.04
79752;BME280;69234;47.446;21.636;2023-06-04T01:14:50;100750.25;;;12.30;53.11
79752;BME280;69234;47.446;21.636;2023-06-04T01:15:21;100745.13;;;12.27;52.99
79752;BME280;69234;47.446;21.636;2023-06-04T01:15:53;100752.22;;;12.28;52.76
79752;BME280;69234;47.446;21.636;2023-06-04T01:16:27;100760.03;;;12.31;53.29
79752;BME280;69234;47.446;21.636;2023-06-04T01:17:08;100756.75;;;12.27;53.78
79752;BME280;69234;47.446;21.636;2023-06-04T01:17:44;100744.53;;;12.23;54.11
79752;BME280;69234;47.446;21.636;2023-06-04T01:18:23;100741.50;;;12.17;53.27
79752;BME280;69234;47.446;21.636;2023-06-04T01:19:02;100751.03;;;12.21;52.99
79752;BME280;69234;47.446;21.636;2023-06-04T01:20:02;100753.47;;;12.24;53.08
79752;BME280;69234;47.446;21.636;2023-06-04T01:20:42;100754.56;;;12.21;53.56
79752;BME280;69234;47.446;21.636;2023-06-04T01:21:14;100751.75;;;12.23;53.38
79752;BME280;69234;47.446;21.636;2023-06-04T01:21:50;100760.69;;;12.23;53.47
79752;BME280;69234;47.446;21.636;2023-06-04T01:23:14;100758.38;;;12.19;53.80
79752;BME280;69234;47.446;21.636;2023-06-04T01:23:51;100753.53;;;12.12;53.41
79752;BME280;69234;47.446;21.636;2023-06-04T01:24:34;100764.75;;;12.18;53.80
79752;BME280;69234;47.446;21.636;2023-06-04T01:25:21;100759.78;;;12.13;54.23
79752;BME280;69234;47.446;21.636;2023-06-04T01:25:54;100747.22;;;12.02;54.02
79752;BME280;69234;47.446;21.636;2023-06-04T01:26:30;100766.28;;;12.10;53.82
79752;BME280;69234;47.446;21.636;2023-06-04T01:27:04;100762.72;;;12.10;53.99
79752;BME280;69234;47.446;21.636;2023-06-04T01:27:37;100769.97;;;12.09;54.34
79752;BME280;69234;47.446;21.636;2023-06-04T01:28:12;100758.00;;;12.02;53.64
79752;BME280;69234;47.446;21.636;2023-06-04T01:28:47;100760.44;;;12.05;54.02
79752;BME280;69234;47.446;21.636;2023-06-04T01:29:18;100758.97;;;12.01;53.99
79752;BME280;69234;47.446;21.636;2023-06-04T01:29:49;100763.66;;;11.99;54.16
79752;BME280;69234;47.446;21.636;2023-06-04T01:30:32;100763.06;;;11.96;54.79
79752;BME280;69234;47.446;21.636;2023-06-04T01:31:05;100765.75;;;11.96;54.14
79752;BME280;69234;47.446;21.636;2023-06-04T01:31:38;100767.59;;;11.95;55.04
79752;BME280;69234;47.446;21.636;2023-06-04T01:32:11;100755.50;;;11.89;54.52
79752;BME280;69234;47.446;21.636;2023-06-04T01:32:44;100770.00;;;11.98;54.50
79752;BME280;69234;47.446;21.636;2023-06-04T01:33:18;100767.28;;;11.98;54.11
79752;BME280;69234;47.446;21.636;2023-06-04T01:33:56;100759.63;;;11.94;54.44
79752;BME280;69234;47.446;21.636;2023-06-04T01:34:28;100764.16;;;11.93;54.46
79752;BME280;69234;47.446;21.636;2023-06-04T01:34:59;100765.84;;;11.94;54.46
79752;BME280;69234;47.446;21.636;2023-06-04T01:35:30;100759.03;;;11.90;54.96
79752;BME280;69234;47.446;21.636;2023-06-04T01:36:02;100754.50;;;11.90;55.17
79752;BME280;69234;47.446;21.636;2023-06-04T01:36:32;100759.28;;;11.87;55.58
79752;BME280;69234;47.446;21.636;2023-06-04T01:37:04;100759.28;;;11.87;55.08
79752;BME280;69234;47.446;21.636;2023-06-04T01:37:35;100742.19;;;11.77;55.13
79752;BME280;69234;47.446;21.636;2023-06-04T01:38:07;100745.59;;;11.79;54.96
79752;BME280;69234;47.446;21.636;2023-06-04T01:38:38;100750.00;;;11.80;54.85
79752;BME280;69234;47.446;21.636;2023-06-04T01:39:09;100746.59;;;11.78;55.27
79752;BME280;69234;47.446;21.636;2023-06-04T01:39:41;100745.84;;;11.76;54.66
79752;BME280;69234;47.446;21.636;2023-06-04T01:40:12;100744.00;;;11.76;54.52
79752;BME280;69234;47.446;21.636;2023-06-04T01:40:43;100758.91;;;11.80;54.65
79752;BME280;69234;47.446;21.636;2023-06-04T01:41:14;100748.28;;;11.79;54.80
79752;BME280;69234;47.446;21.636;2023-06-04T01:41:45;100763.44;;;11.80;55.14
79752;BME280;69234;47.446;21.636;2023-06-04T01:42:16;100746.97;;;11.73;55.20
79752;BME280;69234;47.446;21.636;2023-06-04T01:42:47;100739.13;;;11.70;55.78
79752;BME280;69234;47.446;21.636;2023-06-04T01:43:18;100755.53;;;11.78;55.60
79752;BME280;69234;47.446;21.636;2023-06-04T01:43:49;100757.47;;;11.76;54.75
79752;BME280;69234;47.446;21.636;2023-06-04T01:44:20;100751.50;;;11.73;55.17
79752;BME280;69234;47.446;21.636;2023-06-04T01:44:51;100764.31;;;11.80;54.91
79752;BME280;69234;47.446;21.636;2023-06-04T01:45:23;100751.63;;;11.71;55.26
79752;BME280;69234;47.446;21.636;2023-06-04T01:45:54;100768.97;;;11.78;55.17
79752;BME280;69234;47.446;21.636;2023-06-04T01:46:27;100766.41;;;11.77;55.69
79752;BME280;69234;47.446;21.636;2023-06-04T01:46:58;100775.22;;;11.79;55.38
79752;BME280;69234;47.446;21.636;2023-06-04T01:47:29;100766.91;;;11.71;55.69
79752;BME280;69234;47.446;21.636;2023-06-04T01:48:05;100769.09;;;11.77;54.61
79752;BME280;69234;47.446;21.636;2023-06-04T01:48:36;100769.09;;;11.77;55.51
79752;BME280;69234;47.446;21.636;2023-06-04T01:49:07;100767.63;;;11.73;54.88
79752;BME280;69234;47.446;21.636;2023-06-04T01:49:38;100770.47;;;11.71;55.07
79752;BME280;69234;47.446;21.636;2023-06-04T01:50:11;100784.28;;;11.78;54.89
79752;BME280;69234;47.446;21.636;2023-06-04T01:50:42;100770.09;;;11.76;55.42
79752;BME280;69234;47.446;21.636;2023-06-04T01:51:12;100767.53;;;11.74;55.23
79752;BME280;69234;47.446;21.636;2023-06-04T01:51:43;100762.91;;;11.65;54.93
79752;BME280;69234;47.446;21.636;2023-06-04T01:52:16;100770.59;;;11.70;55.55
79752;BME280;69234;47.446;21.636;2023-06-04T01:52:47;100769.88;;;11.68;55.54
79752;BME280;69234;47.446;21.636;2023-06-04T01:53:18;100762.75;;;11.66;55.86
79752;BME280;69234;47.446;21.636;2023-06-04T01:53:49;100769.00;;;11.67;55.28
79752;BME280;69234;47.446;21.636;2023-06-04T01:54:20;100771.56;;;11.69;55.72
79752;BME280;69234;47.446;21.636;2023-06-04T01:54:51;100778.06;;;11.66;56.22
79752;BME280;69234;47.446;21.636;2023-06-04T01:55:23;100771.81;;;11.65;55.67
79752;BME280;69234;47.446;21.636;2023-06-04T01:55:56;100771.69;;;11.67;55.65
79752;BME280;69234;47.446;21.636;2023-06-04T01:56:27;100765.25;;;11.58;56.29
79752;BME280;69234;47.446;21.636;2023-06-04T01:56:59;100771.38;;;11.60;57.84
79752;BME280;69234;47.446;21.636;2023-06-04T01:57:30;100761.13;;;11.54;56.44
79752;BME280;69234;47.446;21.636;2023-06-04T01:58:01;100772.34;;;11.59;56.52
79752;BME280;69234;47.446;21.636;2023-06-04T01:58:32;100779.44;;;11.60;56.55
79752;BME280;69234;47.446;21.636;2023-06-04T01:59:04;100766.94;;;11.59;56.21
79752;BME280;69234;47.446;21.636;2023-06-04T01:59:36;100749.03;;;11.49;55.99
79752;BME280;69234;47.446;21.636;2023-06-04T02:00:11;100774.31;;;11.57;56.24
79752;BME280;69234;47.446;21.636;2023-06-04T02:00:46;100771.50;;;11.59;56.98
79752;BME280;69234;47.446;21.636;2023-06-04T02:01:20;100770.50;;;11.60;57.06
79752;BME280;69234;47.446;21.636;2023-06-04T02:01:51;100763.06;;;11.52;56.17
79752;BME280;69234;47.446;21.636;2023-06-04T02:02:22;100776.03;;;11.58;57.19
79752;BME280;69234;47.446;21.636;2023-06-04T02:02:53;100762.69;;;11.57;56.65
79752;BME280;69234;47.446;21.636;2023-06-04T02:03:26;100771.03;;;11.54;56.14
79752;BME280;69234;47.446;21.636;2023-06-04T02:03:58;100778.22;;;11.53;56.80
79752;BME280;69234;47.446;21.636;2023-06-04T02:04:29;100783.59;;;11.53;57.39
79752;BME280;69234;47.446;21.636;2023-06-04T02:05:00;100772.84;;;11.53;57.53
79752;BME280;69234;47.446;21.636;2023-06-04T02:05:31;100777.03;;;11.46;56.87
79752;BME280;69234;47.446;21.636;2023-06-04T02:06:04;100775.56;;;11.42;57.21
79752;BME280;69234;47.446;21.636;2023-06-04T02:06:38;100782.28;;;11.48;57.42
79752;BME280;69234;47.446;21.636;2023-06-04T02:07:10;100787.19;;;11.42;57.60
79752;BME280;69234;47.446;21.636;2023-06-04T02:07:44;100773.38;;;11.36;57.10
79752;BME280;69234;47.446;21.636;2023-06-04T02:08:16;100789.75;;;11.44;57.03
79752;BME280;69234;47.446;21.636;2023-06-04T02:08:50;100786.56;;;11.39;58.83
79752;BME280;69234;47.446;21.636;2023-06-04T02:09:21;100797.22;;;11.40;58.52
79752;BME280;69234;47.446;21.636;2023-06-04T02:09:51;100787.56;;;11.38;58.60
79752;BME280;69234;47.446;21.636;2023-06-04T02:10:22;100778.44;;;11.29;57.81
79752;BME280;69234;47.446;21.636;2023-06-04T02:10:53;100781.97;;;11.30;57.54
79752;BME280;69234;47.446;21.636;2023-06-04T02:11:24;100786.81;;;11.36;57.52
79752;BME280;69234;47.446;21.636;2023-06-04T02:11:55;100788.81;;;11.34;57.46
79752;BME280;69234;47.446;21.636;2023-06-04T02:12:26;100791.00;;;11.40;57.33
79752;BME280;69234;47.446;21.636;2023-06-04T02:13:02;100785.13;;;11.35;56.90
79752;BME280;69234;47.446;21.636;2023-06-04T02:13:34;100788.31;;;11.40;57.21
79752;BME280;69234;47.446;21.636;2023-06-04T02:14:05;100784.13;;;11.36;57.53
79752;BME280;69234;47.446;21.636;2023-06-04T02:14:36;100775.59;;;11.31;57.35
79752;BME280;69234;47.446;21.636;2023-06-04T02:15:10;100787.81;;;11.35;57.73
79752;BME280;69234;47.446;21.636;2023-06-04T02:15:41;100775.16;;;11.26;57.46
79752;BME280;69234;47.446;21.636;2023-06-04T02:16:12;100787.97;;;11.33;56.75
79752;BME280;69234;47.446;21.636;2023-06-04T02:16:43;100783.44;;;11.34;57.46
79752;BME280;69234;47.446;21.636;2023-06-04T02:17:14;100787.72;;;11.36;57.33
79752;BME280;69234;47.446;21.636;2023-06-04T02:17:46;100791.25;;;11.37;57.69
79752;BME280;69234;47.446;21.636;2023-06-04T02:18:20;100790.00;;;11.41;57.65
79752;BME280;69234;47.446;21.636;2023-06-04T02:18:55;100788.31;;;11.40;57.57
79752;BME280;69234;47.446;21.636;2023-06-04T02:19:26;100776.34;;;11.33;56.71
79752;BME280;69234;47.446;21.636;2023-06-04T02:19:58;100792.69;;;11.41;57.72
79752;BME280;69234;47.446;21.636;2023-06-04T02:20:29;100794.66;;;11.39;58.03
79752;BME280;69234;47.446;21.636;2023-06-04T02:21:01;100794.91;;;11.36;57.74
79752;BME280;69234;47.446;21.636;2023-06-04T02:21:32;100777.31;;;11.32;57.88
79752;BME280;69234;47.446;21.636;2023-06-04T02:22:03;100767.06;;;11.26;57.36
79752;BME280;69234;47.446;21.636;2023-06-04T02:22:34;100782.81;;;11.30;57.59
79752;BME280;69234;47.446;21.636;2023-06-04T02:23:05;100787.97;;;11.33;57.73
79752;BME280;69234;47.446;21.636;2023-06-04T02:23:35;100768.16;;;11.23;58.63
79752;BME280;69234;47.446;21.636;2023-06-04T02:24:06;100785.63;;;11.29;58.25
79752;BME280;69234;47.446;21.636;2023-06-04T02:24:38;100789.19;;;11.29;58.92
79752;BME280;69234;47.446;21.636;2023-06-04T02:25:09;100779.78;;;11.24;58.71
79752;BME280;69234;47.446;21.636;2023-06-04T02:25:41;100797.50;;;11.26;58.54
79752;BME280;69234;47.446;21.636;2023-06-04T02:26:12;100779.28;;;11.18;59.07
79752;BME280;69234;47.446;21.636;2023-06-04T02:26:43;100789.53;;;11.25;59.16
79752;BME280;69234;47.446;21.636;2023-06-04T02:27:14;100775.13;;;11.14;59.52
79752;BME280;69234;47.446;21.636;2023-06-04T02:27:45;100790.91;;;11.19;59.40
79752;BME280;69234;47.446;21.636;2023-06-04T02:28:16;100776.25;;;11.12;58.89
79752;BME280;69234;47.446;21.636;2023-06-04T02:28:47;100790.03;;;11.18;59.65
79752;BME280;69234;47.446;21.636;2023-06-04T02:29:18;100782.75;;;11.09;59.42
79752;BME280;69234;47.446;21.636;2023-06-04T02:29:48;100788.13;;;11.09;60.03
79752;BME280;69234;47.446;21.636;2023-06-04T02:30:20;100793.34;;;11.11;60.37
79752;BME280;69234;47.446;21.636;2023-06-04T02:30:51;100795.94;;;11.12;59.95
79752;BME280;69234;47.446;21.636;2023-06-04T02:31:22;100798.13;;;11.07;60.14
79752;BME280;69234;47.446;21.636;2023-06-04T02:31:53;100800.81;;;11.07;60.04
79752;BME280;69234;47.446;21.636;2023-06-04T02:32:25;100787.50;;;11.06;60.77
79752;BME280;69234;47.446;21.636;2023-06-04T02:32:56;100791.53;;;11.00;60.37
79752;BME280;69234;47.446;21.636;2023-06-04T02:33:31;100799.97;;;11.07;59.62
79752;BME280;69234;47.446;21.636;2023-06-04T02:34:03;100791.78;;;10.97;60.25
79752;BME280;69234;47.446;21.636;2023-06-04T02:34:34;100799.97;;;11.07;59.49
79752;BME280;69234;47.446;21.636;2023-06-04T02:35:05;100789.34;;;10.94;60.64
79752;BME280;69234;47.446;21.636;2023-06-04T02:35:36;100803.28;;;10.99;60.66
79752;BME280;69234;47.446;21.636;2023-06-04T02:36:08;100800.81;;;10.96;60.84
79752;BME280;69234;47.446;21.636;2023-06-04T02:36:39;100790.47;;;10.91;61.82
79752;BME280;69234;47.446;21.636;2023-06-04T02:37:10;100806.19;;;10.96;61.32
79752;BME280;69234;47.446;21.636;2023-06-04T02:37:41;100792.53;;;10.88;61.70
79752;BME280;69234;47.446;21.636;2023-06-04T02:38:12;100804.97;;;10.89;61.07
79752;BME280;69234;47.446;21.636;2023-06-04T02:38:43;100806.94;;;10.87;62.22
79752;BME280;69234;47.446;21.636;2023-06-04T02:39:14;100792.50;;;10.77;62.44
79752;BME280;69234;47.446;21.636;2023-06-04T02:39:45;100791.56;;;10.78;61.49
79752;BME280;69234;47.446;21.636;2023-06-04T02:40:16;100813.16;;;10.87;61.75
79752;BME280;69234;47.446;21.636;2023-06-04T02:40:47;100808.91;;;10.85;61.12
79752;BME280;69234;47.446;21.636;2023-06-04T02:41:18;100791.91;;;10.73;62.11
79752;BME280;69234;47.446;21.636;2023-06-04T02:41:49;100816.81;;;10.75;63.43
79752;BME280;69234;47.446;21.636;2023-06-04T02:42:20;100814.25;;;10.74;62.93
79752;BME280;69234;47.446;21.636;2023-06-04T02:42:53;100799.84;;;10.63;62.31
79752;BME280;69234;47.446;21.636;2023-06-04T02:43:24;100805.47;;;10.60;62.94
79752;BME280;69234;47.446;21.636;2023-06-04T02:43:55;100808.16;;;10.60;63.94
79752;BME280;69234;47.446;21.636;2023-06-04T02:44:26;100816.94;;;10.62;63.34
79752;BME280;69234;47.446;21.636;2023-06-04T02:44:57;100803.25;;;10.54;63.16
79752;BME280;69234;47.446;21.636;2023-06-04T02:45:28;100817.53;;;10.66;63.31
79752;BME280;69234;47.446;21.636;2023-06-04T02:45:59;100821.44;;;10.62;63.72
79752;BME280;69234;47.446;21.636;2023-06-04T02:46:30;100818.00;;;10.60;63.51
79752;BME280;69234;47.446;21.636;2023-06-04T02:47:01;100822.91;;;10.66;62.89
79752;BME280;69234;47.446;21.636;2023-06-04T02:47:32;100825.00;;;10.62;64.51
79752;BME280;69234;47.446;21.636;2023-06-04T02:48:03;100821.06;;;10.55;63.49
79752;BME280;69234;47.446;21.636;2023-06-04T02:48:34;100813.00;;;10.55;64.64
79752;BME280;69234;47.446;21.636;2023-06-04T02:49:05;100821.06;;;10.55;64.73