sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2024-01-27T00:00:09;8.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:02:36;8.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:05:02;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:07:28;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:09:57;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:12:24;8.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:14:50;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:17:15;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:19:41;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:22:07;8.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:24:33;8.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:27:00;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:29:25;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:31:51;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:34:17;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:36:43;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:39:14;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:41:40;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:44:06;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:46:32;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:48:57;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:51:23;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:53:49;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:56:14;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T00:58:40;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:01:06;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:03:31;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:05:57;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:08:23;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:10:48;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:13:14;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:15:40;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:18:05;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:20:31;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:22:58;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:25:24;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:27:49;8.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:30:16;8.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:32:42;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:35:09;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:37:35;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:40:01;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:42:28;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:44:54;8.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:47:20;8.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:49:48;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:52:14;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:54:48;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:57:14;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T01:59:40;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:02:07;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:04:43;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:07:09;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:09:35;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:12:01;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:14:27;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:16:56;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:19:23;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:21:49;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:24:14;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:26:40;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:29:06;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:31:31;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:33:57;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:36:23;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:38:48;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:41:14;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:43:40;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:46:08;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:48:34;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:51:02;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:53:28;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:55:54;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T02:58:19;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:00:45;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:03:11;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:05:36;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:08:02;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:10:28;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:12:54;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:15:20;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:17:45;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:20:11;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:22:37;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:25:03;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:27:28;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:29:58;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:32:24;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:34:49;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:37:15;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:39:43;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:42:09;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:44:35;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:47:01;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:49:26;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:51:52;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:54:17;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:56:43;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T03:59:09;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:01:36;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:04:02;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:06:27;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:08:53;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:11:22;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:13:49;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:16:16;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:18:42;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:21:08;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:23:33;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:25:59;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:28:25;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:30:51;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:33:16;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:35:42;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:38:08;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:40:34;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:43:01;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:45:27;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:47:53;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:50:20;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:52:46;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:55:12;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T04:57:37;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:00:04;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:02:40;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:05:07;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:07:33;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:09:58;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:12:24;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:14:50;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:17:16;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:19:41;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:22:07;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:24:33;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:26:59;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:29:27;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:31:53;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:34:19;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:36:47;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:39:13;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:41:39;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:44:04;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:46:30;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:48:56;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:51:27;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:53:52;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:56:18;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T05:58:50;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:01:17;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:03:43;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:06:10;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:08:36;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:11:02;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:13:29;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:15:54;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:18:20;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:20:46;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:23:12;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:25:37;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:28:03;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:30:29;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:32:54;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:35:20;7.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:37:46;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:40:12;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:42:38;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:45:04;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:47:30;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:49:56;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:52:21;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:54:47;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:57:20;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T06:59:51;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:02:27;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:04:57;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:07:27;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:09:55;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:12:20;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:14:46;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:17:12;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:19:37;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:22:03;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:24:32;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:27:00;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:29:27;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:31:52;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:34:18;7.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:36:44;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:39:11;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:41:36;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:44:13;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:46:40;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:49:06;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:51:32;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:53:59;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:56:25;8.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T07:58:50;8.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:01:18;8.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:03:44;9.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:06:19;9.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:08:46;10.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:11:15;10.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:13:41;10.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:16:08;11.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:18:42;11.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:21:10;12.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:23:36;12.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:26:01;13.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:28:27;13.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:30:53;13.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:33:19;13.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:35:48;14.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:38:14;14.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:40:40;13.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:43:06;13.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:45:32;13.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:47:58;14.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:50:24;15.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:52:49;15.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:55:15;15.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T08:57:47;14.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:00:13;15.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:02:39;15.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:05:05;15.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:07:31;16.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:09:56;16.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:12:22;15.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:14:48;15.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:17:13;15.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:19:39;15.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:22:05;15.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:24:30;16.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:26:56;16.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:29:22;15.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:31:47;15.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:34:13;14.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:36:39;14.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:39:05;15.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:41:31;14.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:44:03;13.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:46:30;12.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:48:56;12.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:51:22;13.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:53:49;13.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:56:17;13.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T09:58:44;13.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:01:12;13.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:03:41;13.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:06:09;13.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:08:35;13.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:11:07;13.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:13:34;13.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:18:27;14.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:20:52;14.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:23:18;14.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:25:44;14.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:28:09;14.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:30:36;14.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:33:02;14.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:35:28;14.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:37:55;14.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:40:22;13.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:43:10;14.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:45:40;14.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:48:08;13.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:50:39;13.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:53:08;13.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:55:34;14.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T10:58:02;13.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:00:29;13.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:03:01;13.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:05:28;13.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:07:55;14.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:10:22;13.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:12:49;14.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:15:15;13.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:17:41;13.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:20:08;13.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:22:35;12.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:25:08;12.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:27:34;12.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:30:01;12.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:32:26;12.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:34:52;13.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:37:18;13.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:39:50;12.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:42:16;12.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:44:43;12.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:47:28;12.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:49:56;12.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:52:23;12.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:55:00;12.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:57:26;11.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T11:59:53;11.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:02:19;11.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:04:46;11.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:07:13;11.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:09:39;11.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:12:05;11.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:14:41;12.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:17:11;12.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:19:38;12.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:22:04;11.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:24:30;11.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:26:59;11.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:29:24;11.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:31:50;11.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:34:18;11.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:36:44;11.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:39:10;11.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:41:36;10.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:44:02;10.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:46:29;10.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:48:55;10.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:51:20;10.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:53:46;10.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:56:14;10.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T12:58:41;10.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:01:07;9.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:03:34;9.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:06:00;10.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:08:26;10.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:10:52;9.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:13:17;9.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:15:44;9.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:18:10;9.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:20:36;9.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:23:02;9.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:25:28;8.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:27:53;9.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:30:19;9.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:32:45;9.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:35:11;8.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:37:37;8.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:40:04;9.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:42:30;8.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:44:56;9.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:47:22;9.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:49:48;9.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:52:13;8.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:54:40;8.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:57:06;8.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T13:59:33;8.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:01:59;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:04:25;8.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:06:53;8.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:09:23;8.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:11:48;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:14:14;8.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:16:43;8.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:19:09;7.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:21:37;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:24:05;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:26:32;7.50;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:28:58;7.40;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:31:24;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:33:49;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:36:15;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:38:41;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:41:10;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:43:39;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:46:05;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:48:31;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:50:57;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:53:25;7.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:55:53;8.30;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T14:58:19;8.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:00:44;9.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:03:10;8.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:05:37;8.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:08:06;7.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:10:31;7.20;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:12:57;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:15:24;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:17:49;7.10;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:20:15;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:22:41;7.00;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:25:07;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:27:33;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:30:00;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:32:25;6.90;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:34:53;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:37:19;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:39:44;6.80;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:42:10;6.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:44:36;6.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:47:02;6.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:49:28;6.60;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:51:53;6.70;99.90
13322;DHT22;6730;46.248;6.930;2024-01-27T15:54:22;6.60;99.90