sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72677;BME280;60755;51.374;10.662;2023-05-12T00:01:11;97228.47;;;9.86;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:03:38;97225.50;;;9.82;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:06:06;97223.56;;;9.78;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:08:33;97222.22;;;9.75;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:11:00;97228.59;;;9.68;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:13:27;97222.09;;;9.59;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:15:54;97228.84;;;9.55;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:18:24;97230.66;;;9.54;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:20:52;97232.72;;;9.52;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:23:20;97232.94;;;9.50;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:25:48;97232.28;;;9.55;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:28:16;97231.13;;;9.63;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:30:43;97227.69;;;9.62;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:33:10;97220.16;;;9.66;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:35:38;97210.59;;;9.71;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:38:05;97212.19;;;9.72;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:40:32;97214.91;;;9.77;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:42:59;97210.13;;;9.74;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:45:26;97216.28;;;9.80;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:47:54;97220.50;;;9.81;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:50:22;97216.28;;;9.80;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:52:50;97225.03;;;9.86;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:55:18;97226.53;;;9.93;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T00:57:45;97213.88;;;9.90;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:00:14;97215.69;;;9.90;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:02:44;97216.97;;;9.87;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:05:12;97213.19;;;9.95;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:07:41;97215.47;;;9.91;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:10:20;97213.88;;;9.90;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:12:47;97213.19;;;9.83;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:15:16;97213.75;;;9.85;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:17:51;97218.31;;;9.90;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:20:21;97215.47;;;9.91;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:22:49;97222.88;;;9.94;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:25:21;97229.81;;;10.00;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:27:51;97221.50;;;10.03;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:30:20;97219.69;;;10.04;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:32:49;97216.47;;;10.02;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:35:17;97211.44;;;10.00;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:37:51;97222.88;;;10.06;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:40:19;97212.72;;;9.98;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:42:46;97218.75;;;9.98;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:45:15;97220.13;;;10.01;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:47:43;97224.00;;;9.98;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:50:10;97225.03;;;9.97;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:52:38;97228.94;;;9.83;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:55:10;97228.81;;;9.78;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T01:57:44;97223.00;;;9.76;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:00:12;97226.66;;;9.75;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:02:41;97219.34;;;9.77;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:05:08;97225.03;;;9.86;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:07:36;97224.03;;;9.87;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:10:06;97230.66;;;9.89;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:12:34;97230.66;;;9.89;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:15:01;97229.16;;;9.93;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:17:30;97240.69;;;9.92;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:20:01;97249.78;;;10.01;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:22:30;97243.66;;;9.96;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:24:58;97242.97;;;9.89;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:27:26;97245.03;;;9.87;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:29:53;97243.09;;;9.82;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:32:21;97250.97;;;9.82;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:34:49;97238.06;;;9.92;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:37:18;97242.75;;;9.90;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:39:46;97228.25;;;9.88;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:42:13;97239.09;;;9.91;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:44:41;97233.97;;;9.96;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:47:08;97224.94;;;9.92;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:49:35;97225.84;;;9.98;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:52:03;97225.72;;;9.93;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:54:32;97223.91;;;9.93;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:57:03;97220.25;;;9.94;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T02:59:30;97218.88;;;9.92;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:01:57;97215.47;;;9.91;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:04:25;97221.19;;;9.88;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:06:52;97215.69;;;9.90;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:09:19;97219.44;;;9.94;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:11:48;97223.91;;;9.93;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:14:15;97211.00;;;9.92;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:16:42;97213.06;;;9.90;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:19:10;97211.56;;;9.94;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:21:37;97211.81;;;9.92;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:24:05;97212.59;;;9.93;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:26:32;97215.00;;;9.94;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:29:01;97216.63;;;9.95;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:31:28;97226.06;;;9.96;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:33:56;97216.03;;;10.05;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:36:24;97218.66;;;10.05;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:38:51;97220.78;;;10.08;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:41:18;97222.75;;;10.13;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:43:54;97217.50;;;10.13;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:46:23;97215.97;;;10.17;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:48:51;97222.16;;;10.22;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:51:18;97218.28;;;10.25;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:53:46;97216.00;;;10.28;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:56:13;97209.47;;;10.31;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T03:58:41;97213.44;;;10.33;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:01:09;97210.13;;;10.38;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:03:37;97215.72;;;10.42;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:06:07;97220.81;;;10.48;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:08:35;97219.59;;;10.51;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:11:02;97223.63;;;10.58;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:13:30;97228.53;;;10.67;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:15:58;97227.13;;;10.76;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:18:26;97233.34;;;10.86;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:20:55;97238.72;;;10.91;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:23:23;97236.97;;;11.14;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:25:51;97243.03;;;11.65;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:28:18;97237.78;;;11.65;99.62
72677;BME280;60755;51.374;10.662;2023-05-12T04:30:46;97235.72;;;11.50;99.55
72677;BME280;60755;51.374;10.662;2023-05-12T04:33:13;97233.56;;;11.47;99.91
72677;BME280;60755;51.374;10.662;2023-05-12T04:35:41;97238.09;;;11.52;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:38:12;97240.81;;;11.57;99.69
72677;BME280;60755;51.374;10.662;2023-05-12T04:40:40;97241.13;;;11.60;99.75
72677;BME280;60755;51.374;10.662;2023-05-12T04:43:08;97242.16;;;11.76;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:45:35;97243.19;;;11.75;100.00
72677;BME280;60755;51.374;10.662;2023-05-12T04:48:03;97238.03;;;11.63;99.03
72677;BME280;60755;51.374;10.662;2023-05-12T04:50:30;97238.72;;;11.75;99.89
72677;BME280;60755;51.374;10.662;2023-05-12T04:52:58;97246.63;;;11.92;99.97
72677;BME280;60755;51.374;10.662;2023-05-12T04:55:27;97251.00;;;12.03;99.96
72677;BME280;60755;51.374;10.662;2023-05-12T04:57:56;97250.94;;;12.20;99.37
72677;BME280;60755;51.374;10.662;2023-05-12T05:00:24;97246.06;;;12.29;98.57
72677;BME280;60755;51.374;10.662;2023-05-12T05:02:51;97252.03;;;12.24;98.36
72677;BME280;60755;51.374;10.662;2023-05-12T05:05:18;97250.13;;;12.42;98.13
72677;BME280;60755;51.374;10.662;2023-05-12T05:07:46;97248.44;;;12.52;96.33
72677;BME280;60755;51.374;10.662;2023-05-12T05:10:13;97254.31;;;12.38;94.11
72677;BME280;60755;51.374;10.662;2023-05-12T05:12:44;97257.13;;;12.53;95.31
72677;BME280;60755;51.374;10.662;2023-05-12T05:15:11;97253.38;;;12.71;94.95
72677;BME280;60755;51.374;10.662;2023-05-12T05:17:39;97249.00;;;12.81;93.69
72677;BME280;60755;51.374;10.662;2023-05-12T05:20:09;97253.78;;;12.84;91.68
72677;BME280;60755;51.374;10.662;2023-05-12T05:22:36;97247.41;;;12.80;90.77
72677;BME280;60755;51.374;10.662;2023-05-12T05:25:05;97252.28;;;12.94;88.60
72677;BME280;60755;51.374;10.662;2023-05-12T05:27:33;97254.75;;;13.00;87.50
72677;BME280;60755;51.374;10.662;2023-05-12T05:30:01;97247.53;;;13.50;84.06
72677;BME280;60755;51.374;10.662;2023-05-12T05:32:29;97255.69;;;13.85;83.32
72677;BME280;60755;51.374;10.662;2023-05-12T05:34:56;97250.13;;;13.82;80.91
72677;BME280;60755;51.374;10.662;2023-05-12T05:37:24;97253.44;;;14.09;81.07
72677;BME280;60755;51.374;10.662;2023-05-12T05:39:54;97253.19;;;14.06;81.50
72677;BME280;60755;51.374;10.662;2023-05-12T05:42:21;97255.22;;;13.93;81.31
72677;BME280;60755;51.374;10.662;2023-05-12T05:44:49;97260.63;;;14.19;79.12
72677;BME280;60755;51.374;10.662;2023-05-12T05:47:18;97260.84;;;14.54;77.52
72677;BME280;60755;51.374;10.662;2023-05-12T05:49:46;97257.19;;;14.81;78.37
72677;BME280;60755;51.374;10.662;2023-05-12T05:52:13;97261.72;;;14.86;75.56
72677;BME280;60755;51.374;10.662;2023-05-12T05:54:40;97258.81;;;14.87;76.33
72677;BME280;60755;51.374;10.662;2023-05-12T05:57:08;97262.50;;;14.81;77.17
72677;BME280;60755;51.374;10.662;2023-05-12T05:59:35;97264.91;;;14.98;74.78
72677;BME280;60755;51.374;10.662;2023-05-12T06:02:04;97272.09;;;15.23;75.04
72677;BME280;60755;51.374;10.662;2023-05-12T06:04:32;97265.22;;;15.22;74.49
72677;BME280;60755;51.374;10.662;2023-05-12T06:07:00;97270.50;;;15.47;74.54
72677;BME280;60755;51.374;10.662;2023-05-12T06:09:27;97275.31;;;15.65;73.82
72677;BME280;60755;51.374;10.662;2023-05-12T06:11:55;97273.41;;;15.30;75.18
72677;BME280;60755;51.374;10.662;2023-05-12T06:14:22;97280.59;;;15.71;73.12
72677;BME280;60755;51.374;10.662;2023-05-12T06:16:49;97277.13;;;16.01;71.33
72677;BME280;60755;51.374;10.662;2023-05-12T06:19:17;97278.41;;;16.29;70.34
72677;BME280;60755;51.374;10.662;2023-05-12T06:21:46;97282.09;;;16.33;69.37
72677;BME280;60755;51.374;10.662;2023-05-12T06:24:13;97281.00;;;17.09;68.25
72677;BME280;60755;51.374;10.662;2023-05-12T06:26:41;97283.38;;;17.10;66.49
72677;BME280;60755;51.374;10.662;2023-05-12T06:29:09;97288.22;;;17.37;64.27
72677;BME280;60755;51.374;10.662;2023-05-12T06:31:36;97298.44;;;17.93;63.54
72677;BME280;60755;51.374;10.662;2023-05-12T06:34:03;97291.69;;;17.72;64.13
72677;BME280;60755;51.374;10.662;2023-05-12T06:36:31;97297.50;;;17.40;62.41
72677;BME280;60755;51.374;10.662;2023-05-12T06:38:59;97300.41;;;16.24;67.18
72677;BME280;60755;51.374;10.662;2023-05-12T06:41:27;97308.41;;;16.09;66.81
72677;BME280;60755;51.374;10.662;2023-05-12T06:43:54;97295.19;;;15.78;68.31
72677;BME280;60755;51.374;10.662;2023-05-12T06:46:26;97301.78;;;15.55;71.23
72677;BME280;60755;51.374;10.662;2023-05-12T06:48:54;97298.34;;;15.60;69.20
72677;BME280;60755;51.374;10.662;2023-05-12T06:51:21;97295.97;;;15.48;69.70
72677;BME280;60755;51.374;10.662;2023-05-12T06:53:48;97299.66;;;15.42;69.65
72677;BME280;60755;51.374;10.662;2023-05-12T06:56:17;97295.69;;;15.45;70.86
72677;BME280;60755;51.374;10.662;2023-05-12T06:58:44;97299.13;;;15.35;69.77
72677;BME280;60755;51.374;10.662;2023-05-12T07:01:12;97294.06;;;15.23;70.98
72677;BME280;60755;51.374;10.662;2023-05-12T07:03:40;97291.72;;;15.57;69.85
72677;BME280;60755;51.374;10.662;2023-05-12T07:06:07;97286.69;;;15.97;67.94
72677;BME280;60755;51.374;10.662;2023-05-12T07:08:34;97285.91;;;15.91;69.86
72677;BME280;60755;51.374;10.662;2023-05-12T07:11:02;97295.44;;;15.41;71.59
72677;BME280;60755;51.374;10.662;2023-05-12T07:13:30;97284.88;;;15.66;68.95
72677;BME280;60755;51.374;10.662;2023-05-12T07:15:57;97290.94;;;15.82;68.26
72677;BME280;60755;51.374;10.662;2023-05-12T07:18:25;97287.47;;;15.36;69.20
72677;BME280;60755;51.374;10.662;2023-05-12T07:20:52;97281.84;;;14.97;69.69
72677;BME280;60755;51.374;10.662;2023-05-12T07:23:20;97289.06;;;15.93;66.98
72677;BME280;60755;51.374;10.662;2023-05-12T07:25:47;97285.06;;;16.16;67.25
72677;BME280;60755;51.374;10.662;2023-05-12T07:28:15;97288.19;;;16.28;65.85
72677;BME280;60755;51.374;10.662;2023-05-12T07:30:43;97288.53;;;15.96;67.87
72677;BME280;60755;51.374;10.662;2023-05-12T07:33:12;97291.53;;;16.64;66.05
72677;BME280;60755;51.374;10.662;2023-05-12T07:35:39;97296.44;;;17.01;65.17
72677;BME280;60755;51.374;10.662;2023-05-12T07:38:06;97288.88;;;17.19;64.30
72677;BME280;60755;51.374;10.662;2023-05-12T07:40:34;97291.59;;;18.11;64.11
72677;BME280;60755;51.374;10.662;2023-05-12T07:43:01;97295.28;;;17.86;61.71
72677;BME280;60755;51.374;10.662;2023-05-12T07:45:28;97311.44;;;17.95;61.03
72677;BME280;60755;51.374;10.662;2023-05-12T07:47:57;97299.50;;;18.21;60.46
72677;BME280;60755;51.374;10.662;2023-05-12T07:50:24;97300.41;;;17.82;61.42
72677;BME280;60755;51.374;10.662;2023-05-12T07:52:52;97295.63;;;17.40;62.52
72677;BME280;60755;51.374;10.662;2023-05-12T07:55:20;97293.34;;;17.23;64.50
72677;BME280;60755;51.374;10.662;2023-05-12T07:57:48;97302.50;;;17.80;63.01
72677;BME280;60755;51.374;10.662;2023-05-12T08:00:16;97315.47;;;18.21;60.16
72677;BME280;60755;51.374;10.662;2023-05-12T08:02:43;97313.44;;;18.61;59.51
72677;BME280;60755;51.374;10.662;2023-05-12T08:05:13;97318.47;;;18.62;60.15
72677;BME280;60755;51.374;10.662;2023-05-12T08:07:40;97309.16;;;18.84;59.98
72677;BME280;60755;51.374;10.662;2023-05-12T08:10:09;97319.28;;;19.24;59.29
72677;BME280;60755;51.374;10.662;2023-05-12T08:12:37;97312.16;;;19.20;62.12
72677;BME280;60755;51.374;10.662;2023-05-12T08:15:06;97312.88;;;19.25;57.45
72677;BME280;60755;51.374;10.662;2023-05-12T08:17:33;97313.00;;;19.15;59.37
72677;BME280;60755;51.374;10.662;2023-05-12T08:20:01;97315.56;;;18.59;58.65
72677;BME280;60755;51.374;10.662;2023-05-12T08:22:31;97318.72;;;18.66;60.67
72677;BME280;60755;51.374;10.662;2023-05-12T08:24:58;97319.47;;;18.42;61.85
72677;BME280;60755;51.374;10.662;2023-05-12T08:27:25;97323.34;;;18.79;59.33
72677;BME280;60755;51.374;10.662;2023-05-12T08:29:54;97321.59;;;18.45;59.24
72677;BME280;60755;51.374;10.662;2023-05-12T08:32:21;97326.84;;;18.51;58.92
72677;BME280;60755;51.374;10.662;2023-05-12T08:34:49;97327.75;;;18.12;59.55
72677;BME280;60755;51.374;10.662;2023-05-12T08:37:16;97321.56;;;18.22;61.49
72677;BME280;60755;51.374;10.662;2023-05-12T08:39:44;97325.81;;;18.47;61.46
72677;BME280;60755;51.374;10.662;2023-05-12T08:42:20;97334.94;;;18.40;61.33
72677;BME280;60755;51.374;10.662;2023-05-12T08:44:54;97328.28;;;18.67;58.60
72677;BME280;60755;51.374;10.662;2023-05-12T08:47:22;97336.94;;;18.54;60.41
72677;BME280;60755;51.374;10.662;2023-05-12T08:49:59;97338.66;;;18.15;57.50
72677;BME280;60755;51.374;10.662;2023-05-12T08:52:30;97338.47;;;18.07;61.07
72677;BME280;60755;51.374;10.662;2023-05-12T08:55:00;97328.75;;;18.21;57.57
72677;BME280;60755;51.374;10.662;2023-05-12T08:57:28;97336.31;;;18.09;59.64
72677;BME280;60755;51.374;10.662;2023-05-12T08:59:56;97349.00;;;18.17;58.88
72677;BME280;60755;51.374;10.662;2023-05-12T09:02:24;97345.69;;;18.30;57.63
72677;BME280;60755;51.374;10.662;2023-05-12T09:04:52;97341.59;;;18.67;57.72
72677;BME280;60755;51.374;10.662;2023-05-12T09:07:21;97337.81;;;18.44;56.22
72677;BME280;60755;51.374;10.662;2023-05-12T09:09:53;97342.69;;;18.13;56.07
72677;BME280;60755;51.374;10.662;2023-05-12T09:12:23;97344.00;;;18.10;56.15
72677;BME280;60755;51.374;10.662;2023-05-12T09:14:57;97342.81;;;17.98;56.05
72677;BME280;60755;51.374;10.662;2023-05-12T09:17:26;97342.19;;;18.06;55.93
72677;BME280;60755;51.374;10.662;2023-05-12T09:19:53;97342.34;;;18.43;55.64
72677;BME280;60755;51.374;10.662;2023-05-12T09:22:27;97336.38;;;18.81;55.66
72677;BME280;60755;51.374;10.662;2023-05-12T09:24:54;97337.47;;;18.98;55.88
72677;BME280;60755;51.374;10.662;2023-05-12T09:27:26;97338.25;;;19.42;53.88
72677;BME280;60755;51.374;10.662;2023-05-12T09:29:54;97343.72;;;19.50;53.40
72677;BME280;60755;51.374;10.662;2023-05-12T09:32:32;97330.75;;;19.25;50.60
72677;BME280;60755;51.374;10.662;2023-05-12T09:35:04;97339.31;;;18.79;51.24
72677;BME280;60755;51.374;10.662;2023-05-12T09:37:32;97333.59;;;18.67;50.09
72677;BME280;60755;51.374;10.662;2023-05-12T09:40:00;97336.47;;;18.94;56.28
72677;BME280;60755;51.374;10.662;2023-05-12T09:42:30;97356.75;;;18.90;53.96
72677;BME280;60755;51.374;10.662;2023-05-12T09:44:58;97345.44;;;18.80;52.46
72677;BME280;60755;51.374;10.662;2023-05-12T09:47:27;97346.13;;;18.66;54.44
72677;BME280;60755;51.374;10.662;2023-05-12T09:49:55;97334.78;;;18.56;53.79
72677;BME280;60755;51.374;10.662;2023-05-12T09:52:22;97341.09;;;18.36;54.56
72677;BME280;60755;51.374;10.662;2023-05-12T09:54:49;97332.38;;;18.30;54.63
72677;BME280;60755;51.374;10.662;2023-05-12T09:57:20;97332.59;;;18.34;56.37
72677;BME280;60755;51.374;10.662;2023-05-12T09:59:49;97335.88;;;18.26;51.39
72677;BME280;60755;51.374;10.662;2023-05-12T10:02:17;97333.47;;;18.29;55.45
72677;BME280;60755;51.374;10.662;2023-05-12T10:04:50;97334.16;;;18.40;53.21
72677;BME280;60755;51.374;10.662;2023-05-12T10:07:21;97341.44;;;18.29;50.51
72677;BME280;60755;51.374;10.662;2023-05-12T10:09:48;97333.50;;;18.24;52.53
72677;BME280;60755;51.374;10.662;2023-05-12T10:12:16;97334.53;;;18.28;51.69
72677;BME280;60755;51.374;10.662;2023-05-12T10:14:44;97334.97;;;18.35;51.18
72677;BME280;60755;51.374;10.662;2023-05-12T10:17:13;97338.84;;;18.48;52.27
72677;BME280;60755;51.374;10.662;2023-05-12T10:19:41;97334.69;;;18.66;52.18
72677;BME280;60755;51.374;10.662;2023-05-12T10:22:10;97338.38;;;18.70;52.62
72677;BME280;60755;51.374;10.662;2023-05-12T10:24:38;97334.56;;;18.76;52.47
72677;BME280;60755;51.374;10.662;2023-05-12T10:27:07;97341.34;;;18.63;49.71
72677;BME280;60755;51.374;10.662;2023-05-12T10:29:34;97356.88;;;18.56;49.79
72677;BME280;60755;51.374;10.662;2023-05-12T10:32:03;97342.16;;;18.35;47.41
72677;BME280;60755;51.374;10.662;2023-05-12T10:34:34;97346.41;;;18.36;50.10
72677;BME280;60755;51.374;10.662;2023-05-12T10:37:03;97339.13;;;18.47;48.33
72677;BME280;60755;51.374;10.662;2023-05-12T10:39:33;97342.78;;;18.80;50.47
72677;BME280;60755;51.374;10.662;2023-05-12T10:42:03;97349.63;;;18.86;51.69
72677;BME280;60755;51.374;10.662;2023-05-12T10:44:31;97342.59;;;18.95;47.97
72677;BME280;60755;51.374;10.662;2023-05-12T10:46:58;97342.81;;;18.98;48.20
72677;BME280;60755;51.374;10.662;2023-05-12T10:49:33;97342.00;;;18.79;49.17
72677;BME280;60755;51.374;10.662;2023-05-12T10:52:02;97332.91;;;18.80;49.52
72677;BME280;60755;51.374;10.662;2023-05-12T10:54:36;97353.19;;;18.76;47.78
72677;BME280;60755;51.374;10.662;2023-05-12T10:57:11;97335.59;;;18.80;47.81
72677;BME280;60755;51.374;10.662;2023-05-12T10:59:46;97336.03;;;18.87;48.76
72677;BME280;60755;51.374;10.662;2023-05-12T11:02:16;97341.97;;;19.22;45.67
72677;BME280;60755;51.374;10.662;2023-05-12T11:04:50;97327.16;;;19.35;46.78
72677;BME280;60755;51.374;10.662;2023-05-12T11:07:20;97339.75;;;19.29;49.34
72677;BME280;60755;51.374;10.662;2023-05-12T11:09:49;97331.09;;;18.76;48.21
72677;BME280;60755;51.374;10.662;2023-05-12T11:12:16;97332.13;;;18.80;48.21
72677;BME280;60755;51.374;10.662;2023-05-12T11:14:44;97321.94;;;19.06;47.45
72677;BME280;60755;51.374;10.662;2023-05-12T11:17:12;97332.16;;;18.98;46.78
72677;BME280;60755;51.374;10.662;2023-05-12T11:19:44;97335.00;;;19.26;45.89
72677;BME280;60755;51.374;10.662;2023-05-12T11:22:16;97323.81;;;19.62;46.30
72677;BME280;60755;51.374;10.662;2023-05-12T11:24:44;97325.13;;;19.26;45.43
72677;BME280;60755;51.374;10.662;2023-05-12T11:27:12;97328.50;;;19.51;47.04
72677;BME280;60755;51.374;10.662;2023-05-12T11:29:40;97335.72;;;19.50;47.94
72677;BME280;60755;51.374;10.662;2023-05-12T11:32:08;97317.34;;;19.68;48.65
72677;BME280;60755;51.374;10.662;2023-05-12T11:34:37;97325.38;;;20.28;45.90
72677;BME280;60755;51.374;10.662;2023-05-12T11:37:04;97317.91;;;20.57;45.69
72677;BME280;60755;51.374;10.662;2023-05-12T11:39:35;97330.78;;;20.55;42.64
72677;BME280;60755;51.374;10.662;2023-05-12T11:42:04;97330.63;;;19.87;45.04
72677;BME280;60755;51.374;10.662;2023-05-12T11:44:33;97337.59;;;20.01;44.94
72677;BME280;60755;51.374;10.662;2023-05-12T11:47:01;97325.84;;;20.62;45.46
72677;BME280;60755;51.374;10.662;2023-05-12T11:49:30;97327.88;;;20.38;41.99
72677;BME280;60755;51.374;10.662;2023-05-12T11:51:58;97322.25;;;20.94;43.08
72677;BME280;60755;51.374;10.662;2023-05-12T11:54:27;97316.47;;;21.51;42.65
72677;BME280;60755;51.374;10.662;2023-05-12T11:56:57;97324.63;;;21.91;40.78
72677;BME280;60755;51.374;10.662;2023-05-12T11:59:28;97328.31;;;21.81;40.19
72677;BME280;60755;51.374;10.662;2023-05-12T12:01:56;97330.31;;;21.17;38.77
72677;BME280;60755;51.374;10.662;2023-05-12T12:04:33;97335.69;;;21.03;41.67
72677;BME280;60755;51.374;10.662;2023-05-12T12:07:01;97358.06;;;20.66;41.34
72677;BME280;60755;51.374;10.662;2023-05-12T12:09:32;97330.03;;;20.36;39.74
72677;BME280;60755;51.374;10.662;2023-05-12T12:12:02;97332.22;;;20.34;40.67
72677;BME280;60755;51.374;10.662;2023-05-12T12:14:31;97337.50;;;20.06;41.08
72677;BME280;60755;51.374;10.662;2023-05-12T12:16:59;97345.00;;;19.72;40.92
72677;BME280;60755;51.374;10.662;2023-05-12T12:19:26;97342.44;;;19.67;42.14
72677;BME280;60755;51.374;10.662;2023-05-12T12:21:54;97346.53;;;19.59;43.58
72677;BME280;60755;51.374;10.662;2023-05-12T12:24:21;97349.66;;;19.23;43.05
72677;BME280;60755;51.374;10.662;2023-05-12T12:26:49;97347.16;;;19.32;43.97
72677;BME280;60755;51.374;10.662;2023-05-12T12:29:17;97336.91;;;19.39;42.01
72677;BME280;60755;51.374;10.662;2023-05-12T12:31:45;97348.59;;;19.43;42.45
72677;BME280;60755;51.374;10.662;2023-05-12T12:34:12;97352.50;;;19.51;42.43
72677;BME280;60755;51.374;10.662;2023-05-12T12:36:39;97342.84;;;19.74;42.84
72677;BME280;60755;51.374;10.662;2023-05-12T12:39:07;97348.81;;;19.84;43.01
72677;BME280;60755;51.374;10.662;2023-05-12T12:41:35;97343.13;;;19.72;43.94
72677;BME280;60755;51.374;10.662;2023-05-12T12:44:02;97342.25;;;19.39;42.48
72677;BME280;60755;51.374;10.662;2023-05-12T12:46:31;97346.44;;;19.45;43.47
72677;BME280;60755;51.374;10.662;2023-05-12T12:48:58;97341.25;;;19.35;43.05
72677;BME280;60755;51.374;10.662;2023-05-12T12:51:25;97346.44;;;19.45;42.58
72677;BME280;60755;51.374;10.662;2023-05-12T12:53:53;97347.06;;;19.56;43.27