sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40636;DHT22;26642;55.766;37.828;2023-03-01T00:01:14;10.60;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T00:03:41;10.60;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T00:06:07;10.60;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T00:08:33;10.60;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T00:11:01;10.60;53.80
40636;DHT22;26642;55.766;37.828;2023-03-01T00:13:28;10.60;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T00:15:54;10.60;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T00:18:20;10.60;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T00:20:55;10.50;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T00:23:23;10.60;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T00:25:49;10.50;53.80
40636;DHT22;26642;55.766;37.828;2023-03-01T00:28:15;10.50;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T00:30:41;10.50;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T00:33:07;10.50;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T00:35:33;10.50;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T00:38:00;10.50;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T00:40:30;10.50;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T00:42:56;10.50;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T00:45:22;10.50;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T00:47:49;10.50;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T00:50:15;10.50;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T00:52:41;10.50;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T00:55:08;10.50;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T00:57:34;10.50;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T00:59:59;10.40;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T01:02:25;10.40;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T01:04:52;10.40;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T01:07:18;10.40;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T01:09:46;10.40;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:12:12;10.40;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:14:38;10.40;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:17:04;10.40;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:19:30;10.40;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:21:56;10.40;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:24:22;10.40;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:26:48;10.40;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T01:29:15;10.40;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T01:31:42;10.40;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T01:34:16;10.30;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T01:36:43;10.30;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T01:39:10;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:41:40;10.30;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T01:44:20;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T01:49:51;10.40;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T01:52:37;10.30;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T01:55:09;10.30;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T01:57:43;10.30;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T02:00:21;10.30;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T02:02:50;10.30;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T02:05:20;10.30;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T02:07:49;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:10:20;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:12:46;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:15:12;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:17:38;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:22:46;10.30;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T02:25:36;10.30;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T02:30:50;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:33:38;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:36:08;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:38:35;10.20;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T02:41:03;10.20;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T02:43:32;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T02:46:06;10.30;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T02:48:48;10.30;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T02:54:24;10.30;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T02:56:51;10.30;53.80
40636;DHT22;26642;55.766;37.828;2023-03-01T02:59:24;10.30;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T03:01:52;10.30;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T03:04:19;10.20;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T03:06:50;10.30;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T03:09:17;10.30;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T03:11:45;10.20;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T03:14:13;10.30;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T03:16:49;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T03:19:17;10.30;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T03:21:43;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T03:24:09;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T03:26:36;10.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T03:29:02;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T03:31:28;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T03:33:54;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T03:36:23;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T03:38:49;10.20;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T03:41:16;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T03:43:43;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T03:46:10;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T03:48:39;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T03:51:06;10.20;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T03:53:32;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T03:55:59;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T03:58:26;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T04:00:54;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T04:03:24;10.20;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T04:05:51;10.20;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T04:08:19;10.20;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T04:10:48;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T04:13:18;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T04:15:49;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T04:18:17;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T04:20:45;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T04:23:14;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T04:28:35;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T04:31:04;10.20;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T04:33:40;10.20;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T04:36:06;10.20;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T04:38:35;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T04:41:07;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T04:43:34;10.20;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T04:46:05;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T04:48:33;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T04:50:59;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T04:53:26;10.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T04:55:54;10.20;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T04:58:24;10.20;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T05:00:51;10.20;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T05:03:17;10.20;53.80
40636;DHT22;26642;55.766;37.828;2023-03-01T05:05:45;10.30;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T05:08:12;10.30;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T05:10:53;10.30;53.90
40636;DHT22;26642;55.766;37.828;2023-03-01T05:13:20;10.30;54.10
40636;DHT22;26642;55.766;37.828;2023-03-01T05:15:54;10.30;54.10
40636;DHT22;26642;55.766;37.828;2023-03-01T05:18:20;10.30;54.20
40636;DHT22;26642;55.766;37.828;2023-03-01T05:20:46;10.30;54.30
40636;DHT22;26642;55.766;37.828;2023-03-01T05:23:13;10.30;54.40
40636;DHT22;26642;55.766;37.828;2023-03-01T05:25:39;10.30;54.30
40636;DHT22;26642;55.766;37.828;2023-03-01T05:28:09;10.30;54.10
40636;DHT22;26642;55.766;37.828;2023-03-01T05:30:36;10.40;54.10
40636;DHT22;26642;55.766;37.828;2023-03-01T05:33:05;10.50;54.10
40636;DHT22;26642;55.766;37.828;2023-03-01T05:35:36;10.60;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T05:38:02;10.70;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T05:40:28;10.80;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T05:42:56;11.00;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T05:45:24;11.10;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T05:47:51;11.10;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T05:50:20;11.10;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T05:52:52;11.10;52.40
40636;DHT22;26642;55.766;37.828;2023-03-01T05:55:22;11.20;52.40
40636;DHT22;26642;55.766;37.828;2023-03-01T05:57:48;11.20;52.40
40636;DHT22;26642;55.766;37.828;2023-03-01T06:00:18;11.20;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T06:02:45;11.10;52.20
40636;DHT22;26642;55.766;37.828;2023-03-01T06:05:12;11.10;52.10
40636;DHT22;26642;55.766;37.828;2023-03-01T06:07:39;11.10;52.10
40636;DHT22;26642;55.766;37.828;2023-03-01T06:10:06;11.10;52.00
40636;DHT22;26642;55.766;37.828;2023-03-01T06:12:34;11.10;51.90
40636;DHT22;26642;55.766;37.828;2023-03-01T06:15:00;11.10;51.70
40636;DHT22;26642;55.766;37.828;2023-03-01T06:17:30;11.10;51.80
40636;DHT22;26642;55.766;37.828;2023-03-01T06:19:56;11.10;51.80
40636;DHT22;26642;55.766;37.828;2023-03-01T06:22:22;11.10;51.80
40636;DHT22;26642;55.766;37.828;2023-03-01T06:24:48;11.10;51.70
40636;DHT22;26642;55.766;37.828;2023-03-01T06:27:14;11.10;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T06:29:40;11.10;51.30
40636;DHT22;26642;55.766;37.828;2023-03-01T06:32:06;11.20;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T06:34:33;11.20;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T06:36:59;11.30;51.70
40636;DHT22;26642;55.766;37.828;2023-03-01T06:39:27;11.40;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T06:41:53;11.40;52.00
40636;DHT22;26642;55.766;37.828;2023-03-01T06:44:19;11.40;51.30
40636;DHT22;26642;55.766;37.828;2023-03-01T06:46:45;11.50;51.10
40636;DHT22;26642;55.766;37.828;2023-03-01T06:49:11;11.60;51.20
40636;DHT22;26642;55.766;37.828;2023-03-01T06:51:37;11.60;51.20
40636;DHT22;26642;55.766;37.828;2023-03-01T06:54:06;11.60;51.20
40636;DHT22;26642;55.766;37.828;2023-03-01T06:56:33;11.70;51.20
40636;DHT22;26642;55.766;37.828;2023-03-01T06:58:59;11.70;51.20
40636;DHT22;26642;55.766;37.828;2023-03-01T07:01:25;11.70;51.30
40636;DHT22;26642;55.766;37.828;2023-03-01T07:03:51;11.80;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T07:06:17;11.90;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T07:08:43;11.90;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T07:11:09;12.10;51.70
40636;DHT22;26642;55.766;37.828;2023-03-01T07:13:35;12.20;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T07:16:01;12.20;51.20
40636;DHT22;26642;55.766;37.828;2023-03-01T07:18:27;12.40;51.10
40636;DHT22;26642;55.766;37.828;2023-03-01T07:20:53;12.50;51.20
40636;DHT22;26642;55.766;37.828;2023-03-01T07:23:19;12.60;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T07:25:54;12.60;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T07:28:22;12.60;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T07:30:48;12.60;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T07:33:14;12.60;51.60
40636;DHT22;26642;55.766;37.828;2023-03-01T07:35:40;12.60;51.70
40636;DHT22;26642;55.766;37.828;2023-03-01T07:38:05;12.60;51.60
40636;DHT22;26642;55.766;37.828;2023-03-01T07:40:31;12.60;51.60
40636;DHT22;26642;55.766;37.828;2023-03-01T07:42:58;12.60;51.70
40636;DHT22;26642;55.766;37.828;2023-03-01T07:45:28;12.70;51.60
40636;DHT22;26642;55.766;37.828;2023-03-01T07:47:55;13.00;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T07:50:21;13.00;51.00
40636;DHT22;26642;55.766;37.828;2023-03-01T07:52:49;13.00;50.80
40636;DHT22;26642;55.766;37.828;2023-03-01T07:55:16;13.20;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T07:57:42;13.30;50.50
40636;DHT22;26642;55.766;37.828;2023-03-01T08:00:10;13.40;50.30
40636;DHT22;26642;55.766;37.828;2023-03-01T08:02:40;13.40;50.20
40636;DHT22;26642;55.766;37.828;2023-03-01T08:05:08;13.40;50.30
40636;DHT22;26642;55.766;37.828;2023-03-01T08:07:35;13.40;50.40
40636;DHT22;26642;55.766;37.828;2023-03-01T08:10:01;13.40;50.50
40636;DHT22;26642;55.766;37.828;2023-03-01T08:12:27;13.40;50.30
40636;DHT22;26642;55.766;37.828;2023-03-01T08:14:54;13.40;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T08:17:20;13.40;50.80
40636;DHT22;26642;55.766;37.828;2023-03-01T08:19:46;13.50;50.90
40636;DHT22;26642;55.766;37.828;2023-03-01T08:22:12;13.50;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T08:24:38;13.50;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T08:27:04;13.50;51.60
40636;DHT22;26642;55.766;37.828;2023-03-01T08:29:33;13.50;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T08:31:59;13.50;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T08:34:25;13.50;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T08:36:52;13.50;51.60
40636;DHT22;26642;55.766;37.828;2023-03-01T08:39:20;13.50;51.80
40636;DHT22;26642;55.766;37.828;2023-03-01T08:41:46;13.50;52.10
40636;DHT22;26642;55.766;37.828;2023-03-01T08:44:14;13.50;52.20
40636;DHT22;26642;55.766;37.828;2023-03-01T08:46:43;13.50;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T08:49:14;13.50;52.50
40636;DHT22;26642;55.766;37.828;2023-03-01T08:51:41;13.40;52.50
40636;DHT22;26642;55.766;37.828;2023-03-01T08:54:11;13.40;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T08:56:38;13.40;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T08:59:04;13.40;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T09:01:30;13.40;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T09:03:56;13.40;50.70
40636;DHT22;26642;55.766;37.828;2023-03-01T09:06:22;13.40;47.80
40636;DHT22;26642;55.766;37.828;2023-03-01T09:08:49;13.30;46.10
40636;DHT22;26642;55.766;37.828;2023-03-01T09:11:18;13.20;45.40
40636;DHT22;26642;55.766;37.828;2023-03-01T09:13:46;13.10;45.00
40636;DHT22;26642;55.766;37.828;2023-03-01T09:16:14;13.00;45.00
40636;DHT22;26642;55.766;37.828;2023-03-01T09:18:40;12.90;44.90
40636;DHT22;26642;55.766;37.828;2023-03-01T09:21:09;12.90;44.80
40636;DHT22;26642;55.766;37.828;2023-03-01T09:23:40;12.80;44.30
40636;DHT22;26642;55.766;37.828;2023-03-01T09:26:16;12.80;44.00
40636;DHT22;26642;55.766;37.828;2023-03-01T09:28:42;12.60;43.50
40636;DHT22;26642;55.766;37.828;2023-03-01T09:31:10;12.60;43.80
40636;DHT22;26642;55.766;37.828;2023-03-01T09:33:39;12.50;43.60
40636;DHT22;26642;55.766;37.828;2023-03-01T09:36:08;12.40;43.70
40636;DHT22;26642;55.766;37.828;2023-03-01T09:38:34;12.40;43.50
40636;DHT22;26642;55.766;37.828;2023-03-01T09:41:00;12.30;43.90
40636;DHT22;26642;55.766;37.828;2023-03-01T09:43:48;12.30;43.90
40636;DHT22;26642;55.766;37.828;2023-03-01T09:46:21;12.20;43.60
40636;DHT22;26642;55.766;37.828;2023-03-01T09:49:01;12.10;44.40
40636;DHT22;26642;55.766;37.828;2023-03-01T09:51:34;12.10;44.90
40636;DHT22;26642;55.766;37.828;2023-03-01T09:54:05;12.20;44.50
40636;DHT22;26642;55.766;37.828;2023-03-01T09:56:41;12.10;44.00
40636;DHT22;26642;55.766;37.828;2023-03-01T10:09:57;12.00;44.20
40636;DHT22;26642;55.766;37.828;2023-03-01T10:12:27;12.00;44.00
40636;DHT22;26642;55.766;37.828;2023-03-01T10:15:18;12.00;43.80
40636;DHT22;26642;55.766;37.828;2023-03-01T10:20:21;11.90;44.40
40636;DHT22;26642;55.766;37.828;2023-03-01T10:22:48;11.90;46.00
40636;DHT22;26642;55.766;37.828;2023-03-01T10:28:30;12.10;48.00
40636;DHT22;26642;55.766;37.828;2023-03-01T10:30:58;12.20;48.70
40636;DHT22;26642;55.766;37.828;2023-03-01T10:33:27;12.20;49.00
40636;DHT22;26642;55.766;37.828;2023-03-01T10:35:55;12.30;49.40
40636;DHT22;26642;55.766;37.828;2023-03-01T10:38:21;12.30;49.70
40636;DHT22;26642;55.766;37.828;2023-03-01T10:40:54;12.30;49.60
40636;DHT22;26642;55.766;37.828;2023-03-01T10:43:21;12.40;49.90
40636;DHT22;26642;55.766;37.828;2023-03-01T10:45:47;12.40;50.00
40636;DHT22;26642;55.766;37.828;2023-03-01T10:48:21;12.40;50.10
40636;DHT22;26642;55.766;37.828;2023-03-01T10:51:06;12.50;50.20
40636;DHT22;26642;55.766;37.828;2023-03-01T10:53:45;12.50;50.20
40636;DHT22;26642;55.766;37.828;2023-03-01T10:56:14;12.60;50.30
40636;DHT22;26642;55.766;37.828;2023-03-01T10:59:00;12.60;50.40
40636;DHT22;26642;55.766;37.828;2023-03-01T11:01:32;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:04:11;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:06:39;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:09:23;12.60;50.50
40636;DHT22;26642;55.766;37.828;2023-03-01T11:11:57;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:14:36;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:19:37;12.60;50.40
40636;DHT22;26642;55.766;37.828;2023-03-01T11:22:11;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:24:50;12.70;50.70
40636;DHT22;26642;55.766;37.828;2023-03-01T11:27:26;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:32:40;12.70;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T11:35:26;12.70;50.50
40636;DHT22;26642;55.766;37.828;2023-03-01T11:40:35;12.70;50.40
40636;DHT22;26642;55.766;37.828;2023-03-01T11:52:17;12.70;50.40
40636;DHT22;26642;55.766;37.828;2023-03-01T11:54:58;12.70;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T12:08:20;12.70;50.50
40636;DHT22;26642;55.766;37.828;2023-03-01T12:19:54;12.70;50.70
40636;DHT22;26642;55.766;37.828;2023-03-01T12:22:31;12.70;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T12:33:24;12.60;50.60
40636;DHT22;26642;55.766;37.828;2023-03-01T12:47:51;12.60;50.20
40636;DHT22;26642;55.766;37.828;2023-03-01T12:50:29;12.60;50.30
40636;DHT22;26642;55.766;37.828;2023-03-01T12:52:58;12.60;50.30
40636;DHT22;26642;55.766;37.828;2023-03-01T12:55:29;12.60;50.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:03:11;12.60;50.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:08:43;12.60;51.00
40636;DHT22;26642;55.766;37.828;2023-03-01T13:11:21;12.60;51.30
40636;DHT22;26642;55.766;37.828;2023-03-01T13:13:47;12.60;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T13:19:20;12.60;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:21:47;12.60;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:29:51;12.60;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:32:25;12.60;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:37:43;12.60;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T13:42:46;12.50;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:45:37;12.50;51.70
40636;DHT22;26642;55.766;37.828;2023-03-01T13:48:11;12.50;51.90
40636;DHT22;26642;55.766;37.828;2023-03-01T13:50:45;12.50;52.00
40636;DHT22;26642;55.766;37.828;2023-03-01T13:53:19;12.50;51.90
40636;DHT22;26642;55.766;37.828;2023-03-01T13:56:01;12.50;51.50
40636;DHT22;26642;55.766;37.828;2023-03-01T13:58:33;12.50;51.40
40636;DHT22;26642;55.766;37.828;2023-03-01T14:03:46;12.50;52.00
40636;DHT22;26642;55.766;37.828;2023-03-01T14:06:15;12.50;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T14:08:44;12.50;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T14:16:52;12.50;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:19:27;12.50;52.50
40636;DHT22;26642;55.766;37.828;2023-03-01T14:24:54;12.50;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:27:21;12.50;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T14:30:00;12.50;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:32:27;12.40;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:34:54;12.50;52.90
40636;DHT22;26642;55.766;37.828;2023-03-01T14:37:32;12.50;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:39:59;12.40;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:42:29;12.50;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T14:44:57;12.40;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T14:47:34;12.40;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:50:30;12.40;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:52:58;12.40;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T14:55:37;12.40;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T14:58:06;12.40;53.20
40636;DHT22;26642;55.766;37.828;2023-03-01T15:00:35;12.40;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T15:03:26;12.30;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T15:05:53;12.40;52.70
40636;DHT22;26642;55.766;37.828;2023-03-01T15:08:24;12.30;52.40
40636;DHT22;26642;55.766;37.828;2023-03-01T15:13:31;12.30;52.20
40636;DHT22;26642;55.766;37.828;2023-03-01T15:16:33;12.30;52.50
40636;DHT22;26642;55.766;37.828;2023-03-01T15:19:05;12.30;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T15:21:34;12.30;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T15:24:07;12.30;53.10
40636;DHT22;26642;55.766;37.828;2023-03-01T15:26:55;12.30;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T15:29:25;12.30;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T15:32:26;12.30;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T15:34:52;12.30;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T15:40:28;12.30;53.30
40636;DHT22;26642;55.766;37.828;2023-03-01T15:43:05;12.30;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T15:45:34;12.30;53.50
40636;DHT22;26642;55.766;37.828;2023-03-01T15:48:04;12.20;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T15:50:33;12.30;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T15:53:05;12.30;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T15:55:36;12.20;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T15:58:12;12.20;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T16:00:38;12.20;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T16:03:05;12.20;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T16:05:34;12.10;52.20
40636;DHT22;26642;55.766;37.828;2023-03-01T16:08:02;12.10;52.10
40636;DHT22;26642;55.766;37.828;2023-03-01T16:10:28;12.10;52.10
40636;DHT22;26642;55.766;37.828;2023-03-01T16:12:54;12.10;52.10
40636;DHT22;26642;55.766;37.828;2023-03-01T16:15:25;12.10;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T16:17:52;12.00;52.20
40636;DHT22;26642;55.766;37.828;2023-03-01T16:20:22;12.00;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T16:22:48;12.00;52.30
40636;DHT22;26642;55.766;37.828;2023-03-01T16:25:16;11.90;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T16:27:48;11.90;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T16:30:17;11.90;52.50
40636;DHT22;26642;55.766;37.828;2023-03-01T16:32:45;11.90;52.60
40636;DHT22;26642;55.766;37.828;2023-03-01T16:35:13;11.90;52.80
40636;DHT22;26642;55.766;37.828;2023-03-01T16:37:39;11.90;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T16:40:14;11.80;53.00
40636;DHT22;26642;55.766;37.828;2023-03-01T16:42:41;11.80;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T16:45:08;11.80;53.40
40636;DHT22;26642;55.766;37.828;2023-03-01T16:47:34;11.80;53.60
40636;DHT22;26642;55.766;37.828;2023-03-01T16:50:01;11.80;53.70
40636;DHT22;26642;55.766;37.828;2023-03-01T16:52:27;11.80;54.20
40636;DHT22;26642;55.766;37.828;2023-03-01T16:54:53;11.80;54.60
40636;DHT22;26642;55.766;37.828;2023-03-01T16:57:19;11.80;54.90
40636;DHT22;26642;55.766;37.828;2023-03-01T16:59:45;11.80;55.20
40636;DHT22;26642;55.766;37.828;2023-03-01T17:02:12;11.70;55.60
40636;DHT22;26642;55.766;37.828;2023-03-01T17:04:39;11.80;55.60
40636;DHT22;26642;55.766;37.828;2023-03-01T17:07:05;11.70;55.90
40636;DHT22;26642;55.766;37.828;2023-03-01T17:09:35;11.70;55.90
40636;DHT22;26642;55.766;37.828;2023-03-01T17:12:01;11.70;56.00
40636;DHT22;26642;55.766;37.828;2023-03-01T17:14:27;11.70;55.90
40636;DHT22;26642;55.766;37.828;2023-03-01T17:16:53;11.70;55.50
40636;DHT22;26642;55.766;37.828;2023-03-01T17:19:19;11.70;55.60
40636;DHT22;26642;55.766;37.828;2023-03-01T17:21:45;11.70;55.50
40636;DHT22;26642;55.766;37.828;2023-03-01T17:24:12;11.70;55.50
40636;DHT22;26642;55.766;37.828;2023-03-01T17:26:38;11.70;55.30
40636;DHT22;26642;55.766;37.828;2023-03-01T17:29:06;11.70;55.20
40636;DHT22;26642;55.766;37.828;2023-03-01T17:31:33;11.70;55.30
40636;DHT22;26642;55.766;37.828;2023-03-01T17:33:59;11.70;55.30
40636;DHT22;26642;55.766;37.828;2023-03-01T17:36:25;11.60;55.30