sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2024-03-02T00:00:34;3.30;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:03:34;3.40;;;3.03;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:06:37;3.20;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:09:37;3.00;;;2.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:12:39;3.10;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:15:42;3.05;;;2.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:18:42;3.53;;;3.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:21:43;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:24:43;3.53;;;3.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:27:47;3.17;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:30:58;3.38;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:34:02;3.47;;;3.17;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:37:05;3.08;;;2.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:40:06;3.15;;;2.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:46:39;3.97;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:49:40;3.22;;;2.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:52:41;2.78;;;2.53;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:55:41;3.88;;;2.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T00:58:44;2.65;;;2.42;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:01:44;2.88;;;2.58;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:04:45;3.03;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:07:45;2.80;;;2.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:10:46;3.17;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:13:46;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:16:46;3.03;;;2.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:19:47;3.10;;;2.83;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:22:47;3.83;;;3.17;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:25:47;2.75;;;2.55;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:28:48;3.03;;;2.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:31:48;4.13;;;3.17;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:34:49;3.00;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:37:49;3.40;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:40:49;4.03;;;2.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:43:50;3.20;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:46:50;3.08;;;2.53;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:49:50;2.63;;;2.42;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:52:51;3.22;;;2.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:55:51;3.10;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T01:58:52;3.17;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:01:52;3.75;;;2.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:04:52;3.10;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:07:52;3.10;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:10:53;3.25;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:13:53;3.20;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:16:55;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:19:55;3.45;;;3.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:22:56;2.70;;;2.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:26:00;3.03;;;2.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:29:03;3.17;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:32:04;2.65;;;2.45;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:35:04;2.78;;;2.58;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:38:05;3.35;;;3.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:41:06;3.00;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:44:07;3.33;;;2.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:47:07;3.33;;;2.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:50:08;3.03;;;2.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:53:08;3.00;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:56:09;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T02:59:10;3.42;;;2.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:02:10;3.15;;;2.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:05:11;3.10;;;2.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:08:13;3.10;;;2.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:11:13;3.28;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:14:14;3.13;;;2.83;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:17:14;2.80;;;2.58;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:20:15;3.45;;;3.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:23:15;3.30;;;2.58;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:26:17;3.22;;;2.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:29:17;3.35;;;3.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:32:17;3.35;;;2.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:35:18;3.53;;;3.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:38:18;3.38;;;2.67;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:41:19;2.85;;;2.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:44:19;3.25;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:47:20;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:50:20;3.70;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:53:20;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:56:22;2.97;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T03:59:22;3.13;;;2.83;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:02:23;2.97;;;2.67;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:05:24;3.45;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:08:25;3.47;;;3.17;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:11:25;3.20;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:14:25;2.95;;;2.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:17:26;2.97;;;2.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:20:26;4.05;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:23:26;2.85;;;2.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:26:27;3.25;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:29:27;3.15;;;2.83;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:32:28;3.25;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:35:28;3.17;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:38:29;2.85;;;2.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:41:30;4.20;;;3.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:44:30;3.53;;;2.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:47:31;2.88;;;2.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:50:31;3.08;;;2.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:53:31;2.80;;;2.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:56:32;3.45;;;3.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T04:59:32;2.75;;;2.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:02:32;2.70;;;2.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:05:33;4.78;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:08:33;3.15;;;2.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:11:33;3.42;;;3.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:14:37;3.00;;;2.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:17:41;3.60;;;3.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:20:45;3.05;;;2.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:23:45;3.47;;;3.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:26:45;3.10;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:29:46;3.25;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:32:47;3.17;;;2.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:35:47;3.25;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:38:49;3.22;;;2.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:41:50;3.28;;;2.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:44:50;3.35;;;3.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:47:50;2.92;;;2.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:50:51;3.65;;;3.35;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:53:51;3.20;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:56:52;3.22;;;2.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T05:59:52;3.25;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:02:53;2.60;;;2.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:05:54;3.78;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:08:55;2.80;;;2.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:11:55;3.15;;;2.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:14:55;2.95;;;2.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:17:55;3.50;;;3.20;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:20:56;3.33;;;3.03;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:23:56;3.22;;;2.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:26:56;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:29:57;3.40;;;3.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:32:57;3.40;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:35:57;2.97;;;2.67;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:38:58;3.10;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:41:58;4.18;;;3.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:44:59;2.97;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:47:59;3.30;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:51:00;3.40;;;3.10;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:54:01;3.83;;;2.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T06:57:01;3.72;;;3.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:00:02;3.50;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:03:05;3.42;;;3.10;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:06:05;3.67;;;3.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:09:05;3.42;;;3.08;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:12:07;3.22;;;2.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:15:07;3.83;;;3.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:18:18;3.35;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:21:19;4.70;;;3.35;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:24:19;4.40;;;3.25;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:27:19;5.03;;;3.45;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:30:20;4.25;;;3.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:33:20;4.05;;;3.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:36:23;4.15;;;3.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:39:23;4.68;;;3.25;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:42:24;5.55;;;3.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:45:24;4.03;;;3.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:48:25;5.05;;;4.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:51:25;5.88;;;3.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:54:26;5.95;;;3.67;;
59239;SDS011;45010;53.640;10.578;2024-03-02T07:57:26;4.20;;;3.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:00:26;4.18;;;3.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:03:30;4.30;;;3.83;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:06:32;4.88;;;3.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:09:32;4.30;;;3.28;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:12:32;5.55;;;4.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:15:33;5.15;;;3.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:18:33;4.80;;;4.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:21:34;6.10;;;3.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:24:35;7.20;;;5.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:27:36;7.50;;;5.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:30:36;7.85;;;5.57;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:33:36;7.18;;;4.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:36:37;5.50;;;4.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:39:38;6.70;;;4.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:42:38;6.82;;;4.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:45:39;5.80;;;4.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:48:39;5.13;;;4.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:51:40;7.72;;;4.38;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:54:40;5.65;;;4.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T08:57:40;6.20;;;3.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:00:41;5.53;;;4.55;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:03:42;4.88;;;4.35;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:06:45;5.47;;;4.32;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:09:46;6.05;;;4.10;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:12:46;5.03;;;4.47;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:15:46;8.45;;;4.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:18:47;8.98;;;4.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:21:47;5.88;;;4.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:24:47;5.13;;;4.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:27:49;6.60;;;5.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:30:49;5.90;;;4.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:33:49;6.05;;;4.82;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:36:50;4.43;;;3.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:39:51;5.25;;;4.55;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:42:52;6.10;;;4.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:45:54;8.68;;;4.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:48:55;7.18;;;5.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:51:55;5.75;;;4.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:54:56;6.25;;;5.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T09:57:56;6.30;;;4.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:00:56;6.13;;;5.07;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:04:00;5.32;;;4.82;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:10:15;9.27;;;5.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:13:16;7.32;;;5.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:16:18;8.90;;;5.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:19:22;7.50;;;5.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:22:24;10.52;;;4.82;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:28:34;11.70;;;5.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:31:34;7.70;;;4.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:34:35;6.10;;;4.38;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:37:36;5.65;;;4.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:40:36;7.20;;;4.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:43:36;7.65;;;4.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:46:37;5.85;;;4.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:49:38;5.85;;;4.35;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:52:42;6.50;;;4.53;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:55:43;11.98;;;4.20;;
59239;SDS011;45010;53.640;10.578;2024-03-02T10:58:43;48.85;;;14.45;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:01:46;154.02;;;36.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:04:47;139.10;;;38.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:07:50;107.53;;;29.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:10:51;96.15;;;26.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:13:57;90.93;;;23.27;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:17:08;77.72;;;22.33;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:20:09;56.97;;;20.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:23:10;63.13;;;18.58;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:26:17;62.58;;;18.48;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:32:36;50.50;;;16.58;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:35:37;42.13;;;15.77;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:38:43;50.50;;;16.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:41:45;46.35;;;14.35;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:44:46;40.78;;;13.43;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:47:51;43.03;;;13.82;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:50:54;29.50;;;12.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:53:58;36.28;;;12.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T11:57:00;28.65;;;12.32;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:00:02;28.00;;;11.45;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:03:07;32.35;;;12.27;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:06:08;31.55;;;12.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:09:09;28.13;;;10.82;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:12:12;27.00;;;11.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:15:17;28.05;;;11.23;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:18:23;21.50;;;9.48;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:21:24;22.33;;;10.27;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:24:26;22.48;;;10.07;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:27:27;21.92;;;9.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:30:29;22.00;;;9.48;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:33:30;24.95;;;8.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:36:30;21.73;;;8.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:39:38;17.42;;;8.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:42:38;22.95;;;9.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:45:39;17.33;;;8.43;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:48:39;17.52;;;8.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:51:41;18.13;;;8.10;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:54:42;17.67;;;8.27;;
59239;SDS011;45010;53.640;10.578;2024-03-02T12:57:42;19.30;;;8.25;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:00:44;15.10;;;7.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:03:44;16.33;;;7.38;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:06:44;14.00;;;7.20;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:09:45;12.85;;;7.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:12:46;13.20;;;7.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:15:46;14.18;;;7.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:18:47;14.75;;;7.07;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:21:47;13.15;;;7.03;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:24:48;11.05;;;6.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:27:49;12.32;;;6.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:30:49;12.93;;;6.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:33:49;15.82;;;6.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:36:50;11.95;;;6.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:39:50;13.98;;;5.68;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:42:51;11.23;;;5.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:45:53;12.95;;;6.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:48:54;11.13;;;6.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:51:54;13.38;;;5.55;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:54:55;9.27;;;5.43;;
59239;SDS011;45010;53.640;10.578;2024-03-02T13:57:55;10.73;;;5.78;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:00:56;13.07;;;6.32;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:03:57;9.32;;;5.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:06:57;8.50;;;5.47;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:09:57;10.57;;;5.88;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:12:58;12.10;;;5.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:15:58;8.40;;;5.32;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:18:58;10.95;;;6.32;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:21:59;9.43;;;5.03;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:24:59;9.65;;;5.18;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:28:00;10.23;;;5.93;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:31:00;8.93;;;4.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:34:01;9.95;;;5.03;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:37:01;10.18;;;4.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:40:03;11.65;;;5.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:43:06;8.05;;;4.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:46:06;8.65;;;5.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:49:09;8.35;;;4.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:52:10;8.20;;;5.13;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:55:11;7.13;;;4.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T14:58:11;8.77;;;5.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:01:12;7.47;;;4.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:04:13;7.50;;;4.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:07:13;8.55;;;4.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:10:14;9.30;;;4.45;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:13:14;6.78;;;3.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:16:15;9.90;;;4.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:19:15;6.78;;;4.25;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:22:16;7.65;;;4.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:25:17;7.15;;;4.38;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:28:17;10.50;;;4.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:31:18;7.18;;;4.68;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:34:18;9.60;;;4.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:37:19;8.05;;;4.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:40:19;6.90;;;4.50;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:43:19;12.45;;;5.10;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:46:20;11.63;;;4.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:49:21;10.15;;;4.10;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:52:21;9.93;;;4.57;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:55:21;6.80;;;4.03;;
59239;SDS011;45010;53.640;10.578;2024-03-02T15:58:22;5.07;;;3.58;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:01:22;7.28;;;3.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:04:22;7.70;;;3.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:07:23;6.38;;;4.20;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:10:23;8.15;;;3.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:13:25;8.32;;;3.75;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:16:25;6.40;;;4.20;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:19:25;4.70;;;3.60;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:22:26;4.88;;;3.72;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:25:26;6.28;;;3.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:28:27;5.95;;;3.63;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:31:27;7.10;;;4.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:34:27;6.63;;;4.20;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:37:28;7.53;;;3.22;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:40:28;6.50;;;3.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:43:30;6.15;;;3.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:46:31;6.30;;;3.35;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:49:31;5.82;;;3.92;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:52:32;5.57;;;2.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:55:32;5.00;;;3.30;;
59239;SDS011;45010;53.640;10.578;2024-03-02T16:58:32;6.28;;;3.67;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:01:33;4.93;;;3.38;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:04:33;4.10;;;3.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:07:33;5.68;;;3.40;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:10:34;5.82;;;3.65;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:13:34;7.22;;;3.45;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:16:34;4.85;;;3.03;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:19:35;4.30;;;2.85;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:22:35;4.57;;;2.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:25:35;5.15;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:28:36;6.57;;;3.45;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:31:36;4.22;;;3.15;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:34:37;5.82;;;3.05;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:37:37;4.68;;;3.10;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:40:39;3.63;;;2.80;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:43:40;6.63;;;3.20;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:46:40;6.72;;;3.00;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:49:40;10.70;;;2.97;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:52:41;4.72;;;2.95;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:55:41;7.80;;;2.90;;
59239;SDS011;45010;53.640;10.578;2024-03-02T17:58:42;3.78;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-03-02T18:01:42;4.03;;;2.67;;