sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3994;DHT22;2011;48.238;13.948;2023-09-19T00:00:21;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:02:54;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:05:23;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:07:54;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:10:21;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:12:50;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:15:19;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:17:46;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:20:14;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:22:43;18.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:25:11;18.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:27:38;18.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:30:08;18.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:32:41;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:35:08;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:37:36;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:40:06;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:42:38;18.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:45:07;18.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:47:35;18.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:50:05;18.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:52:33;18.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:55:02;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T00:57:30;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:00:00;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:02:31;17.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:04:58;17.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:07:27;17.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:09:56;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:12:30;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:15:04;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:17:42;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:20:20;17.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:23:05;17.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:25:57;17.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:28:34;17.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:31:09;17.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:33:58;17.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:36:30;17.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:39:00;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:41:55;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:44:28;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:47:00;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:49:37;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:52:11;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:54:46;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:57:20;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T01:59:53;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:02:23;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:04:51;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:07:18;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:09:45;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:12:13;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:14:40;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:17:07;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:19:39;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:22:07;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:24:36;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:27:04;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:29:31;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:31:59;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:34:27;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:36:55;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:39:22;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:41:50;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:44:17;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:46:46;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:49:14;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:51:41;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:54:10;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:56:37;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T02:59:04;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:01:32;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:03:59;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:06:26;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:08:56;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:11:27;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:13:54;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:16:21;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:18:48;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:21:15;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:23:45;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:26:12;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:28:43;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:31:11;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:33:38;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:36:06;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:38:33;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:41:01;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:43:28;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:45:56;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:48:23;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:50:50;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:53:18;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:55:45;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T03:58:13;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:00:40;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:03:08;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:05:44;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:08:12;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:10:42;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:13:09;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:15:36;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:18:03;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:20:33;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:23:00;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:25:27;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:27:54;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:30:21;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:32:48;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:35:16;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:37:45;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:40:13;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:42:43;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:45:11;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:47:39;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:50:07;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:52:39;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:55:10;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T04:57:39;17.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:00:07;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:02:38;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:05:07;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:07:35;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:10:02;17.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:12:33;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:15:01;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:17:29;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:19:56;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:22:23;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:24:51;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:27:18;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:29:48;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:32:16;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:34:45;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:37:13;17.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:39:42;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:42:09;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:44:36;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:47:05;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:49:34;17.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:52:04;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:54:31;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:56:59;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T05:59:27;17.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:01:54;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:04:22;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:06:49;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:09:16;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:11:44;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:14:12;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:16:40;17.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:19:07;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:21:35;17.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:24:03;17.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:26:30;17.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:28:57;17.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:31:25;17.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:33:52;17.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:36:19;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:38:48;18.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:41:17;18.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:43:45;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:46:12;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:48:39;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:51:07;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:53:35;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:56:04;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T06:58:31;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:00:58;18.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:03:25;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:05:54;18.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:08:21;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:10:49;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:13:20;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:15:47;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:18:16;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:20:43;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:23:15;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:25:44;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:28:12;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:30:40;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:33:08;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:35:37;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:38:06;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:40:33;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:43:00;18.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:45:29;18.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:47:58;18.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:50:29;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:52:56;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:55:24;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T07:57:52;19.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:00:19;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:02:46;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:05:15;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:07:43;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:10:15;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:12:44;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:15:13;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:17:40;19.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:20:08;19.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:22:43;19.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:25:14;19.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:27:43;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:30:13;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:32:41;19.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:35:08;19.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:37:36;19.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:40:05;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:42:47;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:45:15;19.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:47:46;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:50:18;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:52:46;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:55:16;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T08:57:49;19.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:00:16;19.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:02:47;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:05:15;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:07:49;19.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:10:18;19.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:12:48;19.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:15:19;19.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:17:48;19.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:20:16;20.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:22:51;20.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:25:20;20.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:27:59;20.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:30:34;20.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:33:08;20.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:35:36;20.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:38:04;20.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:40:47;20.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:43:34;20.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:46:13;20.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:48:59;20.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:51:57;20.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:54:26;20.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T09:57:01;20.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:00:00;20.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:02:42;21.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:05:13;21.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:07:46;21.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:10:15;21.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:13:05;21.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:15:33;21.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:18:01;21.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:20:34;21.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:23:06;21.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:25:39;21.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:28:08;20.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:30:38;20.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:33:10;20.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:35:39;20.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:38:07;20.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:40:37;20.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:43:12;21.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:45:41;21.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:48:10;21.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:50:43;21.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:53:12;21.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:55:41;21.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T10:58:25;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:00:55;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:03:23;22.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:06:10;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:09:09;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:11:56;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:14:43;22.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:17:31;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:20:21;22.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:23:22;22.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:25:49;22.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:28:34;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:34:45;22.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:40:38;22.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:43:30;22.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:46:08;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:48:38;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:51:16;21.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:53:48;21.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:56:16;21.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T11:58:44;21.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:01:14;21.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:03:47;21.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:06:16;21.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:08:44;21.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:11:13;21.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:13:42;21.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:16:14;21.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:18:42;21.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:21:25;22.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:24:07;22.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:26:42;22.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:29:12;22.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:31:51;23.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:34:22;23.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:37:05;23.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:39:40;23.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:42:09;23.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:44:41;23.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:47:12;23.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:50:10;23.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:52:45;23.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:55:26;23.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T12:58:01;23.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:00:35;23.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:03:16;23.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:05:54;23.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:08:24;23.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:11:04;23.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:13:36;23.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:16:04;22.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:18:45;21.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:21:13;20.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:23:51;20.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:26:18;19.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:28:45;19.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:31:13;19.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:33:43;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:36:11;19.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:38:38;19.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:41:07;19.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:43:35;19.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:46:02;19.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:48:29;19.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:50:56;19.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:53:23;19.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:55:51;19.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T13:58:19;19.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:00:47;18.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:03:13;18.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:05:41;18.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:08:08;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:10:35;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:13:03;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:15:31;18.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:18:00;18.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:20:27;18.80;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:22:54;18.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:25:21;19.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:27:48;19.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:30:15;19.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:32:43;20.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:35:10;20.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:37:39;20.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:40:07;20.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:42:36;20.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:45:05;20.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:47:32;20.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:50:01;20.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:52:32;20.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:54:59;20.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:57:27;21.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T14:59:55;21.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:02:21;21.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:04:48;21.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:07:17;21.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:09:45;21.60;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:12:12;21.70;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:14:40;21.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:17:08;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:19:35;22.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:22:04;22.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:24:32;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:27:00;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:29:27;22.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:31:55;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:34:27;22.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:36:54;22.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:39:21;22.40;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:41:50;22.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:44:18;21.90;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:46:45;22.00;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:49:13;22.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:51:39;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:54:10;22.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:56:39;22.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T15:59:09;22.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T16:01:37;22.10;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T16:04:06;22.20;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T16:06:34;22.30;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T16:09:02;22.50;99.90
3994;DHT22;2011;48.238;13.948;2023-09-19T16:11:32;22.70;99.90