sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-03-16T00:00:04;101707.88;;;12.72;52.67
69535;BME280;56754;51.568;5.048;2023-03-16T00:02:29;101698.06;;;12.67;52.87
69535;BME280;56754;51.568;5.048;2023-03-16T00:04:54;101705.91;;;12.64;52.98
69535;BME280;56754;51.568;5.048;2023-03-16T00:07:20;101704.63;;;12.61;53.03
69535;BME280;56754;51.568;5.048;2023-03-16T00:09:45;101692.91;;;12.57;53.24
69535;BME280;56754;51.568;5.048;2023-03-16T00:12:13;101694.31;;;12.55;53.37
69535;BME280;56754;51.568;5.048;2023-03-16T00:14:39;101689.84;;;12.50;53.10
69535;BME280;56754;51.568;5.048;2023-03-16T00:17:04;101691.22;;;12.47;53.27
69535;BME280;56754;51.568;5.048;2023-03-16T00:19:29;101691.03;;;12.44;53.47
69535;BME280;56754;51.568;5.048;2023-03-16T00:21:54;101682.81;;;12.40;53.60
69535;BME280;56754;51.568;5.048;2023-03-16T00:24:20;101675.38;;;12.37;53.88
69535;BME280;56754;51.568;5.048;2023-03-16T00:26:46;101678.34;;;12.36;54.02
69535;BME280;56754;51.568;5.048;2023-03-16T00:29:12;101688.88;;;12.32;54.25
69535;BME280;56754;51.568;5.048;2023-03-16T00:31:38;101672.28;;;12.30;54.15
69535;BME280;56754;51.568;5.048;2023-03-16T00:34:04;101682.03;;;12.26;54.33
69535;BME280;56754;51.568;5.048;2023-03-16T00:36:29;101686.88;;;12.24;54.39
69535;BME280;56754;51.568;5.048;2023-03-16T00:38:56;101675.69;;;12.22;54.66
69535;BME280;56754;51.568;5.048;2023-03-16T00:41:21;101675.19;;;12.20;54.76
69535;BME280;56754;51.568;5.048;2023-03-16T00:43:46;101670.72;;;12.15;54.71
69535;BME280;56754;51.568;5.048;2023-03-16T00:46:14;101671.03;;;12.14;55.15
69535;BME280;56754;51.568;5.048;2023-03-16T00:48:42;101676.97;;;12.11;55.25
69535;BME280;56754;51.568;5.048;2023-03-16T00:51:11;101670.31;;;12.08;55.06
69535;BME280;56754;51.568;5.048;2023-03-16T00:53:38;101668.25;;;12.05;55.18
69535;BME280;56754;51.568;5.048;2023-03-16T00:56:04;101665.84;;;12.03;55.29
69535;BME280;56754;51.568;5.048;2023-03-16T00:58:31;101661.09;;;12.00;55.56
69535;BME280;56754;51.568;5.048;2023-03-16T01:00:56;101655.25;;;11.98;55.56
69535;BME280;56754;51.568;5.048;2023-03-16T01:03:22;101642.44;;;11.95;55.49
69535;BME280;56754;51.568;5.048;2023-03-16T01:05:47;101641.94;;;11.93;55.92
69535;BME280;56754;51.568;5.048;2023-03-16T01:08:12;101635.00;;;11.92;56.42
69535;BME280;56754;51.568;5.048;2023-03-16T01:10:37;101636.41;;;11.90;55.70
69535;BME280;56754;51.568;5.048;2023-03-16T01:13:03;101625.97;;;11.88;56.47
69535;BME280;56754;51.568;5.048;2023-03-16T01:15:31;101620.13;;;11.86;56.34
69535;BME280;56754;51.568;5.048;2023-03-16T01:17:56;101611.28;;;11.86;56.60
69535;BME280;56754;51.568;5.048;2023-03-16T01:20:22;101614.25;;;11.84;57.10
69535;BME280;56754;51.568;5.048;2023-03-16T01:22:47;101612.63;;;11.83;57.33
69535;BME280;56754;51.568;5.048;2023-03-16T01:25:13;101604.13;;;11.81;57.36
69535;BME280;56754;51.568;5.048;2023-03-16T01:27:38;101596.38;;;11.79;57.13
69535;BME280;56754;51.568;5.048;2023-03-16T01:30:10;101602.03;;;11.78;57.15
69535;BME280;56754;51.568;5.048;2023-03-16T01:32:36;101596.97;;;11.76;57.72
69535;BME280;56754;51.568;5.048;2023-03-16T01:35:01;101595.41;;;11.75;57.40
69535;BME280;56754;51.568;5.048;2023-03-16T01:37:27;101593.00;;;11.74;57.43
69535;BME280;56754;51.568;5.048;2023-03-16T01:39:52;101591.41;;;11.73;57.68
69535;BME280;56754;51.568;5.048;2023-03-16T01:42:23;101594.41;;;11.71;57.75
69535;BME280;56754;51.568;5.048;2023-03-16T01:44:57;101593.13;;;11.69;58.13
69535;BME280;56754;51.568;5.048;2023-03-16T01:47:23;101588.84;;;11.68;57.67
69535;BME280;56754;51.568;5.048;2023-03-16T01:49:51;101588.34;;;11.66;57.54
69535;BME280;56754;51.568;5.048;2023-03-16T01:52:21;101592.91;;;11.65;57.55
69535;BME280;56754;51.568;5.048;2023-03-16T01:54:51;101590.53;;;11.64;57.95
69535;BME280;56754;51.568;5.048;2023-03-16T01:57:27;101584.66;;;11.61;57.87
69535;BME280;56754;51.568;5.048;2023-03-16T02:00:11;101593.50;;;11.62;58.13
69535;BME280;56754;51.568;5.048;2023-03-16T02:02:39;101598.06;;;11.61;57.89
69535;BME280;56754;51.568;5.048;2023-03-16T02:05:14;101585.25;;;11.58;57.82
69535;BME280;56754;51.568;5.048;2023-03-16T02:07:45;101593.31;;;11.58;58.31
69535;BME280;56754;51.568;5.048;2023-03-16T02:10:14;101583.19;;;11.55;57.53
69535;BME280;56754;51.568;5.048;2023-03-16T02:12:41;101577.31;;;11.53;57.71
69535;BME280;56754;51.568;5.048;2023-03-16T02:15:07;101576.84;;;11.51;57.88
69535;BME280;56754;51.568;5.048;2023-03-16T02:17:33;101571.50;;;11.51;58.48
69535;BME280;56754;51.568;5.048;2023-03-16T02:22:48;101566.41;;;11.50;58.41
69535;BME280;56754;51.568;5.048;2023-03-16T02:25:16;101562.94;;;11.49;58.14
69535;BME280;56754;51.568;5.048;2023-03-16T02:30:17;101560.59;;;11.48;58.51
69535;BME280;56754;51.568;5.048;2023-03-16T02:32:45;101552.06;;;11.46;58.53
69535;BME280;56754;51.568;5.048;2023-03-16T02:35:12;101553.94;;;11.45;58.29
69535;BME280;56754;51.568;5.048;2023-03-16T02:37:38;101550.75;;;11.43;57.74
69535;BME280;56754;51.568;5.048;2023-03-16T02:40:33;101557.22;;;11.42;58.63
69535;BME280;56754;51.568;5.048;2023-03-16T02:43:05;101552.94;;;11.41;59.11
69535;BME280;56754;51.568;5.048;2023-03-16T02:45:53;101544.91;;;11.41;59.55
69535;BME280;56754;51.568;5.048;2023-03-16T02:48:42;101539.84;;;11.39;59.07
69535;BME280;56754;51.568;5.048;2023-03-16T02:51:08;101542.03;;;11.37;58.89
69535;BME280;56754;51.568;5.048;2023-03-16T02:53:34;101532.41;;;11.36;58.79
69535;BME280;56754;51.568;5.048;2023-03-16T02:55:59;101542.34;;;11.36;59.23
69535;BME280;56754;51.568;5.048;2023-03-16T02:58:26;101542.34;;;11.36;59.14
69535;BME280;56754;51.568;5.048;2023-03-16T03:00:51;101537.28;;;11.34;59.35
69535;BME280;56754;51.568;5.048;2023-03-16T03:03:16;101539.16;;;11.34;59.22
69535;BME280;56754;51.568;5.048;2023-03-16T03:05:42;101536.75;;;11.32;58.77
69535;BME280;56754;51.568;5.048;2023-03-16T03:08:07;101528.25;;;11.30;59.13
69535;BME280;56754;51.568;5.048;2023-03-16T03:10:32;101531.72;;;11.31;59.57
69535;BME280;56754;51.568;5.048;2023-03-16T03:12:58;101530.94;;;11.30;59.39
69535;BME280;56754;51.568;5.048;2023-03-16T03:15:23;101542.44;;;11.31;59.71
69535;BME280;56754;51.568;5.048;2023-03-16T03:17:49;101535.50;;;11.30;59.28
69535;BME280;56754;51.568;5.048;2023-03-16T03:20:15;101534.69;;;11.29;59.90
69535;BME280;56754;51.568;5.048;2023-03-16T03:22:41;101533.88;;;11.29;59.37
69535;BME280;56754;51.568;5.048;2023-03-16T03:25:07;101535.00;;;11.28;59.55
69535;BME280;56754;51.568;5.048;2023-03-16T03:27:32;101528.34;;;11.25;59.87
69535;BME280;56754;51.568;5.048;2023-03-16T03:29:57;101527.56;;;11.25;59.63
69535;BME280;56754;51.568;5.048;2023-03-16T03:32:24;101525.94;;;11.24;59.93
69535;BME280;56754;51.568;5.048;2023-03-16T03:34:49;101532.41;;;11.23;59.48
69535;BME280;56754;51.568;5.048;2023-03-16T03:37:16;101533.50;;;11.22;59.47
69535;BME280;56754;51.568;5.048;2023-03-16T03:39:41;101528.94;;;11.22;60.06
69535;BME280;56754;51.568;5.048;2023-03-16T03:42:06;101522.78;;;11.22;60.06
69535;BME280;56754;51.568;5.048;2023-03-16T03:44:32;101517.44;;;11.22;60.31
69535;BME280;56754;51.568;5.048;2023-03-16T03:46:57;101512.09;;;11.22;60.23
69535;BME280;56754;51.568;5.048;2023-03-16T03:49:23;101512.09;;;11.22;60.44
69535;BME280;56754;51.568;5.048;2023-03-16T03:51:48;101509.69;;;11.20;59.74
69535;BME280;56754;51.568;5.048;2023-03-16T03:54:13;101504.34;;;11.20;60.18
69535;BME280;56754;51.568;5.048;2023-03-16T03:56:39;101503.56;;;11.20;60.17
69535;BME280;56754;51.568;5.048;2023-03-16T03:59:04;101501.69;;;11.20;60.35
69535;BME280;56754;51.568;5.048;2023-03-16T04:01:29;101492.06;;;11.19;60.50
69535;BME280;56754;51.568;5.048;2023-03-16T04:03:55;101494.25;;;11.17;60.69
69535;BME280;56754;51.568;5.048;2023-03-16T04:06:20;101488.88;;;11.17;60.67
69535;BME280;56754;51.568;5.048;2023-03-16T04:08:45;101488.09;;;11.16;60.11
69535;BME280;56754;51.568;5.048;2023-03-16T04:11:11;101490.00;;;11.16;60.52
69535;BME280;56754;51.568;5.048;2023-03-16T04:13:36;101491.06;;;11.15;60.58
69535;BME280;56754;51.568;5.048;2023-03-16T04:16:02;101482.25;;;11.14;60.55
69535;BME280;56754;51.568;5.048;2023-03-16T04:18:28;101487.91;;;11.13;60.80
69535;BME280;56754;51.568;5.048;2023-03-16T04:20:53;101482.56;;;11.13;61.23
69535;BME280;56754;51.568;5.048;2023-03-16T04:23:19;101488.69;;;11.13;60.85
69535;BME280;56754;51.568;5.048;2023-03-16T04:25:45;101493.53;;;11.11;60.53
69535;BME280;56754;51.568;5.048;2023-03-16T04:28:10;101484.72;;;11.11;60.47
69535;BME280;56754;51.568;5.048;2023-03-16T04:30:36;101480.16;;;11.11;60.22
69535;BME280;56754;51.568;5.048;2023-03-16T04:33:01;101481.25;;;11.10;60.22
69535;BME280;56754;51.568;5.048;2023-03-16T04:35:26;101474.34;;;11.09;61.19
69535;BME280;56754;51.568;5.048;2023-03-16T04:37:52;101474.03;;;11.11;60.64
69535;BME280;56754;51.568;5.048;2023-03-16T04:40:17;101474.34;;;11.09;60.56
69535;BME280;56754;51.568;5.048;2023-03-16T04:42:44;101479.19;;;11.07;60.40
69535;BME280;56754;51.568;5.048;2023-03-16T04:45:10;101476.19;;;11.09;61.02
69535;BME280;56754;51.568;5.048;2023-03-16T04:47:35;101476.50;;;11.07;61.13
69535;BME280;56754;51.568;5.048;2023-03-16T04:50:01;101475.41;;;11.08;61.10
69535;BME280;56754;51.568;5.048;2023-03-16T04:52:26;101471.16;;;11.07;61.03
69535;BME280;56754;51.568;5.048;2023-03-16T04:54:51;101473.81;;;11.07;61.13
69535;BME280;56754;51.568;5.048;2023-03-16T04:57:16;101465.81;;;11.07;61.46
69535;BME280;56754;51.568;5.048;2023-03-16T04:59:42;101461.56;;;11.06;61.38
69535;BME280;56754;51.568;5.048;2023-03-16T05:02:07;101466.91;;;11.06;61.04
69535;BME280;56754;51.568;5.048;2023-03-16T05:04:32;101465.81;;;11.07;61.65
69535;BME280;56754;51.568;5.048;2023-03-16T05:06:58;101456.19;;;11.06;61.21
69535;BME280;56754;51.568;5.048;2023-03-16T05:09:23;101462.34;;;11.07;61.22
69535;BME280;56754;51.568;5.048;2023-03-16T05:11:48;101454.59;;;11.05;61.59
69535;BME280;56754;51.568;5.048;2023-03-16T05:14:14;101469.84;;;11.05;61.60
69535;BME280;56754;51.568;5.048;2023-03-16T05:16:39;101464.81;;;11.03;61.79
69535;BME280;56754;51.568;5.048;2023-03-16T05:19:04;101451.44;;;11.03;61.58
69535;BME280;56754;51.568;5.048;2023-03-16T05:21:29;101451.72;;;11.02;61.99
69535;BME280;56754;51.568;5.048;2023-03-16T05:23:55;101450.94;;;11.01;61.59
69535;BME280;56754;51.568;5.048;2023-03-16T05:26:20;101443.97;;;11.00;61.77
69535;BME280;56754;51.568;5.048;2023-03-16T05:28:45;101440.53;;;11.00;61.91
69535;BME280;56754;51.568;5.048;2023-03-16T05:31:11;101440.53;;;11.00;61.66
69535;BME280;56754;51.568;5.048;2023-03-16T05:33:36;101443.50;;;10.98;61.74
69535;BME280;56754;51.568;5.048;2023-03-16T05:36:03;101438.44;;;10.97;61.59
69535;BME280;56754;51.568;5.048;2023-03-16T05:38:28;101432.03;;;10.98;61.62
69535;BME280;56754;51.568;5.048;2023-03-16T05:40:55;101426.97;;;10.96;61.47
69535;BME280;56754;51.568;5.048;2023-03-16T05:43:20;101428.06;;;10.95;61.82
69535;BME280;56754;51.568;5.048;2023-03-16T05:45:46;101425.38;;;10.95;62.18
69535;BME280;56754;51.568;5.048;2023-03-16T05:48:13;101422.72;;;10.95;62.17
69535;BME280;56754;51.568;5.048;2023-03-16T05:50:40;101419.25;;;10.95;61.83
69535;BME280;56754;51.568;5.048;2023-03-16T05:53:06;101426.44;;;10.94;61.95
69535;BME280;56754;51.568;5.048;2023-03-16T05:55:31;101426.44;;;10.94;61.93
69535;BME280;56754;51.568;5.048;2023-03-16T05:57:57;101427.53;;;10.93;61.76
69535;BME280;56754;51.568;5.048;2023-03-16T06:00:22;101437.75;;;10.91;61.73
69535;BME280;56754;51.568;5.048;2023-03-16T06:02:49;101436.16;;;10.90;61.69
69535;BME280;56754;51.568;5.048;2023-03-16T06:05:16;101430.81;;;10.90;62.20
69535;BME280;56754;51.568;5.048;2023-03-16T06:07:42;101428.13;;;10.90;61.68
69535;BME280;56754;51.568;5.048;2023-03-16T06:10:09;101428.13;;;10.90;62.34
69535;BME280;56754;51.568;5.048;2023-03-16T06:12:35;101433.50;;;10.90;62.07
69535;BME280;56754;51.568;5.048;2023-03-16T06:15:03;101421.22;;;10.89;62.26
69535;BME280;56754;51.568;5.048;2023-03-16T06:17:29;101418.53;;;10.89;62.61
69535;BME280;56754;51.568;5.048;2023-03-16T06:19:54;101409.41;;;10.90;62.37
69535;BME280;56754;51.568;5.048;2023-03-16T06:22:19;101412.88;;;10.90;62.39
69535;BME280;56754;51.568;5.048;2023-03-16T06:24:45;101410.53;;;10.89;61.87
69535;BME280;56754;51.568;5.048;2023-03-16T06:27:10;101407.84;;;10.89;61.88
69535;BME280;56754;51.568;5.048;2023-03-16T06:29:36;101404.06;;;10.90;62.39
69535;BME280;56754;51.568;5.048;2023-03-16T06:32:01;101404.84;;;10.90;62.02
69535;BME280;56754;51.568;5.048;2023-03-16T06:34:26;101404.06;;;10.90;62.21
69535;BME280;56754;51.568;5.048;2023-03-16T06:36:52;101399.50;;;10.90;62.15
69535;BME280;56754;51.568;5.048;2023-03-16T06:39:17;101398.72;;;10.90;61.83
69535;BME280;56754;51.568;5.048;2023-03-16T06:41:42;101389.59;;;10.91;62.15
69535;BME280;56754;51.568;5.048;2023-03-16T06:44:09;101386.94;;;10.91;61.85
69535;BME280;56754;51.568;5.048;2023-03-16T06:46:35;101397.34;;;10.92;62.77
69535;BME280;56754;51.568;5.048;2023-03-16T06:49:01;101389.81;;;10.95;62.28
69535;BME280;56754;51.568;5.048;2023-03-16T06:51:26;101394.34;;;10.94;62.20
69535;BME280;56754;51.568;5.048;2023-03-16T06:53:52;101385.25;;;10.95;62.01
69535;BME280;56754;51.568;5.048;2023-03-16T06:56:17;101389.81;;;10.95;62.03
69535;BME280;56754;51.568;5.048;2023-03-16T06:58:43;101391.41;;;10.96;62.04
69535;BME280;56754;51.568;5.048;2023-03-16T07:01:08;101390.00;;;10.98;61.43
69535;BME280;56754;51.568;5.048;2023-03-16T07:03:33;101395.38;;;10.98;61.37
69535;BME280;56754;51.568;5.048;2023-03-16T07:05:59;101382.00;;;10.98;61.78
69535;BME280;56754;51.568;5.048;2023-03-16T07:08:24;101380.38;;;10.97;61.94
69535;BME280;56754;51.568;5.048;2023-03-16T07:10:50;101379.00;;;11.00;61.35
69535;BME280;56754;51.568;5.048;2023-03-16T07:13:15;101378.72;;;11.01;61.51
69535;BME280;56754;51.568;5.048;2023-03-16T07:15:41;101382.97;;;11.02;61.46
69535;BME280;56754;51.568;5.048;2023-03-16T07:18:06;101379.22;;;11.03;61.70
69535;BME280;56754;51.568;5.048;2023-03-16T07:20:31;101377.03;;;11.05;61.77
69535;BME280;56754;51.568;5.048;2023-03-16T07:22:57;101376.72;;;11.07;61.13
69535;BME280;56754;51.568;5.048;2023-03-16T07:25:23;101380.19;;;11.07;60.96
69535;BME280;56754;51.568;5.048;2023-03-16T07:27:48;101382.56;;;11.09;61.17
69535;BME280;56754;51.568;5.048;2023-03-16T07:30:13;101387.63;;;11.10;61.33
69535;BME280;56754;51.568;5.048;2023-03-16T07:32:40;101383.06;;;11.11;61.27
69535;BME280;56754;51.568;5.048;2023-03-16T07:35:09;101381.16;;;11.11;61.77
69535;BME280;56754;51.568;5.048;2023-03-16T07:37:35;101391.59;;;11.13;61.52
69535;BME280;56754;51.568;5.048;2023-03-16T07:40:03;101383.25;;;11.14;61.57
69535;BME280;56754;51.568;5.048;2023-03-16T07:42:29;101395.25;;;11.17;61.30
69535;BME280;56754;51.568;5.048;2023-03-16T07:45:01;101377.31;;;11.18;61.57
69535;BME280;56754;51.568;5.048;2023-03-16T07:47:26;101381.25;;;11.20;61.62
69535;BME280;56754;51.568;5.048;2023-03-16T07:49:52;101371.84;;;11.23;61.38
69535;BME280;56754;51.568;5.048;2023-03-16T07:52:17;101383.34;;;11.23;61.58
69535;BME280;56754;51.568;5.048;2023-03-16T07:54:42;101376.59;;;11.26;61.71
69535;BME280;56754;51.568;5.048;2023-03-16T07:57:08;101372.53;;;11.28;61.60
69535;BME280;56754;51.568;5.048;2023-03-16T07:59:33;101374.19;;;11.38;61.51
69535;BME280;56754;51.568;5.048;2023-03-16T08:01:58;101376.47;;;11.45;61.13
69535;BME280;56754;51.568;5.048;2023-03-16T08:04:25;101380.13;;;11.49;60.66
69535;BME280;56754;51.568;5.048;2023-03-16T08:06:50;101390.25;;;11.52;60.58
69535;BME280;56754;51.568;5.048;2023-03-16T08:09:16;101392.31;;;11.55;60.14
69535;BME280;56754;51.568;5.048;2023-03-16T08:11:41;101382.88;;;11.57;59.81
69535;BME280;56754;51.568;5.048;2023-03-16T08:14:08;101376.13;;;11.60;59.86
69535;BME280;56754;51.568;5.048;2023-03-16T08:16:33;101390.00;;;11.62;59.39
69535;BME280;56754;51.568;5.048;2023-03-16T08:18:59;101386.25;;;11.63;59.47
69535;BME280;56754;51.568;5.048;2023-03-16T08:21:24;101388.94;;;11.63;59.65
69535;BME280;56754;51.568;5.048;2023-03-16T08:23:49;101392.88;;;11.66;59.87
69535;BME280;56754;51.568;5.048;2023-03-16T08:26:16;101387.53;;;11.66;59.58
69535;BME280;56754;51.568;5.048;2023-03-16T08:28:42;101389.09;;;11.67;59.16
69535;BME280;56754;51.568;5.048;2023-03-16T08:31:07;101384.84;;;11.66;59.53
69535;BME280;56754;51.568;5.048;2023-03-16T08:33:33;101382.19;;;11.66;59.24
69535;BME280;56754;51.568;5.048;2023-03-16T08:35:58;101390.22;;;11.66;58.89
69535;BME280;56754;51.568;5.048;2023-03-16T08:38:24;101376.81;;;11.66;58.75
69535;BME280;56754;51.568;5.048;2023-03-16T08:40:49;101379.19;;;11.67;58.78
69535;BME280;56754;51.568;5.048;2023-03-16T08:43:16;101382.66;;;11.68;58.80
69535;BME280;56754;51.568;5.048;2023-03-16T08:45:45;101386.94;;;11.69;58.44
69535;BME280;56754;51.568;5.048;2023-03-16T08:48:11;101371.66;;;11.69;58.86
69535;BME280;56754;51.568;5.048;2023-03-16T08:50:38;101369.75;;;11.70;58.31
69535;BME280;56754;51.568;5.048;2023-03-16T08:53:03;101369.75;;;11.70;58.58
69535;BME280;56754;51.568;5.048;2023-03-16T08:55:29;101364.41;;;11.70;58.16
69535;BME280;56754;51.568;5.048;2023-03-16T08:57:54;101363.28;;;11.71;58.36
69535;BME280;56754;51.568;5.048;2023-03-16T09:00:20;101365.97;;;11.71;58.16
69535;BME280;56754;51.568;5.048;2023-03-16T09:02:45;101375.59;;;11.72;58.91
69535;BME280;56754;51.568;5.048;2023-03-16T09:05:12;101366.78;;;11.71;59.18
69535;BME280;56754;51.568;5.048;2023-03-16T09:07:38;101366.19;;;11.74;59.62
69535;BME280;56754;51.568;5.048;2023-03-16T09:10:07;101358.16;;;11.74;59.54
69535;BME280;56754;51.568;5.048;2023-03-16T09:12:38;101362.69;;;11.74;59.02
69535;BME280;56754;51.568;5.048;2023-03-16T09:15:04;101368.53;;;11.76;58.92
69535;BME280;56754;51.568;5.048;2023-03-16T09:17:30;101363.19;;;11.76;57.78
69535;BME280;56754;51.568;5.048;2023-03-16T09:19:55;101359.41;;;11.77;58.31
69535;BME280;56754;51.568;5.048;2023-03-16T09:22:20;101343.03;;;11.78;57.99
69535;BME280;56754;51.568;5.048;2023-03-16T09:24:47;101357.22;;;11.79;57.84
69535;BME280;56754;51.568;5.048;2023-03-16T09:27:13;101350.59;;;11.76;56.82
69535;BME280;56754;51.568;5.048;2023-03-16T09:29:38;101353.88;;;11.73;56.90
69535;BME280;56754;51.568;5.048;2023-03-16T09:32:04;101347.72;;;11.73;56.33
69535;BME280;56754;51.568;5.048;2023-03-16T09:34:29;101357.34;;;11.74;56.00
69535;BME280;56754;51.568;5.048;2023-03-16T09:36:55;101349.00;;;11.75;55.87
69535;BME280;56754;51.568;5.048;2023-03-16T09:39:20;101339.88;;;11.76;56.06
69535;BME280;56754;51.568;5.048;2023-03-16T09:42:16;101351.38;;;11.77;55.52
69535;BME280;56754;51.568;5.048;2023-03-16T09:44:49;101351.06;;;11.78;55.16
69535;BME280;56754;51.568;5.048;2023-03-16T09:47:27;101343.81;;;11.79;54.51
69535;BME280;56754;51.568;5.048;2023-03-16T09:49:59;101334.69;;;11.80;54.84
69535;BME280;56754;51.568;5.048;2023-03-16T09:52:39;101331.41;;;11.83;54.92
69535;BME280;56754;51.568;5.048;2023-03-16T09:57:54;101336.22;;;11.86;54.03
69535;BME280;56754;51.568;5.048;2023-03-16T10:00:24;101332.72;;;11.86;53.89
69535;BME280;56754;51.568;5.048;2023-03-16T10:05:22;101329.44;;;11.89;53.49
69535;BME280;56754;51.568;5.048;2023-03-16T10:14:02;101321.75;;;11.96;52.99
69535;BME280;56754;51.568;5.048;2023-03-16T10:19:51;101321.31;;;12.02;52.63
69535;BME280;56754;51.568;5.048;2023-03-16T10:22:24;101323.38;;;12.05;52.71
69535;BME280;56754;51.568;5.048;2023-03-16T10:27:38;101316.81;;;12.12;52.82
69535;BME280;56754;51.568;5.048;2023-03-16T10:30:17;101315.72;;;12.13;52.69
69535;BME280;56754;51.568;5.048;2023-03-16T10:32:44;101317.78;;;12.16;52.08
69535;BME280;56754;51.568;5.048;2023-03-16T10:38:28;101314.16;;;12.20;52.52
69535;BME280;56754;51.568;5.048;2023-03-16T10:40:54;101307.41;;;12.23;52.28
69535;BME280;56754;51.568;5.048;2023-03-16T10:43:20;101306.31;;;12.24;52.46
69535;BME280;56754;51.568;5.048;2023-03-16T10:45:45;101304.13;;;12.26;52.50
69535;BME280;56754;51.568;5.048;2023-03-16T10:48:30;101297.63;;;12.27;52.46
69535;BME280;56754;51.568;5.048;2023-03-16T10:50:56;101293.09;;;12.27;52.39
69535;BME280;56754;51.568;5.048;2023-03-16T10:53:28;101297.03;;;12.30;52.06
69535;BME280;56754;51.568;5.048;2023-03-16T10:55:59;101290.59;;;12.31;52.05
69535;BME280;56754;51.568;5.048;2023-03-16T10:58:28;101290.25;;;12.33;52.62
69535;BME280;56754;51.568;5.048;2023-03-16T11:00:54;101279.25;;;12.34;52.96
69535;BME280;56754;51.568;5.048;2023-03-16T11:03:24;101277.03;;;12.36;52.93
69535;BME280;56754;51.568;5.048;2023-03-16T11:06:02;101264.59;;;12.40;52.60
69535;BME280;56754;51.568;5.048;2023-03-16T11:08:31;101261.28;;;12.43;52.87
69535;BME280;56754;51.568;5.048;2023-03-16T11:10:59;101262.56;;;12.46;52.77
69535;BME280;56754;51.568;5.048;2023-03-16T11:13:43;101272.34;;;12.50;52.26
69535;BME280;56754;51.568;5.048;2023-03-16T11:16:27;101269.03;;;12.53;51.94
69535;BME280;56754;51.568;5.048;2023-03-16T11:18:59;101261.00;;;12.53;52.00
69535;BME280;56754;51.568;5.048;2023-03-16T11:23:55;101257.22;;;12.55;53.36
69535;BME280;56754;51.568;5.048;2023-03-16T11:26:33;101255.34;;;12.55;53.07
69535;BME280;56754;51.568;5.048;2023-03-16T11:29:04;101246.50;;;12.55;51.85
69535;BME280;56754;51.568;5.048;2023-03-16T11:31:41;101254.22;;;12.56;52.50
69535;BME280;56754;51.568;5.048;2023-03-16T11:34:15;101241.31;;;12.58;51.66
69535;BME280;56754;51.568;5.048;2023-03-16T11:36:53;101238.00;;;12.61;51.39
69535;BME280;56754;51.568;5.048;2023-03-16T11:45:02;101226.50;;;12.69;50.22
69535;BME280;56754;51.568;5.048;2023-03-16T11:53:01;101225.09;;;12.72;50.72
69535;BME280;56754;51.568;5.048;2023-03-16T12:17:42;101208.69;;;12.82;50.01
69535;BME280;56754;51.568;5.048;2023-03-16T12:21:20;101202.19;;;12.83;50.55
69535;BME280;56754;51.568;5.048;2023-03-16T12:23:26;101190.38;;;12.84;50.35
69535;BME280;56754;51.568;5.048;2023-03-16T12:25:53;101183.59;;;12.87;51.06
69535;BME280;56754;51.568;5.048;2023-03-16T12:28:25;101188.63;;;12.88;51.69
69535;BME280;56754;51.568;5.048;2023-03-16T12:38:43;101155.50;;;13.02;52.28
69535;BME280;56754;51.568;5.048;2023-03-16T12:41:58;101143.03;;;13.06;51.70
69535;BME280;56754;51.568;5.048;2023-03-16T12:49:39;101139.34;;;13.19;52.49
69535;BME280;56754;51.568;5.048;2023-03-16T12:52:07;101134.94;;;13.23;52.46
69535;BME280;56754;51.568;5.048;2023-03-16T12:54:33;101134.00;;;13.28;52.21
69535;BME280;56754;51.568;5.048;2023-03-16T12:57:04;101123.44;;;13.31;52.16
69535;BME280;56754;51.568;5.048;2023-03-16T12:59:39;101118.69;;;13.37;51.66
69535;BME280;56754;51.568;5.048;2023-03-16T13:02:11;101117.72;;;13.41;52.32
69535;BME280;56754;51.568;5.048;2023-03-16T13:04:39;101123.22;;;13.45;52.08
69535;BME280;56754;51.568;5.048;2023-03-16T13:07:21;101124.47;;;13.48;52.51
69535;BME280;56754;51.568;5.048;2023-03-16T13:10:06;101117.38;;;13.52;52.46
69535;BME280;56754;51.568;5.048;2023-03-16T13:12:33;101115.63;;;13.56;52.52
69535;BME280;56754;51.568;5.048;2023-03-16T13:14:59;101106.91;;;13.59;52.42
69535;BME280;56754;51.568;5.048;2023-03-16T13:17:30;101110.50;;;13.63;52.35
69535;BME280;56754;51.568;5.048;2023-03-16T13:20:03;101099.59;;;13.68;52.26
69535;BME280;56754;51.568;5.048;2023-03-16T13:22:40;101085.53;;;13.71;52.26
69535;BME280;56754;51.568;5.048;2023-03-16T13:28:19;101077.09;;;13.81;52.25
69535;BME280;56754;51.568;5.048;2023-03-16T13:30:48;101081.84;;;13.84;52.13
69535;BME280;56754;51.568;5.048;2023-03-16T13:33:25;101074.69;;;13.88;52.17
69535;BME280;56754;51.568;5.048;2023-03-16T13:35:52;101071.34;;;13.92;52.16
69535;BME280;56754;51.568;5.048;2023-03-16T13:38:23;101079.53;;;13.95;52.08
69535;BME280;56754;51.568;5.048;2023-03-16T13:40:55;101070.03;;;13.98;52.09
69535;BME280;56754;51.568;5.048;2023-03-16T13:43:23;101061.66;;;13.99;52.08
69535;BME280;56754;51.568;5.048;2023-03-16T13:45:50;101058.78;;;14.04;51.95
69535;BME280;56754;51.568;5.048;2023-03-16T13:48:16;101064.63;;;14.06;52.00
69535;BME280;56754;51.568;5.048;2023-03-16T13:50:51;101065.88;;;14.09;52.10
69535;BME280;56754;51.568;5.048;2023-03-16T13:53:26;101052.91;;;14.11;51.98
69535;BME280;56754;51.568;5.048;2023-03-16T13:55:55;101053.34;;;14.13;51.77
69535;BME280;56754;51.568;5.048;2023-03-16T13:58:35;101056.97;;;14.17;51.91
69535;BME280;56754;51.568;5.048;2023-03-16T14:01:10;101041.28;;;14.19;51.92
69535;BME280;56754;51.568;5.048;2023-03-16T14:03:39;101040.97;;;14.21;51.92
69535;BME280;56754;51.568;5.048;2023-03-16T14:06:21;101027.97;;;14.23;51.85
69535;BME280;56754;51.568;5.048;2023-03-16T14:08:50;101028.09;;;14.26;51.78
69535;BME280;56754;51.568;5.048;2023-03-16T14:11:16;101026.66;;;14.29;51.75