sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30896;SDS011;64229;52.246;21.054;2023-05-23T00:01:16;13.43;;;6.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:03:42;13.93;;;6.78;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:06:08;14.05;;;7.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:08:34;14.20;;;7.78;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:10:59;16.70;;;7.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:13:25;15.10;;;7.57;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:15:50;19.10;;;8.07;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:18:16;16.95;;;7.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:20:42;19.33;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:23:08;15.48;;;7.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:25:34;13.77;;;7.88;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:28:04;15.07;;;7.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:30:30;17.05;;;7.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:32:56;17.25;;;8.13;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:35:22;12.55;;;7.78;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:37:48;15.90;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:40:15;23.17;;;8.30;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:42:44;14.05;;;7.88;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:45:10;11.73;;;7.35;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:47:39;21.98;;;9.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:50:08;17.25;;;8.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:52:35;15.05;;;8.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:55:01;18.67;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:57:27;14.90;;;8.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T00:59:52;14.02;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:02:18;19.77;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:04:45;17.15;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:07:12;15.77;;;8.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:09:37;16.33;;;7.88;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:14:37;14.68;;;7.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:17:34;16.23;;;8.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:20:14;18.60;;;9.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:23:28;14.25;;;8.57;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:25:51;18.00;;;8.30;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:28:39;14.93;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:31:10;14.77;;;8.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:33:37;16.02;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:36:05;15.52;;;7.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:38:31;13.30;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:40:56;15.95;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:43:22;14.27;;;8.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:45:50;16.35;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:48:17;14.57;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:50:45;17.63;;;8.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:53:11;13.93;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:55:38;19.45;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T01:58:05;15.02;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:00:30;17.17;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:02:56;20.90;;;8.95;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:05:21;18.38;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:07:47;15.02;;;7.97;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:10:12;13.10;;;7.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:12:37;14.05;;;8.18;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:15:03;15.32;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:17:29;17.67;;;9.02;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:19:54;14.48;;;7.97;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:22:23;13.85;;;8.68;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:24:49;19.75;;;9.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:27:15;17.63;;;7.43;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:29:40;18.13;;;8.73;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:32:05;17.17;;;7.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:34:31;15.70;;;8.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:36:56;16.70;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:39:22;18.35;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:41:47;14.52;;;8.63;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:44:13;15.00;;;9.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:46:38;17.02;;;8.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:49:04;18.27;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:51:29;15.73;;;8.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:53:56;13.18;;;7.93;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:56:21;14.88;;;8.13;;
30896;SDS011;64229;52.246;21.054;2023-05-23T02:58:47;14.80;;;7.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:01:12;15.98;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:03:38;17.88;;;8.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:06:05;13.57;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:08:31;14.55;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:10:56;15.88;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:13:22;15.02;;;7.93;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:15:47;16.17;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:18:13;15.60;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:20:38;14.95;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:23:03;15.80;;;7.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:25:29;14.52;;;7.13;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:27:54;13.93;;;6.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:30:20;12.38;;;6.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:32:45;14.00;;;7.28;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:35:10;13.00;;;6.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:37:36;13.70;;;7.43;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:40:01;16.65;;;7.93;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:42:27;16.40;;;7.13;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:44:54;11.75;;;7.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:47:19;17.40;;;7.78;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:49:45;13.60;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:52:10;14.75;;;7.78;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:54:36;13.90;;;7.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:57:01;14.05;;;7.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T03:59:27;17.15;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:01:52;10.98;;;6.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:04:18;11.82;;;7.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:06:44;12.68;;;6.90;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:09:11;16.58;;;6.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:11:37;14.52;;;6.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:14:03;14.90;;;6.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:16:28;12.90;;;6.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:18:57;10.68;;;6.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:21:22;14.95;;;6.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:23:48;22.10;;;7.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:26:13;11.05;;;6.82;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:28:38;12.35;;;6.43;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:31:04;8.63;;;5.43;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:33:29;10.30;;;5.28;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:35:55;9.25;;;5.57;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:38:21;8.10;;;5.07;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:40:49;8.65;;;5.07;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:43:15;10.85;;;5.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:45:40;11.60;;;5.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:48:06;14.43;;;6.72;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:50:32;9.82;;;5.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:52:59;12.48;;;5.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:55:25;10.50;;;5.38;;
30896;SDS011;64229;52.246;21.054;2023-05-23T04:57:50;10.07;;;5.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:00:15;10.98;;;4.95;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:02:41;15.52;;;5.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:05:07;11.55;;;4.43;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:07:33;10.40;;;4.93;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:10:00;10.43;;;4.68;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:12:26;10.30;;;4.93;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:14:51;13.27;;;5.43;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:17:17;9.57;;;4.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:19:44;7.45;;;4.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:22:10;9.15;;;5.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:24:35;9.43;;;4.57;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:27:01;10.10;;;4.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:29:27;11.02;;;4.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:31:52;15.70;;;4.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:34:18;10.35;;;4.40;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:36:43;10.20;;;4.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:39:12;11.40;;;5.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:41:38;7.93;;;4.28;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:44:04;15.27;;;4.28;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:46:30;10.30;;;4.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:48:55;10.60;;;5.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:51:20;10.10;;;3.90;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:53:46;12.10;;;4.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:56:13;7.95;;;4.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T05:58:38;8.75;;;4.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:01:04;9.25;;;4.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:03:29;7.93;;;4.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:05:55;7.18;;;3.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:08:21;8.15;;;3.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:10:46;5.97;;;3.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:13:12;7.93;;;3.38;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:15:37;6.45;;;3.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:18:02;10.82;;;4.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:20:28;9.00;;;4.13;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:22:53;7.68;;;4.30;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:25:18;7.18;;;3.78;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:27:44;7.13;;;3.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:30:10;8.48;;;3.88;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:32:36;9.40;;;4.03;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:35:02;6.15;;;3.33;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:37:27;8.38;;;4.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:39:52;6.18;;;3.58;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:42:18;8.07;;;3.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:44:43;8.43;;;4.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:47:08;8.52;;;4.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:49:34;6.55;;;3.58;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:51:59;11.98;;;3.90;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:54:24;7.00;;;3.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:56:50;6.28;;;3.58;;
30896;SDS011;64229;52.246;21.054;2023-05-23T06:59:15;6.50;;;3.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:01:40;7.78;;;3.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:04:06;13.60;;;3.53;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:06:31;12.38;;;3.97;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:08:56;7.50;;;3.72;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:11:22;6.80;;;3.83;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:13:48;11.10;;;3.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:16:13;6.03;;;3.35;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:18:39;8.10;;;3.40;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:21:04;11.85;;;3.40;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:23:32;5.35;;;2.95;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:25:58;5.85;;;3.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:28:24;5.05;;;2.67;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:30:49;4.10;;;2.58;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:33:15;5.40;;;2.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:35:40;8.25;;;2.33;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:38:06;7.03;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:40:31;8.90;;;2.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:42:56;7.05;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:45:22;5.33;;;2.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:47:47;5.95;;;2.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:50:13;6.75;;;2.30;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:52:38;3.47;;;2.33;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:55:03;4.20;;;2.27;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:57:29;4.55;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T07:59:55;4.10;;;2.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:02:21;4.15;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:04:46;4.33;;;1.97;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:07:12;5.68;;;1.90;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:09:38;4.05;;;1.73;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:12:05;4.13;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:14:31;4.00;;;1.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:16:56;4.05;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:19:21;5.93;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:21:47;3.53;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:24:12;4.27;;;1.73;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:26:38;6.32;;;1.98;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:29:03;2.70;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:31:29;3.92;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:33:55;3.25;;;1.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:36:21;3.08;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:38:48;3.30;;;1.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:41:17;3.88;;;1.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:43:45;3.47;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:46:11;4.03;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:48:38;3.42;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:51:04;2.80;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:53:32;2.33;;;1.42;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:56:01;4.57;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T08:58:28;3.30;;;1.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:00:55;6.43;;;1.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:03:24;2.45;;;1.48;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:05:50;6.40;;;2.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:08:18;3.28;;;1.35;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:10:44;4.82;;;1.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:13:09;3.92;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:15:35;2.10;;;1.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:18:00;4.03;;;1.77;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:20:26;3.55;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:22:53;3.20;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:25:19;3.10;;;1.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:27:44;4.32;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:30:10;4.20;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:32:36;4.30;;;1.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:35:02;3.47;;;1.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:39:58;3.45;;;1.77;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:42:25;3.40;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:44:57;5.75;;;1.92;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:47:22;2.25;;;1.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:49:48;3.60;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:52:13;5.05;;;1.77;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:54:39;5.13;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:57:07;5.35;;;1.95;;
30896;SDS011;64229;52.246;21.054;2023-05-23T09:59:36;3.47;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:02:05;5.53;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:04:33;6.13;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:07:17;3.03;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:09:46;4.70;;;1.90;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:12:32;5.13;;;1.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:15:04;3.30;;;1.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:20:15;3.85;;;1.63;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:22:41;6.75;;;1.88;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:25:07;3.13;;;1.67;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:27:34;4.30;;;1.77;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:30:01;4.25;;;1.83;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:32:28;3.38;;;1.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:34:55;3.40;;;2.08;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:37:45;4.00;;;2.10;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:40:30;3.97;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:45:44;4.90;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:50:45;4.20;;;2.28;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:53:11;4.22;;;2.38;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:55:40;3.83;;;1.92;;
30896;SDS011;64229;52.246;21.054;2023-05-23T10:58:15;4.28;;;2.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:00:54;3.88;;;2.17;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:03:29;2.65;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:05:57;3.25;;;1.70;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:08:23;4.05;;;1.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:15:49;3.47;;;1.65;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:18:27;3.58;;;1.90;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:20:53;4.35;;;1.83;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:23:19;4.78;;;2.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:25:50;5.07;;;1.92;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:28:17;4.05;;;1.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:30:43;5.63;;;2.10;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:33:12;6.50;;;2.72;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:35:41;7.57;;;2.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:38:08;6.35;;;2.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:40:35;3.28;;;1.98;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:43:03;3.83;;;1.98;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:45:33;4.20;;;2.30;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:48:09;6.70;;;2.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:50:48;11.82;;;3.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:53:16;4.97;;;2.28;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:55:51;4.38;;;2.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T11:58:22;2.83;;;1.95;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:00:51;4.88;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:03:16;6.03;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:05:42;5.80;;;2.13;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:08:09;4.90;;;2.05;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:10:36;6.75;;;2.13;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:13:01;6.03;;;1.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:15:27;3.70;;;2.00;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:17:54;2.78;;;1.92;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:20:20;6.45;;;2.38;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:22:46;6.32;;;2.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:25:12;6.00;;;2.08;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:27:38;4.28;;;2.17;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:30:09;4.43;;;2.40;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:32:40;5.97;;;2.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:35:07;6.70;;;2.10;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:37:37;3.30;;;2.38;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:40:37;4.35;;;2.67;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:42:55;4.22;;;2.17;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:45:30;3.88;;;2.40;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:48:00;4.75;;;2.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:50:26;4.53;;;2.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:52:52;3.88;;;2.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:55:17;7.00;;;2.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T12:57:43;4.55;;;2.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:00:08;5.30;;;2.10;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:02:35;4.85;;;2.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:05:01;4.57;;;1.92;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:07:26;6.90;;;2.53;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:09:51;4.68;;;2.40;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:12:17;4.18;;;2.83;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:14:42;4.15;;;2.50;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:17:07;3.72;;;2.28;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:19:33;7.20;;;2.63;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:21:58;3.38;;;2.15;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:24:24;3.78;;;2.03;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:26:50;5.47;;;2.22;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:29:15;7.13;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:31:41;6.00;;;2.75;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:34:06;4.22;;;2.42;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:36:31;6.78;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:38:57;6.63;;;2.45;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:41:23;3.40;;;2.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:43:48;4.28;;;2.55;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:46:14;3.95;;;2.33;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:48:39;6.47;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:51:04;4.80;;;2.35;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:53:30;5.07;;;2.67;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:55:56;3.28;;;2.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T13:58:21;5.57;;;2.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:00:47;7.35;;;2.20;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:03:12;3.90;;;2.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:05:39;4.95;;;2.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:08:05;5.30;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:10:30;5.07;;;2.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:12:57;3.15;;;2.30;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:15:22;6.00;;;2.88;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:17:48;3.92;;;2.25;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:20:13;5.28;;;2.90;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:22:38;6.32;;;2.30;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:25:04;5.90;;;2.58;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:27:31;4.30;;;2.38;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:29:56;6.57;;;2.47;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:32:22;4.45;;;2.88;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:34:47;5.20;;;2.67;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:37:12;4.95;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:39:38;5.47;;;2.83;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:42:03;5.43;;;2.85;;
30896;SDS011;64229;52.246;21.054;2023-05-23T14:44:29;4.30;;;2.53;;