sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2022-09-12T00:00:00;98730;;;27.5;43.7
44075;BME280;60448;44.956;7.660;2022-09-12T00:05:00;98730;;;27.5;43.7
44075;BME280;60448;44.956;7.660;2022-09-12T00:10:00;98730;;;27.5;44.1
44075;BME280;60448;44.956;7.660;2022-09-12T00:15:00;98730;;;27.5;44.1
44075;BME280;60448;44.956;7.660;2022-09-12T00:20:00;98730;;;27.5;44.1
44075;BME280;60448;44.956;7.660;2022-09-12T00:25:00;98750;;;27.5;44.3
44075;BME280;60448;44.956;7.660;2022-09-12T00:30:00;98750;;;27.5;44.3
44075;BME280;60448;44.956;7.660;2022-09-12T00:35:00;98750;;;27.5;44.3
44075;BME280;60448;44.956;7.660;2022-09-12T00:40:00;98750;;;27.3;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T00:45:00;98750;;;27.3;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T00:55:04;98750;;;27.4;44.5
44075;BME280;60448;44.956;7.660;2022-09-12T01:00:02;98750;;;27.3;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T01:05:00;98750;;;27.3;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T01:10:00;98750;;;27.3;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T01:15:00;98750;;;27.3;44.5
44075;BME280;60448;44.956;7.660;2022-09-12T01:25:06;98750;;;27.3;44.5
44075;BME280;60448;44.956;7.660;2022-09-12T01:40:02;98740;;;27.3;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T01:45:02;98740;;;27.3;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T01:55:04;98740;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:00:00;98740;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:05:05;98730;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:10:03;98730;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:15:01;98730;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:20:02;98730;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:25:00;98730;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:30:00;98730;;;27.2;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T02:35:03;98740;;;27.2;44.8
44075;BME280;60448;44.956;7.660;2022-09-12T02:40:00;98740;;;27.2;44.8
44075;BME280;60448;44.956;7.660;2022-09-12T02:45:00;98740;;;27.2;44.8
44075;BME280;60448;44.956;7.660;2022-09-12T02:50:02;98740;;;27.2;44.8
44075;BME280;60448;44.956;7.660;2022-09-12T02:55:00;98740;;;27.2;44.8
44075;BME280;60448;44.956;7.660;2022-09-12T03:00:00;98740;;;27.2;44.8
44075;BME280;60448;44.956;7.660;2022-09-12T03:10:03;98740;;;27.1;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T03:15:04;98740;;;27.1;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T03:30:00;98730;;;27.0;45.3
44075;BME280;60448;44.956;7.660;2022-09-12T03:35:00;98730;;;27.0;45.3
44075;BME280;60448;44.956;7.660;2022-09-12T03:40:00;98730;;;27.0;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T03:45:00;98730;;;27.0;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T03:50:00;98730;;;27.0;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T03:55:00;98730;;;27.0;45.2
44075;BME280;60448;44.956;7.660;2022-09-12T04:00:00;98730;;;27.0;45.2
44075;BME280;60448;44.956;7.660;2022-09-12T04:05:00;98730;;;27.0;45.2
44075;BME280;60448;44.956;7.660;2022-09-12T04:10:00;98730;;;26.9;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T04:15:00;98730;;;26.9;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T04:20:00;98730;;;26.9;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T04:25:00;98740;;;26.9;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T04:30:00;98740;;;26.9;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T04:35:00;98740;;;26.9;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T04:40:00;98750;;;26.9;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T04:45:00;98750;;;26.9;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T04:50:00;98750;;;26.9;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T04:55:00;98760;;;26.8;45.3
44075;BME280;60448;44.956;7.660;2022-09-12T05:00:00;98760;;;26.8;45.3
44075;BME280;60448;44.956;7.660;2022-09-12T05:05:00;98760;;;26.8;45.3
44075;BME280;60448;44.956;7.660;2022-09-12T05:10:00;98760;;;26.8;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T05:15:00;98760;;;26.8;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T05:20:00;98760;;;26.8;45.4
44075;BME280;60448;44.956;7.660;2022-09-12T05:25:00;98780;;;26.8;46.8
44075;BME280;60448;44.956;7.660;2022-09-12T05:30:00;98780;;;26.8;46.8
44075;BME280;60448;44.956;7.660;2022-09-12T05:35:00;98780;;;26.8;46.8
44075;BME280;60448;44.956;7.660;2022-09-12T05:40:00;98780;;;26.4;46.4
44075;BME280;60448;44.956;7.660;2022-09-12T05:45:00;98780;;;26.2;46.6
44075;BME280;60448;44.956;7.660;2022-09-12T05:50:00;98780;;;26.2;46.6
44075;BME280;60448;44.956;7.660;2022-09-12T05:55:00;98800;;;25.9;47.2
44075;BME280;60448;44.956;7.660;2022-09-12T06:00:00;98800;;;25.9;47.2
44075;BME280;60448;44.956;7.660;2022-09-12T06:05:00;98800;;;25.9;47.2
44075;BME280;60448;44.956;7.660;2022-09-12T06:10:00;98810;;;25.9;47.6
44075;BME280;60448;44.956;7.660;2022-09-12T06:15:00;98810;;;25.9;47.5
44075;BME280;60448;44.956;7.660;2022-09-12T06:20:00;98810;;;25.9;47.5
44075;BME280;60448;44.956;7.660;2022-09-12T06:25:01;98810;;;25.9;47.5
44075;BME280;60448;44.956;7.660;2022-09-12T06:30:00;98810;;;26.2;46.5
44075;BME280;60448;44.956;7.660;2022-09-12T06:35:00;98810;;;26.2;46.5
44075;BME280;60448;44.956;7.660;2022-09-12T06:40:00;98810;;;26.2;46.5
44075;BME280;60448;44.956;7.660;2022-09-12T06:45:00;98810;;;26.3;46.0
44075;BME280;60448;44.956;7.660;2022-09-12T06:50:00;98810;;;26.3;46.0
44075;BME280;60448;44.956;7.660;2022-09-12T06:55:00;98810;;;26.3;46.0
44075;BME280;60448;44.956;7.660;2022-09-12T07:00:00;98820;;;26.4;45.9
44075;BME280;60448;44.956;7.660;2022-09-12T07:05:00;98820;;;26.4;45.9
44075;BME280;60448;44.956;7.660;2022-09-12T07:10:00;98820;;;26.4;45.9
44075;BME280;60448;44.956;7.660;2022-09-12T07:15:00;98810;;;26.4;45.9
44075;BME280;60448;44.956;7.660;2022-09-12T07:20:00;98810;;;26.4;45.9
44075;BME280;60448;44.956;7.660;2022-09-12T07:25:00;98810;;;26.4;45.9
44075;BME280;60448;44.956;7.660;2022-09-12T07:30:00;98810;;;26.4;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T07:35:00;98820;;;26.4;45.7
44075;BME280;60448;44.956;7.660;2022-09-12T07:40:00;98820;;;26.4;45.7
44075;BME280;60448;44.956;7.660;2022-09-12T07:45:00;98810;;;26.5;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T07:50:00;98810;;;26.4;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T07:55:00;98810;;;26.4;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T08:00:00;98820;;;26.5;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T08:05:00;98820;;;26.5;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T08:10:00;98820;;;26.5;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T08:15:00;98820;;;26.5;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T08:20:00;98810;;;26.4;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T08:25:00;98810;;;26.4;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T08:30:00;98810;;;26.4;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T08:35:00;98830;;;26.2;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T08:40:00;98830;;;26.2;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T08:45:04;98830;;;26.2;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T08:55:01;98830;;;26.2;45.7
44075;BME280;60448;44.956;7.660;2022-09-12T09:00:01;98830;;;26.2;45.7
44075;BME280;60448;44.956;7.660;2022-09-12T09:05:03;98820;;;26.2;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T09:10:11;98820;;;26.2;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T09:20:03;98810;;;26.3;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T09:25:01;98810;;;26.3;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T09:30:00;98810;;;26.3;45.8
44075;BME280;60448;44.956;7.660;2022-09-12T09:35:04;98810;;;26.3;45.7
44075;BME280;60448;44.956;7.660;2022-09-12T09:40:05;98810;;;26.3;45.7
44075;BME280;60448;44.956;7.660;2022-09-12T09:45:02;98810;;;26.3;45.7
44075;BME280;60448;44.956;7.660;2022-09-12T09:50:00;98800;;;26.4;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T09:55:00;98800;;;26.4;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T10:05:00;98800;;;26.4;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T10:15:00;98790;;;26.4;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T10:20:01;98780;;;26.4;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T10:25:00;98780;;;26.3;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T10:30:00;98780;;;26.3;45.6
44075;BME280;60448;44.956;7.660;2022-09-12T10:35:01;98760;;;26.4;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T10:40:00;98760;;;26.3;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T10:45:00;98760;;;26.3;45.5
44075;BME280;60448;44.956;7.660;2022-09-12T10:55:00;98750;;;26.4;45.2
44075;BME280;60448;44.956;7.660;2022-09-12T11:00:03;98750;;;26.4;45.2
44075;BME280;60448;44.956;7.660;2022-09-12T11:05:02;98750;;;26.4;45.2
44075;BME280;60448;44.956;7.660;2022-09-12T11:10:02;98740;;;26.4;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T11:20:07;98740;;;26.4;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T11:30:01;98730;;;26.4;44.9
44075;BME280;60448;44.956;7.660;2022-09-12T11:40:04;98720;;;26.5;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T11:45:02;98720;;;26.5;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T11:50:01;98720;;;26.5;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T11:55:02;98700;;;26.5;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T12:00:03;98700;;;26.5;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T12:05:06;98700;;;26.5;44.6
44075;BME280;60448;44.956;7.660;2022-09-12T12:10:00;98690;;;26.6;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T12:15:00;98680;;;26.6;43.9
44075;BME280;60448;44.956;7.660;2022-09-12T12:20:01;98680;;;26.6;43.9
44075;BME280;60448;44.956;7.660;2022-09-12T12:25:02;98680;;;26.8;44.1
44075;BME280;60448;44.956;7.660;2022-09-12T12:30:00;98670;;;26.7;43.8
44075;BME280;60448;44.956;7.660;2022-09-12T12:35:01;98670;;;26.7;43.8
44075;BME280;60448;44.956;7.660;2022-09-12T12:40:09;98670;;;26.8;45.1
44075;BME280;60448;44.956;7.660;2022-09-12T12:45:00;98660;;;26.7;44.5
44075;BME280;60448;44.956;7.660;2022-09-12T12:50:01;98660;;;26.7;44.5
44075;BME280;60448;44.956;7.660;2022-09-12T12:55:00;98660;;;26.7;44.5
44075;BME280;60448;44.956;7.660;2022-09-12T13:00:03;98630;;;26.7;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T13:05:01;98630;;;26.7;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T13:10:00;98630;;;26.7;44.2
44075;BME280;60448;44.956;7.660;2022-09-12T13:15:00;98620;;;26.8;43.4
44075;BME280;60448;44.956;7.660;2022-09-12T13:20:02;98620;;;26.8;43.4
44075;BME280;60448;44.956;7.660;2022-09-12T13:25:00;98620;;;26.8;43.4
44075;BME280;60448;44.956;7.660;2022-09-12T13:30:07;98600;;;26.8;44.0
44075;BME280;60448;44.956;7.660;2022-09-12T13:35:04;98600;;;26.8;44.0
44075;BME280;60448;44.956;7.660;2022-09-12T13:50:00;98590;;;26.9;45.1
44075;BME280;60448;44.956;7.660;2022-09-12T13:55:00;98590;;;26.9;45.1
44075;BME280;60448;44.956;7.660;2022-09-12T14:00:02;98580;;;26.9;43.4
44075;BME280;60448;44.956;7.660;2022-09-12T14:05:00;98580;;;26.9;43.4
44075;BME280;60448;44.956;7.660;2022-09-12T14:10:00;98580;;;26.9;43.4
44075;BME280;60448;44.956;7.660;2022-09-12T14:15:00;98560;;;27.0;46.3
44075;BME280;60448;44.956;7.660;2022-09-12T14:20:01;98560;;;27.0;46.3
44075;BME280;60448;44.956;7.660;2022-09-12T14:25:00;98560;;;27.0;46.3
44075;BME280;60448;44.956;7.660;2022-09-12T14:30:01;98540;;;27.0;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T14:35:04;98540;;;27.0;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T14:40:00;98540;;;27.0;44.7
44075;BME280;60448;44.956;7.660;2022-09-12T14:45:01;98520;;;27.1;42.9
44075;BME280;60448;44.956;7.660;2022-09-12T14:50:00;98520;;;27.1;42.9
44075;BME280;60448;44.956;7.660;2022-09-12T15:10:16;98520;;;27.2;42.2
44075;BME280;60448;44.956;7.660;2022-09-12T15:15:05;98520;;;27.2;42.2
44075;BME280;60448;44.956;7.660;2022-09-12T15:20:00;98510;;;27.3;42.1
44075;BME280;60448;44.956;7.660;2022-09-12T15:25:00;98510;;;27.3;42.1
44075;BME280;60448;44.956;7.660;2022-09-12T15:30:00;98510;;;27.3;42.1
44075;BME280;60448;44.956;7.660;2022-09-12T15:35:00;98500;;;27.3;42.2
44075;BME280;60448;44.956;7.660;2022-09-12T15:40:00;98500;;;27.3;42.2
44075;BME280;60448;44.956;7.660;2022-09-12T15:45:02;98500;;;27.3;42.2
44075;BME280;60448;44.956;7.660;2022-09-12T15:50:00;98490;;;27.4;42.0
44075;BME280;60448;44.956;7.660;2022-09-12T15:55:02;98490;;;27.4;42.0
44075;BME280;60448;44.956;7.660;2022-09-12T16:00:00;98490;;;27.4;42.0
44075;BME280;60448;44.956;7.660;2022-09-12T16:05:00;98490;;;27.5;42.0
44075;BME280;60448;44.956;7.660;2022-09-12T16:10:00;98490;;;27.5;42.0
44075;BME280;60448;44.956;7.660;2022-09-12T16:15:01;98490;;;27.5;42.0
44075;BME280;60448;44.956;7.660;2022-09-12T16:20:00;98470;;;27.5;41.8
44075;BME280;60448;44.956;7.660;2022-09-12T16:25:00;98470;;;27.5;41.8
44075;BME280;60448;44.956;7.660;2022-09-12T16:30:00;98470;;;27.5;41.8
44075;BME280;60448;44.956;7.660;2022-09-12T16:35:00;98460;;;27.6;41.6
44075;BME280;60448;44.956;7.660;2022-09-12T16:40:00;98470;;;27.6;41.6
44075;BME280;60448;44.956;7.660;2022-09-12T16:45:00;98470;;;27.6;41.6
44075;BME280;60448;44.956;7.660;2022-09-12T16:50:00;98470;;;27.7;41.4
44075;BME280;60448;44.956;7.660;2022-09-12T16:55:00;98470;;;27.7;41.4
44075;BME280;60448;44.956;7.660;2022-09-12T17:00:00;98470;;;27.7;41.4
44075;BME280;60448;44.956;7.660;2022-09-12T17:05:00;98460;;;27.8;41.6
44075;BME280;60448;44.956;7.660;2022-09-12T17:10:00;98460;;;27.8;41.6
44075;BME280;60448;44.956;7.660;2022-09-12T17:15:00;98460;;;27.8;41.6
44075;BME280;60448;44.956;7.660;2022-09-12T17:20:00;98470;;;27.9;41.9
44075;BME280;60448;44.956;7.660;2022-09-12T17:25:00;98470;;;27.8;41.9
44075;BME280;60448;44.956;7.660;2022-09-12T17:30:00;98470;;;27.8;41.9
44075;BME280;60448;44.956;7.660;2022-09-12T17:35:00;98470;;;27.8;41.9
44075;BME280;60448;44.956;7.660;2022-09-12T17:40:00;98480;;;27.9;42.3
44075;BME280;60448;44.956;7.660;2022-09-12T17:45:00;98480;;;27.9;42.3
44075;BME280;60448;44.956;7.660;2022-09-12T17:50:00;98480;;;27.9;42.3
44075;BME280;60448;44.956;7.660;2022-09-12T17:55:00;98480;;;27.8;42.8
44075;BME280;60448;44.956;7.660;2022-09-12T18:00:00;98480;;;27.8;42.8
44075;BME280;60448;44.956;7.660;2022-09-12T18:05:00;98480;;;27.8;42.8
44075;BME280;60448;44.956;7.660;2022-09-12T18:10:00;98500;;;27.9;43.1
44075;BME280;60448;44.956;7.660;2022-09-12T18:15:00;98500;;;27.9;43.1
44075;BME280;60448;44.956;7.660;2022-09-12T18:20:00;98500;;;27.9;43.1
44075;BME280;60448;44.956;7.660;2022-09-12T18:25:00;98520;;;27.9;43.5
44075;BME280;60448;44.956;7.660;2022-09-12T18:30:00;98520;;;27.9;43.5
44075;BME280;60448;44.956;7.660;2022-09-12T18:35:00;98520;;;27.9;43.5
44075;BME280;60448;44.956;7.660;2022-09-12T18:40:00;98530;;;27.8;43.8
44075;BME280;60448;44.956;7.660;2022-09-12T18:45:00;98530;;;27.8;43.8
44075;BME280;60448;44.956;7.660;2022-09-12T18:50:00;98530;;;27.8;43.8
44075;BME280;60448;44.956;7.660;2022-09-12T18:55:00;98550;;;27.8;44.4
44075;BME280;60448;44.956;7.660;2022-09-12T19:00:00;98550;;;27.8;44.4
44075;BME280;60448;44.956;7.660;2022-09-12T19:05:00;98550;;;27.8;44.4
44075;BME280;60448;44.956;7.660;2022-09-12T19:10:00;98580;;;27.6;48.7
44075;BME280;60448;44.956;7.660;2022-09-12T19:15:00;98580;;;27.6;48.7
44075;BME280;60448;44.956;7.660;2022-09-12T19:20:00;98580;;;27.6;48.7
44075;BME280;60448;44.956;7.660;2022-09-12T19:25:00;98580;;;27.5;49.9
44075;BME280;60448;44.956;7.660;2022-09-12T19:30:00;98580;;;27.5;49.9
44075;BME280;60448;44.956;7.660;2022-09-12T19:35:00;98580;;;27.5;49.9
44075;BME280;60448;44.956;7.660;2022-09-12T19:40:00;98580;;;27.4;50.5
44075;BME280;60448;44.956;7.660;2022-09-12T19:45:00;98580;;;27.4;50.5
44075;BME280;60448;44.956;7.660;2022-09-12T19:50:00;98580;;;27.4;50.5
44075;BME280;60448;44.956;7.660;2022-09-12T19:55:00;98590;;;27.5;48.9
44075;BME280;60448;44.956;7.660;2022-09-12T20:00:00;98590;;;27.5;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T20:05:00;98590;;;27.5;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T20:10:00;98590;;;27.5;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T20:15:00;98600;;;27.3;49.5
44075;BME280;60448;44.956;7.660;2022-09-12T20:20:00;98600;;;27.3;49.5
44075;BME280;60448;44.956;7.660;2022-09-12T20:25:00;98600;;;27.3;49.5
44075;BME280;60448;44.956;7.660;2022-09-12T20:30:00;98590;;;27.3;49.2
44075;BME280;60448;44.956;7.660;2022-09-12T20:35:00;98590;;;27.3;49.2
44075;BME280;60448;44.956;7.660;2022-09-12T20:40:00;98590;;;27.3;49.2
44075;BME280;60448;44.956;7.660;2022-09-12T20:45:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T20:50:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T20:55:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:00:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:05:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:10:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:15:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:20:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:25:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:30:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:35:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:40:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:45:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:50:01;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T21:55:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:00:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:05:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:10:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:15:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:20:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:25:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:30:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:35:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:40:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:45:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:50:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T22:55:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:00:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:05:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:10:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:15:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:20:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:25:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:30:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:35:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:40:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:45:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:50:00;98600;;;27.2;49.0
44075;BME280;60448;44.956;7.660;2022-09-12T23:55:00;98600;;;27.2;49.0
