sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43857;SDS011;29507;51.284;5.758;2023-03-12T00:00:51;7.57;;;2.42;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:03:17;7.40;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:05:43;4.18;;;2.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:08:09;7.15;;;1.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:10:36;8.45;;;2.67;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:13:03;5.28;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:15:29;7.35;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:17:54;5.93;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:20:20;7.45;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:22:47;5.05;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:25:14;7.07;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:27:40;8.00;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:30:07;9.27;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:32:35;6.70;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:35:02;5.22;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:37:28;6.40;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:39:54;6.95;;;2.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:42:20;6.45;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:44:45;7.57;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:47:11;6.43;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:49:37;5.47;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:52:03;6.00;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:54:29;8.90;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:56:55;5.97;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T00:59:21;7.57;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:01:46;4.78;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:04:12;5.45;;;2.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:06:38;4.85;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:09:05;5.60;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:11:32;5.13;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:13:58;5.20;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:16:28;7.00;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:18:58;8.18;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:21:26;7.50;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:23:54;6.43;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:26:20;4.65;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:28:46;5.50;;;2.08;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:31:14;5.20;;;1.85;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:33:42;9.20;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:36:14;7.53;;;1.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:38:52;10.32;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:41:19;5.70;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:43:46;9.05;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:48:53;5.50;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:52:18;8.40;;;2.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:54:25;8.10;;;3.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T01:56:53;9.48;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:02:10;9.73;;;3.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:04:38;5.97;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:09:35;8.52;;;3.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:12:04;15.68;;;4.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:14:30;5.95;;;3.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:16:56;6.00;;;2.72;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:19:35;5.53;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:24:46;7.93;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:27:30;8.90;;;3.53;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:30:00;6.93;;;3.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:32:29;7.93;;;3.07;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:35:00;8.27;;;3.08;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:37:25;6.07;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:42:31;7.10;;;3.22;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:44:58;8.82;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:47:25;15.75;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:49:51;11.73;;;3.50;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:52:16;10.88;;;3.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:54:42;9.55;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:57:07;6.18;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T02:59:33;6.55;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:01:59;9.57;;;3.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:04:25;8.30;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:06:53;10.43;;;3.22;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:09:18;7.50;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:11:46;8.25;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:14:12;6.72;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:16:38;5.57;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:19:04;8.90;;;2.67;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:21:30;8.73;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:23:56;6.28;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:26:22;9.98;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:28:49;8.32;;;3.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:31:15;7.60;;;2.95;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:33:41;9.90;;;2.67;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:36:07;10.30;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:38:34;6.20;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:41:00;10.20;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:43:26;10.35;;;2.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:45:58;6.00;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:48:25;6.13;;;2.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:50:51;7.25;;;2.50;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:53:17;8.38;;;3.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:55:45;7.60;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T03:58:11;6.20;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:00:37;5.82;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:03:03;4.47;;;2.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:05:29;6.88;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:07:55;4.65;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:10:26;8.13;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:12:53;6.72;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:15:19;8.18;;;2.42;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:17:45;8.75;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:20:10;11.82;;;3.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:22:36;10.57;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:25:02;3.88;;;2.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:27:29;11.48;;;3.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:29:54;5.97;;;2.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:32:20;9.48;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:34:46;6.35;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:37:11;7.65;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:39:40;5.50;;;2.22;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:42:06;4.50;;;1.73;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:44:33;5.97;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:46:59;7.75;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:49:25;6.03;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:51:50;5.13;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:54:16;7.47;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:56:42;9.48;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T04:59:08;7.20;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:01:34;8.80;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:04:00;4.47;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:06:26;7.05;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:08:53;4.55;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:11:19;8.07;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:13:45;6.63;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:16:12;6.00;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:18:38;6.40;;;2.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:21:08;12.88;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:23:41;5.15;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:26:14;6.05;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:28:42;6.00;;;1.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:31:08;5.68;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:33:35;9.63;;;2.08;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:36:01;7.50;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:38:27;6.70;;;2.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:40:53;5.43;;;2.22;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:43:20;6.07;;;2.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:45:46;6.30;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:48:11;8.23;;;2.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:50:37;9.02;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:53:03;12.55;;;2.95;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:55:29;5.57;;;2.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T05:57:54;5.68;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:00:20;6.65;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:02:46;3.97;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:05:11;7.00;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:07:37;13.13;;;2.85;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:10:03;8.82;;;2.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:12:29;6.40;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:14:56;5.05;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:17:22;7.90;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:19:51;9.48;;;2.85;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:22:17;6.97;;;2.22;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:24:43;9.00;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:27:11;4.13;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:29:38;6.43;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:32:04;5.35;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:34:29;8.82;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:36:55;3.83;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:39:21;5.03;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:41:47;7.47;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:44:12;5.85;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:46:38;5.30;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:49:05;6.60;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:51:31;5.72;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:53:56;10.30;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:56:22;7.70;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-03-12T06:58:48;5.90;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:01:14;5.75;;;2.42;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:03:39;4.95;;;2.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:06:11;6.32;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:08:38;6.60;;;3.08;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:11:04;4.30;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:13:29;9.32;;;3.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:15:55;12.43;;;3.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:18:24;6.90;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:20:50;6.78;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:23:16;6.75;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:25:42;4.35;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:28:08;7.47;;;2.95;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:30:35;8.00;;;3.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:33:01;8.00;;;3.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:35:28;5.65;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:37:55;6.63;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:40:20;9.57;;;3.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:42:46;9.93;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:45:12;7.47;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:47:37;10.15;;;3.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:50:03;6.70;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:52:29;7.22;;;3.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:54:54;7.40;;;3.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:57:21;7.25;;;3.42;;
43857;SDS011;29507;51.284;5.758;2023-03-12T07:59:47;5.55;;;3.17;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:02:12;9.90;;;3.97;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:04:38;10.70;;;3.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:07:04;8.00;;;3.65;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:09:29;6.60;;;3.72;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:11:56;11.15;;;3.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:14:22;6.57;;;3.72;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:16:47;10.75;;;4.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:19:13;9.13;;;4.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:21:40;6.90;;;3.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:24:06;10.45;;;3.72;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:26:31;7.82;;;3.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:28:57;9.23;;;4.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:31:25;6.45;;;3.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:33:51;9.88;;;4.07;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:36:17;7.63;;;4.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:38:42;8.38;;;4.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:41:08;7.63;;;4.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:43:34;8.52;;;4.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:46:01;9.77;;;4.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:48:28;7.85;;;4.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:50:55;8.00;;;4.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:53:22;8.68;;;4.07;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:55:51;10.90;;;4.38;;
43857;SDS011;29507;51.284;5.758;2023-03-12T08:58:17;8.05;;;4.38;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:00:43;8.63;;;4.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:03:09;8.43;;;3.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:05:37;8.70;;;4.07;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:08:03;8.38;;;4.53;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:10:29;11.68;;;4.85;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:12:55;10.38;;;5.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:15:20;13.90;;;5.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:17:46;12.18;;;5.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:20:12;13.23;;;5.93;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:22:38;13.02;;;5.07;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:25:05;11.05;;;5.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:27:36;11.30;;;5.78;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:30:11;11.27;;;5.50;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:35:07;11.02;;;5.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:39:59;14.10;;;5.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:44:53;12.25;;;6.63;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:47:26;13.98;;;6.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:49:56;13.43;;;6.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:55:02;12.65;;;6.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T09:57:39;19.38;;;6.43;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:00:06;22.23;;;7.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:08:04;17.77;;;8.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:19:05;16.48;;;7.38;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:22:55;28.17;;;8.93;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:27:49;20.52;;;8.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:30:22;20.80;;;9.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:32:52;16.73;;;8.27;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:35:23;18.67;;;8.98;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:37:52;21.75;;;8.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:40:22;22.13;;;9.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:42:49;25.45;;;8.57;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:48:04;25.92;;;9.98;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:55:37;30.98;;;8.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T10:58:04;24.60;;;9.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:00:30;21.40;;;9.48;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:03:00;25.92;;;9.23;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:05:29;23.48;;;9.18;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:07:57;20.27;;;8.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:13:20;24.25;;;8.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:15:49;24.52;;;9.43;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:20:49;25.02;;;8.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:23:21;34.20;;;8.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:25:50;28.33;;;9.27;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:28:22;26.73;;;7.85;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:30:52;24.13;;;7.57;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:35:57;23.70;;;7.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:38:40;24.52;;;6.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:41:24;24.27;;;6.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T11:55:38;25.40;;;4.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:01:05;32.17;;;6.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:11:37;23.77;;;4.97;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:14:36;16.67;;;4.32;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:17:20;23.45;;;5.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:19:54;22.25;;;4.82;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:23:25;24.45;;;5.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:30:54;26.65;;;4.78;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:36:30;23.95;;;4.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:39:00;22.55;;;4.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:41:36;24.27;;;4.50;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:44:15;25.75;;;5.00;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:46:47;13.60;;;3.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:49:28;18.35;;;3.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T12:52:04;22.65;;;3.70;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:02:48;23.35;;;3.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:05:25;19.13;;;3.22;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:07:50;17.05;;;3.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:12:58;16.48;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:15:39;19.67;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:28:57;16.23;;;3.33;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:36:42;10.93;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:41:41;16.83;;;2.85;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:44:44;21.13;;;3.42;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:50:00;20.27;;;3.67;;
43857;SDS011;29507;51.284;5.758;2023-03-12T13:52:32;16.05;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:02:43;21.77;;;3.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:05:13;18.08;;;3.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:10:11;15.27;;;4.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:15:34;23.90;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:18:17;20.17;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:20:53;32.10;;;4.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:23:26;24.80;;;3.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:25:57;17.17;;;3.65;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:28:25;16.42;;;3.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:31:01;21.23;;;3.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:36:11;17.80;;;3.20;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:38:44;27.25;;;3.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:41:14;18.05;;;3.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:44:03;19.55;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:46:47;19.15;;;3.13;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:49:23;27.33;;;4.32;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:51:49;20.00;;;3.53;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:54:16;14.13;;;3.10;;
43857;SDS011;29507;51.284;5.758;2023-03-12T14:56:47;14.00;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:01:47;30.15;;;3.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:04:17;16.27;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:09:13;26.02;;;3.40;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:11:50;27.58;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:14:18;13.77;;;3.25;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:16:44;22.95;;;3.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:19:15;26.50;;;3.08;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:21:44;23.05;;;3.97;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:24:10;22.83;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:26:37;15.73;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:29:14;17.60;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:31:51;21.83;;;4.32;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:37:02;16.02;;;2.75;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:39:47;17.33;;;3.47;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:42:17;17.15;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:44:48;21.52;;;4.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:47:21;24.08;;;3.53;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:49:58;15.50;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:52:28;17.00;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T15:57:31;21.02;;;2.95;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:05:25;14.00;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:07:51;22.00;;;3.78;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:10:18;17.58;;;3.42;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:12:45;17.60;;;3.33;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:15:15;18.20;;;3.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:17:44;16.98;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:20:11;17.55;;;3.60;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:22:38;20.77;;;3.05;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:25:04;13.77;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:27:31;17.30;;;3.15;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:30:03;21.42;;;4.28;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:32:37;22.30;;;3.83;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:35:13;20.50;;;2.92;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:37:40;18.50;;;3.08;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:40:06;18.00;;;3.45;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:42:33;19.52;;;2.88;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:44:59;23.23;;;4.35;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:47:25;22.33;;;3.65;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:49:51;26.50;;;3.90;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:52:18;24.40;;;3.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:54:48;19.80;;;4.97;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:57:18;28.95;;;4.07;;
43857;SDS011;29507;51.284;5.758;2023-03-12T16:59:47;26.48;;;3.95;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:02:14;18.40;;;3.95;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:04:42;16.55;;;2.95;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:07:08;19.45;;;3.38;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:09:34;26.00;;;3.30;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:12:00;18.30;;;3.38;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:14:26;19.92;;;4.38;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:16:53;19.48;;;2.85;;
43857;SDS011;29507;51.284;5.758;2023-03-12T17:19:18;18.05;;;4.03;;