sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42196;SDS011;27866;48.146;17.098;2023-04-06T00:03:37;11.93;;;6.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:07:48;15.63;;;6.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:12:00;10.68;;;6.68;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:16:11;14.65;;;6.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:20:22;13.95;;;6.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:24:34;13.10;;;6.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:28:45;14.10;;;6.05;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:32:57;14.23;;;6.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:37:08;10.85;;;6.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:41:22;13.77;;;6.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:45:33;12.85;;;6.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:49:45;13.25;;;6.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:53:56;12.25;;;6.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T00:58:07;15.20;;;6.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:02:28;12.13;;;6.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:06:40;12.05;;;6.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:10:51;11.98;;;6.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:15:09;13.70;;;6.70;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:19:25;12.88;;;6.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:23:38;13.35;;;7.15;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:27:50;16.70;;;7.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:32:08;15.40;;;6.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:36:29;12.45;;;6.47;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:40:50;11.13;;;6.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:45:04;15.48;;;7.43;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:49:17;15.13;;;7.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:53:32;14.18;;;7.32;;
42196;SDS011;27866;48.146;17.098;2023-04-06T01:57:48;17.20;;;6.75;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:06:29;12.77;;;6.47;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:10:41;15.15;;;6.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:15:02;13.25;;;7.32;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:19:14;13.02;;;7.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:23:27;12.88;;;6.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:27:41;15.00;;;7.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:31:52;17.55;;;7.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:36:04;14.40;;;7.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:40:15;15.38;;;7.35;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:44:27;14.15;;;6.88;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:48:38;13.00;;;7.10;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:52:51;11.90;;;6.93;;
42196;SDS011;27866;48.146;17.098;2023-04-06T02:57:03;13.53;;;6.47;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:01:22;11.75;;;6.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:05:40;17.08;;;7.93;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:09:51;15.32;;;7.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:14:03;15.40;;;7.05;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:18:14;14.10;;;6.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:22:30;12.05;;;7.32;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:26:41;18.15;;;7.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:30:53;16.25;;;7.72;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:35:23;15.25;;;8.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:39:35;17.90;;;7.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:43:48;18.58;;;8.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:48:01;16.73;;;7.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:52:17;14.27;;;8.05;;
42196;SDS011;27866;48.146;17.098;2023-04-06T03:56:29;16.88;;;7.35;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:00:40;15.68;;;7.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:04:51;12.95;;;7.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:09:02;15.63;;;7.05;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:13:14;15.00;;;7.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:17:30;13.25;;;7.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:21:42;18.02;;;8.05;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:26:02;14.55;;;8.18;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:30:13;19.23;;;8.15;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:34:26;15.20;;;7.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:38:39;18.13;;;8.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:42:50;15.07;;;7.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:47:08;14.70;;;7.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:51:28;12.02;;;7.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T04:55:55;16.27;;;8.02;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:00:07;17.33;;;8.48;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:04:21;14.63;;;7.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:08:35;13.67;;;7.43;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:12:46;12.43;;;6.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:16:58;14.48;;;7.82;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:21:11;13.25;;;7.95;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:25:34;17.65;;;7.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:29:56;19.05;;;7.68;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:34:09;11.57;;;7.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:38:22;15.88;;;7.93;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:46:51;14.07;;;7.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:51:02;17.00;;;8.32;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:55:24;16.90;;;8.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T05:59:48;16.55;;;8.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:04:00;13.90;;;7.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:08:16;16.13;;;8.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:12:28;15.25;;;7.82;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:16:40;13.88;;;7.95;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:20:53;13.68;;;7.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:25:04;18.27;;;7.95;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:29:16;16.17;;;7.82;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:33:28;12.38;;;7.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:37:42;13.27;;;7.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:41:57;14.05;;;7.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:46:28;17.17;;;7.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:50:40;13.93;;;7.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:54:51;12.60;;;7.88;;
42196;SDS011;27866;48.146;17.098;2023-04-06T06:59:04;14.43;;;7.43;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:03:19;16.13;;;7.93;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:07:34;14.20;;;8.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:15:56;18.35;;;8.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:20:08;13.55;;;7.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:24:20;17.25;;;7.95;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:28:31;15.60;;;8.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:32:44;15.32;;;8.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:36:56;16.67;;;8.73;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:41:10;12.80;;;8.52;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:45:22;15.85;;;8.27;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:49:34;12.02;;;7.75;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:53:47;12.30;;;8.23;;
42196;SDS011;27866;48.146;17.098;2023-04-06T07:57:58;14.68;;;7.47;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:02:10;13.68;;;7.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:06:21;13.88;;;7.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:10:33;13.57;;;7.68;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:14:45;14.30;;;7.78;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:18:56;12.45;;;7.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:23:07;13.13;;;6.72;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:27:19;12.50;;;6.47;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:31:31;11.30;;;6.35;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:35:42;14.32;;;6.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:39:53;18.48;;;5.72;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:44:05;15.40;;;5.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:48:16;12.23;;;5.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:52:28;8.73;;;5.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T08:56:42;12.70;;;5.53;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:00:54;14.15;;;5.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:05:05;8.50;;;4.53;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:09:18;9.90;;;4.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:13:30;8.63;;;4.32;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:17:42;8.20;;;3.95;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:22:04;11.75;;;4.18;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:26:19;7.93;;;4.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:30:30;6.22;;;3.53;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:34:42;9.18;;;3.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:38:54;5.88;;;3.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:47:20;7.00;;;3.67;;
42196;SDS011;27866;48.146;17.098;2023-04-06T09:55:57;5.68;;;3.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:00:13;7.55;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:04:53;12.27;;;3.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:09:11;7.97;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:13:24;5.13;;;3.27;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:17:35;7.43;;;3.78;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:21:48;6.22;;;3.42;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:26:05;5.22;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:30:22;7.15;;;2.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:34:34;8.75;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:38:46;8.13;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:43:10;5.95;;;3.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:47:39;6.22;;;3.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T10:51:52;5.97;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:00:23;6.78;;;4.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:04:35;11.07;;;4.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:08:46;6.30;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:12:59;7.20;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:17:11;8.77;;;3.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:21:33;5.15;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:25:50;6.65;;;3.42;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:30:03;8.03;;;3.53;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:34:16;6.00;;;3.33;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:38:32;4.60;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:42:44;7.82;;;3.05;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:47:05;8.75;;;3.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:51:21;8.40;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:55:37;6.07;;;3.17;;
42196;SDS011;27866;48.146;17.098;2023-04-06T11:59:49;6.43;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:04:00;7.55;;;3.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:08:12;6.60;;;3.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:12:24;6.88;;;3.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:16:35;7.95;;;3.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:20:47;10.40;;;3.42;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:24:58;5.90;;;3.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:29:10;6.00;;;3.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:33:23;7.78;;;3.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:37:35;8.63;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:41:47;6.60;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:45:58;10.13;;;3.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:50:12;4.97;;;2.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:54:24;6.13;;;3.17;;
42196;SDS011;27866;48.146;17.098;2023-04-06T12:58:37;4.03;;;2.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:02:48;6.95;;;3.33;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:07:00;5.78;;;3.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:11:11;4.88;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:15:22;4.32;;;2.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:19:34;3.83;;;2.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:23:45;4.78;;;3.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:27:57;3.78;;;3.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:32:08;4.97;;;2.67;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:36:20;4.22;;;2.72;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:40:32;5.33;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:44:44;4.05;;;2.70;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:48:57;4.63;;;2.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:53:09;6.22;;;2.72;;
42196;SDS011;27866;48.146;17.098;2023-04-06T13:57:20;9.60;;;3.10;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:01:31;16.75;;;3.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:05:42;10.82;;;3.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:09:54;6.47;;;3.08;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:14:05;4.68;;;2.75;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:18:17;5.18;;;2.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:22:28;4.78;;;2.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:26:40;5.82;;;2.78;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:30:54;10.00;;;3.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:35:06;3.80;;;2.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:39:17;6.63;;;2.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:43:29;6.20;;;3.28;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:47:40;5.45;;;3.17;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:51:51;6.95;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T14:56:03;5.88;;;3.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:00:15;5.00;;;2.95;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:04:27;6.40;;;3.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:08:39;10.25;;;4.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:12:52;7.07;;;4.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:17:03;8.63;;;5.15;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:21:14;7.40;;;4.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:25:26;7.90;;;4.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:29:37;8.18;;;4.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:33:48;7.63;;;4.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:37:59;10.70;;;4.15;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:42:11;7.95;;;4.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:46:22;7.45;;;4.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:50:35;8.20;;;4.82;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:54:47;8.55;;;4.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T15:58:58;9.45;;;4.88;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:03:09;12.73;;;5.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:07:21;8.70;;;4.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:11:32;10.93;;;5.22;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:15:44;8.63;;;5.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:19:58;9.07;;;4.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:24:10;11.63;;;5.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:28:21;10.10;;;5.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:32:34;10.73;;;5.93;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:36:46;10.38;;;5.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:41:01;12.07;;;5.72;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:45:12;10.35;;;6.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:49:25;12.02;;;6.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:53:36;9.40;;;6.35;;
42196;SDS011;27866;48.146;17.098;2023-04-06T16:57:48;10.55;;;6.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:02:00;8.90;;;5.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:06:11;12.90;;;6.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:10:24;9.68;;;6.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:14:35;9.65;;;5.88;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:18:47;13.77;;;6.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:22:58;9.68;;;6.43;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:27:09;12.30;;;6.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:31:21;11.10;;;6.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:35:32;10.07;;;6.10;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:39:43;9.15;;;6.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:43:54;13.60;;;6.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:48:06;9.88;;;6.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:52:17;8.75;;;6.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T17:56:28;12.15;;;6.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:00:40;11.98;;;6.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:04:52;10.35;;;6.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:09:04;12.57;;;6.70;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:13:16;12.75;;;6.68;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:17:27;10.80;;;6.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:21:39;10.45;;;6.70;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:25:50;11.80;;;6.72;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:30:02;10.57;;;6.03;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:34:15;13.02;;;7.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:38:27;12.95;;;6.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:42:39;11.13;;;6.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:46:50;10.80;;;6.47;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:51:01;15.52;;;6.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:55:13;12.65;;;7.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T18:59:25;10.13;;;6.68;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:03:42;14.07;;;7.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:07:53;13.52;;;7.28;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:12:05;13.40;;;7.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:16:16;13.93;;;8.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:20:28;13.45;;;7.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:24:47;16.60;;;9.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:28:58;15.52;;;8.98;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:33:10;14.98;;;8.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:37:21;14.50;;;8.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:41:32;14.50;;;8.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:45:43;12.60;;;7.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:49:55;15.13;;;8.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:54:06;14.57;;;7.78;;
42196;SDS011;27866;48.146;17.098;2023-04-06T19:58:18;13.35;;;8.77;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:02:30;13.77;;;8.57;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:06:42;14.48;;;8.23;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:10:58;12.82;;;7.97;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:15:14;17.85;;;9.32;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:19:25;22.73;;;10.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:23:37;26.17;;;11.52;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:27:48;21.35;;;11.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:31:59;13.48;;;8.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:36:11;15.95;;;9.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:40:22;15.23;;;8.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:44:34;14.57;;;8.88;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:48:45;16.35;;;8.88;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:52:56;14.30;;;9.07;;
42196;SDS011;27866;48.146;17.098;2023-04-06T20:57:08;15.50;;;8.35;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:01:20;15.43;;;9.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:05:32;13.25;;;8.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:09:43;14.98;;;9.80;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:13:55;15.75;;;9.18;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:18:06;16.98;;;9.30;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:22:17;15.90;;;9.25;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:26:29;14.73;;;9.15;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:30:40;16.80;;;9.20;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:34:51;14.70;;;8.43;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:39:03;14.77;;;9.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:43:15;14.23;;;8.48;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:47:26;16.60;;;9.40;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:51:37;16.15;;;9.05;;
42196;SDS011;27866;48.146;17.098;2023-04-06T21:55:49;14.77;;;8.13;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:00:01;16.65;;;8.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:04:43;13.00;;;8.63;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:08:55;13.93;;;8.93;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:13:07;13.77;;;7.75;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:17:18;14.90;;;8.45;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:21:30;9.40;;;7.35;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:25:41;15.63;;;8.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:29:52;17.08;;;9.35;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:34:04;14.88;;;8.85;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:38:15;17.50;;;8.38;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:42:26;14.88;;;8.23;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:46:37;16.92;;;9.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:50:48;12.55;;;8.88;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:55:00;16.10;;;8.77;;
42196;SDS011;27866;48.146;17.098;2023-04-06T22:59:11;15.13;;;8.93;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:03:22;17.63;;;9.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:07:34;13.90;;;8.90;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:11:45;13.52;;;8.77;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:15:56;17.08;;;9.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:20:07;17.60;;;10.55;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:24:19;16.17;;;10.00;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:28:30;14.88;;;9.75;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:32:41;15.20;;;9.50;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:36:52;17.20;;;9.98;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:41:04;16.33;;;9.73;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:45:15;18.45;;;9.70;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:49:27;15.65;;;9.65;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:53:38;18.02;;;10.60;;
42196;SDS011;27866;48.146;17.098;2023-04-06T23:57:49;16.30;;;9.25;;
