sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2487;DHT22;1254;49.144;8.212;2022-09-01T00:00:45;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:03:20;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:05:50;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:08:21;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:10:47;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:13:14;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:15:41;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:18:08;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:20:34;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:23:01;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:25:27;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:27:54;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:30:25;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:32:52;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:35:19;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:37:46;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:40:15;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:42:42;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:45:09;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:47:36;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:50:05;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:52:34;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:55:09;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T00:57:37;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:00:09;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:02:39;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:05:07;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:07:34;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:10:06;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:12:33;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:15:07;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:17:34;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:20:02;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:23:18;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:25:53;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:28:27;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:31:02;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:33:36;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:36:14;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:38:46;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:41:15;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:43:45;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:46:13;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:48:41;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:51:09;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:53:37;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:56:04;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T01:58:32;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:01:00;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:03:31;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:06:05;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:08:35;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:11:03;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:13:30;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:16:00;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:18:36;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:21:04;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:23:37;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:26:07;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:28:38;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:31:08;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:33:37;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:36:10;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:38:42;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:41:10;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:43:39;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:46:05;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:48:36;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:51:09;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:53:36;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:56:07;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T02:58:41;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:01:17;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:03:46;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:06:13;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:08:40;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:11:06;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:13:38;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:16:06;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:18:33;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:21:00;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:23:28;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:25:57;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:28:23;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:30:53;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:33:20;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:35:47;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:38:14;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:40:51;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:43:18;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:45:49;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:48:15;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:50:43;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:53:18;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:55:46;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T03:58:15;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:00:47;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:03:15;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:05:49;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:08:18;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:10:50;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:13:19;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:15:46;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:18:14;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:20:49;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:23:24;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:25:56;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:28:25;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:30:56;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:33:27;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:36:00;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:38:28;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:40:55;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:43:23;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:45:49;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:48:18;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:50:47;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:53:15;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:55:44;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T04:58:14;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:00:45;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:03:13;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:05:42;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:08:13;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:10:45;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:13:14;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:15:44;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:18:17;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:20:51;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:23:19;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:25:51;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:28:20;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:30:50;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:33:20;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:35:54;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:38:22;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:40:58;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:43:30;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:45:57;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:48:24;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:50:51;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:53:22;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:55:51;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T05:58:26;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:00:54;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:03:24;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:05:53;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:08:23;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:10:51;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:13:18;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:15:50;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:18:19;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:20:47;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:23:15;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:25:44;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:28:13;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:30:40;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:33:08;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:35:36;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:38:05;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:40:33;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:43:00;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:45:38;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:48:06;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:50:32;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:52:59;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:55:47;17.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T06:58:14;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:00:42;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:03:10;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:05:38;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:08:07;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:10:44;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:13:19;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:15:50;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:18:20;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:20:47;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:23:15;18.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:25:47;18.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:28:15;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:30:44;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:33:16;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:35:46;18.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:38:12;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:40:40;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:43:13;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:45:43;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:48:13;18.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:50:42;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:53:17;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:55:45;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T07:58:12;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:00:39;19.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:03:08;19.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:05:35;19.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:08:01;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:10:28;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:12:55;19.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:15:22;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:17:49;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:20:15;19.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:22:42;19.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:25:09;20.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:27:37;20.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:30:09;20.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:32:38;20.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:35:09;20.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:37:37;20.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:40:05;20.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:45:50;20.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:48:46;20.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:53:58;21.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:56:27;21.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T08:58:53;20.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:01:41;20.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:04:25;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:07:12;21.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:18:28;21.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:20:53;21.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:23:33;22.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:26:01;21.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:28:27;22.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:31:30;21.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:33:57;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:36:35;22.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:39:13;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:41:42;22.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:44:18;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:46:47;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:52:11;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:54:58;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T09:57:29;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:00:00;21.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:02:35;21.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:07:48;21.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:10:35;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:13:07;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:15:34;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:18:14;22.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:20:51;22.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:23:18;22.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:25:46;22.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:28:19;22.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:30:51;22.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:33:20;22.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:35:51;22.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:38:21;22.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:40:51;22.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:43:39;22.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:48:44;23.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:53:51;24.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T10:56:43;23.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:18:13;24.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:20:41;23.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:25:58;25.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:38:49;24.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:41:21;23.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:43:51;23.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:46:37;24.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:49:27;25.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:51:55;26.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:54:33;24.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:57:25;25.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T11:59:54;26.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:02:26;27.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:04:55;27.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:07:38;27.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:10:32;27.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:13:07;28.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:15:36;28.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:18:19;28.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:20:49;28.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:23:31;29.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:26:07;28.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:28:34;28.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:31:03;26.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:33:31;26.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:36:28;26.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:38:59;27.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:41:44;28.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:47:12;28.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:49:45;28.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:54:47;29.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T12:57:29;29.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:02:41;27.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:05:34;26.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:08:07;26.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:10:39;25.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:13:08;25.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:15:37;25.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:18:03;25.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:20:30;25.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:22:59;26.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:25:26;27.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:27:53;27.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:30:23;28.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:32:53;27.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:35:21;28.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:37:48;28.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:40:19;29.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:42:51;27.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:45:20;29.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:47:50;30.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:50:19;28.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:52:48;28.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:55:18;29.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T13:57:45;29.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:00:19;29.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:02:47;30.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:05:17;30.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:07:43;30.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:10:10;29.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:12:36;30.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:15:05;31.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:17:32;31.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:19:59;30.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:22:26;29.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:24:52;30.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:27:19;29.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:29:49;29.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:32:16;30.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:34:43;30.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:37:09;30.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:39:36;31.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:42:04;31.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:44:36;30.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:47:04;29.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:49:33;29.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:52:06;30.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:54:34;31.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:57:03;31.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T14:59:30;31.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:01:57;31.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:04:23;30.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:06:50;31.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:09:16;32.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:11:43;32.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:14:09;32.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:16:36;31.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:19:08;31.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:21:37;31.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:24:05;31.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:26:32;31.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:28:59;31.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:31:30;31.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:34:00;30.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:36:28;29.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:38:56;28.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:41:26;27.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:43:53;27.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:46:20;27.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:48:46;27.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:53:49;27.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:56:16;26.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T15:58:44;26.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:01:11;26.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:03:37;26.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:06:05;26.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:08:33;26.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:10:59;26.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:13:27;26.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:19:37;26.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:22:02;26.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:24:39;25.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:27:08;25.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:32:10;25.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:34:43;25.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:43:08;25.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:51:30;25.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:56:53;25.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T16:59:36;25.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:02:33;25.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:05:15;25.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:07:50;25.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:10:49;25.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:13:31;25.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:16:09;25.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:18:41;24.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:26:41;24.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:29:17;24.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:40:21;24.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:43:14;24.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:46:23;23.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:48:45;23.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:51:40;23.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T17:54:43;23.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T18:00:21;23.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T18:05:19;23.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T18:10:55;22.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T18:16:29;22.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T18:19:02;22.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-01T18:21:35;22.50;99.90