sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12053;DHT22;6087;48.982;12.064;2023-12-14T00:02:21;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:04:48;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:07:15;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:09:42;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:12:08;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:14:35;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:17:02;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:19:31;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:21:58;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:24:24;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:26:51;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:29:21;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:31:48;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:34:15;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:36:43;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:39:10;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:41:37;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:44:04;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:46:31;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:49:09;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:51:38;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:54:12;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:56:39;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T00:59:06;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:01:32;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:04:06;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:06:33;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:09:05;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:11:35;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:14:07;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:16:34;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:19:01;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:21:27;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:23:54;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:26:21;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:28:50;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:31:16;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:33:44;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:36:11;6.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:38:38;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:41:05;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:43:32;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:46:00;6.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:48:27;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:50:54;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:53:21;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:55:48;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T01:58:15;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:00:46;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:03:22;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:05:49;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:08:16;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:10:45;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:13:17;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:15:44;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:18:11;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:20:39;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:23:07;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:25:34;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:28:01;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:30:28;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:32:55;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:35:22;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:37:49;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:40:17;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:42:44;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:45:11;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:47:38;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:50:06;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:52:33;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:55:08;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T02:57:36;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:00:04;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:02:31;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:04:58;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:07:25;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:09:52;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:12:19;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:14:47;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:17:14;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:19:42;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:22:09;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:24:36;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:27:03;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:29:31;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:31:59;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:34:26;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:36:53;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:39:20;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:41:52;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:44:19;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:46:46;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:49:14;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:51:43;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:54:13;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:56:40;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T03:59:06;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:01:33;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:04:04;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:06:32;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:08:59;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:11:26;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:13:53;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:16:20;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:18:48;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:21:14;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:23:43;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:26:11;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:28:39;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:31:06;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:33:33;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:35:59;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:38:26;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:40:55;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:43:21;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:45:48;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:48:15;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:50:42;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:53:09;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:55:36;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T04:58:04;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:00:31;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:02:58;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:05:25;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:07:52;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:10:19;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:12:45;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:15:14;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:17:41;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:20:08;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:22:36;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:25:03;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:27:30;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:29:57;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:32:28;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:34:55;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:37:21;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:39:48;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:42:16;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:44:43;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:47:11;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:49:42;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:52:09;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:54:36;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:57:03;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T05:59:30;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:01:58;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:04:25;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:06:54;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:09:21;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:11:52;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:14:18;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:16:46;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:19:19;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:21:46;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:24:15;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:26:44;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:29:12;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:31:39;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:34:09;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:36:43;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:39:10;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:41:39;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:44:06;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:46:36;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:49:03;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:51:33;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:54:00;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:56:27;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T06:58:56;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:01:23;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:03:50;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:06:17;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:08:45;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:11:22;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:13:48;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:16:17;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:18:44;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:21:11;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:23:38;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:26:05;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:28:33;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:31:00;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:33:28;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:35:55;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:38:22;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:40:49;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:43:17;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:45:44;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:48:11;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:50:40;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:53:07;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:55:34;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T07:58:00;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:00:27;5.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:02:54;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:05:21;5.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:07:49;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:10:17;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:12:44;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:15:12;5.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:17:39;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:20:07;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:22:37;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:25:11;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:27:39;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:30:07;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:32:34;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:35:01;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:37:27;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:39:54;6.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:42:23;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:44:50;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:47:17;6.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:49:44;6.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:52:10;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:54:42;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:57:15;6.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T08:59:44;6.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:02:11;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:04:38;6.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:07:07;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:09:34;6.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:12:01;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:14:28;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:17:10;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:19:37;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:22:04;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:24:31;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:26:58;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:29:25;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:31:52;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:34:21;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:36:48;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:39:15;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:41:44;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:44:12;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:46:39;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:49:10;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:51:39;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:54:06;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:56:33;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T09:59:01;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:01:29;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:04:09;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:06:37;6.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:09:05;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:11:35;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:14:02;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:16:30;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:18:58;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:21:26;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:23:57;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:26:25;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:28:53;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:31:19;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:33:47;6.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:36:15;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:38:45;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:41:14;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:43:47;6.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:46:14;6.80;98.80
12053;DHT22;6087;48.982;12.064;2023-12-14T10:48:43;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:51:12;6.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:53:39;6.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:56:10;6.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-14T10:58:50;6.90;98.10
12053;DHT22;6087;48.982;12.064;2023-12-14T11:01:19;6.90;97.20
12053;DHT22;6087;48.982;12.064;2023-12-14T11:03:47;6.90;97.80
12053;DHT22;6087;48.982;12.064;2023-12-14T11:06:32;6.90;98.00
12053;DHT22;6087;48.982;12.064;2023-12-14T11:09:01;6.90;97.90
12053;DHT22;6087;48.982;12.064;2023-12-14T11:11:40;6.90;97.20
12053;DHT22;6087;48.982;12.064;2023-12-14T11:14:14;6.90;97.20
12053;DHT22;6087;48.982;12.064;2023-12-14T11:16:44;7.10;98.50
12053;DHT22;6087;48.982;12.064;2023-12-14T11:19:30;7.10;93.00
12053;DHT22;6087;48.982;12.064;2023-12-14T11:22:22;7.20;94.50
12053;DHT22;6087;48.982;12.064;2023-12-14T11:24:53;7.30;93.80
12053;DHT22;6087;48.982;12.064;2023-12-14T11:27:28;7.40;90.90
12053;DHT22;6087;48.982;12.064;2023-12-14T11:29:57;7.30;89.40
12053;DHT22;6087;48.982;12.064;2023-12-14T11:32:26;7.40;92.80
12053;DHT22;6087;48.982;12.064;2023-12-14T11:34:53;7.40;90.50
12053;DHT22;6087;48.982;12.064;2023-12-14T11:37:22;7.50;92.90
12053;DHT22;6087;48.982;12.064;2023-12-14T11:39:50;7.50;92.30
12053;DHT22;6087;48.982;12.064;2023-12-14T11:42:19;7.60;91.80
12053;DHT22;6087;48.982;12.064;2023-12-14T11:44:45;7.50;91.10
12053;DHT22;6087;48.982;12.064;2023-12-14T11:47:14;7.50;92.20
12053;DHT22;6087;48.982;12.064;2023-12-14T11:49:41;7.40;92.40
12053;DHT22;6087;48.982;12.064;2023-12-14T11:52:08;7.40;93.40
12053;DHT22;6087;48.982;12.064;2023-12-14T11:54:37;7.30;91.50
12053;DHT22;6087;48.982;12.064;2023-12-14T11:57:04;7.30;93.20
12053;DHT22;6087;48.982;12.064;2023-12-14T11:59:35;7.20;93.00
12053;DHT22;6087;48.982;12.064;2023-12-14T12:02:05;7.00;94.90
12053;DHT22;6087;48.982;12.064;2023-12-14T12:04:33;6.90;93.50
12053;DHT22;6087;48.982;12.064;2023-12-14T12:07:02;6.90;94.70
12053;DHT22;6087;48.982;12.064;2023-12-14T12:09:34;6.90;96.40
12053;DHT22;6087;48.982;12.064;2023-12-14T12:12:01;7.00;97.20
12053;DHT22;6087;48.982;12.064;2023-12-14T12:14:29;7.00;97.50
12053;DHT22;6087;48.982;12.064;2023-12-14T12:16:55;7.00;98.70
12053;DHT22;6087;48.982;12.064;2023-12-14T12:19:22;7.10;98.20
12053;DHT22;6087;48.982;12.064;2023-12-14T12:21:51;7.10;96.20
12053;DHT22;6087;48.982;12.064;2023-12-14T12:24:18;7.10;95.50
12053;DHT22;6087;48.982;12.064;2023-12-14T12:26:52;7.00;93.70
12053;DHT22;6087;48.982;12.064;2023-12-14T12:29:19;7.00;91.80
12053;DHT22;6087;48.982;12.064;2023-12-14T12:31:56;6.90;88.60
12053;DHT22;6087;48.982;12.064;2023-12-14T12:34:23;7.00;91.90
12053;DHT22;6087;48.982;12.064;2023-12-14T12:36:51;7.10;92.80
12053;DHT22;6087;48.982;12.064;2023-12-14T12:39:19;7.10;89.00
12053;DHT22;6087;48.982;12.064;2023-12-14T12:41:46;7.10;89.40
12053;DHT22;6087;48.982;12.064;2023-12-14T12:44:13;7.20;91.10
12053;DHT22;6087;48.982;12.064;2023-12-14T12:46:40;7.20;86.70
12053;DHT22;6087;48.982;12.064;2023-12-14T12:49:07;7.20;86.40
12053;DHT22;6087;48.982;12.064;2023-12-14T12:51:34;7.20;88.40
12053;DHT22;6087;48.982;12.064;2023-12-14T12:54:03;7.20;86.20
12053;DHT22;6087;48.982;12.064;2023-12-14T12:56:30;7.30;90.00
12053;DHT22;6087;48.982;12.064;2023-12-14T12:58:56;7.40;85.60
12053;DHT22;6087;48.982;12.064;2023-12-14T13:01:23;7.50;86.40
12053;DHT22;6087;48.982;12.064;2023-12-14T13:03:53;7.40;79.30
12053;DHT22;6087;48.982;12.064;2023-12-14T13:06:19;7.40;84.20
12053;DHT22;6087;48.982;12.064;2023-12-14T13:08:46;7.40;87.50
12053;DHT22;6087;48.982;12.064;2023-12-14T13:11:14;7.40;87.30
12053;DHT22;6087;48.982;12.064;2023-12-14T13:13:41;7.30;83.40
12053;DHT22;6087;48.982;12.064;2023-12-14T13:16:09;7.20;88.10
12053;DHT22;6087;48.982;12.064;2023-12-14T13:18:36;7.20;86.80
12053;DHT22;6087;48.982;12.064;2023-12-14T13:21:03;7.20;90.80
12053;DHT22;6087;48.982;12.064;2023-12-14T13:23:30;7.20;90.90
12053;DHT22;6087;48.982;12.064;2023-12-14T13:25:57;7.10;92.20
12053;DHT22;6087;48.982;12.064;2023-12-14T13:28:28;7.10;92.10
12053;DHT22;6087;48.982;12.064;2023-12-14T13:30:58;7.10;91.20
12053;DHT22;6087;48.982;12.064;2023-12-14T13:33:24;7.10;91.60
12053;DHT22;6087;48.982;12.064;2023-12-14T13:35:52;7.10;91.00
12053;DHT22;6087;48.982;12.064;2023-12-14T13:38:18;7.10;92.80
12053;DHT22;6087;48.982;12.064;2023-12-14T13:40:45;7.20;93.10
12053;DHT22;6087;48.982;12.064;2023-12-14T13:43:13;7.10;89.70
12053;DHT22;6087;48.982;12.064;2023-12-14T13:45:42;7.10;90.50
12053;DHT22;6087;48.982;12.064;2023-12-14T13:48:09;7.10;87.90
12053;DHT22;6087;48.982;12.064;2023-12-14T13:50:36;7.10;87.00
12053;DHT22;6087;48.982;12.064;2023-12-14T13:53:03;7.10;85.90
12053;DHT22;6087;48.982;12.064;2023-12-14T13:55:31;7.10;80.10
12053;DHT22;6087;48.982;12.064;2023-12-14T13:57:58;7.10;77.10
12053;DHT22;6087;48.982;12.064;2023-12-14T14:00:26;7.20;77.30
12053;DHT22;6087;48.982;12.064;2023-12-14T14:02:54;7.10;77.10
12053;DHT22;6087;48.982;12.064;2023-12-14T14:05:22;7.10;72.10
12053;DHT22;6087;48.982;12.064;2023-12-14T14:07:49;7.10;70.60
12053;DHT22;6087;48.982;12.064;2023-12-14T14:10:17;7.10;71.30
12053;DHT22;6087;48.982;12.064;2023-12-14T14:12:44;7.10;74.30
12053;DHT22;6087;48.982;12.064;2023-12-14T14:15:12;7.10;79.90
12053;DHT22;6087;48.982;12.064;2023-12-14T14:17:39;7.00;85.40
12053;DHT22;6087;48.982;12.064;2023-12-14T14:20:10;7.00;89.40
12053;DHT22;6087;48.982;12.064;2023-12-14T14:22:44;6.90;90.30
12053;DHT22;6087;48.982;12.064;2023-12-14T14:25:14;7.00;90.80
12053;DHT22;6087;48.982;12.064;2023-12-14T14:27:41;7.00;91.60
12053;DHT22;6087;48.982;12.064;2023-12-14T14:30:09;6.90;90.70
12053;DHT22;6087;48.982;12.064;2023-12-14T14:32:36;6.90;91.60
12053;DHT22;6087;48.982;12.064;2023-12-14T14:35:04;6.90;91.80
12053;DHT22;6087;48.982;12.064;2023-12-14T14:37:33;6.90;91.50
12053;DHT22;6087;48.982;12.064;2023-12-14T14:40:00;6.80;92.00
12053;DHT22;6087;48.982;12.064;2023-12-14T14:42:29;6.80;93.50
12053;DHT22;6087;48.982;12.064;2023-12-14T14:44:57;6.80;93.50
12053;DHT22;6087;48.982;12.064;2023-12-14T14:47:24;6.80;93.60
12053;DHT22;6087;48.982;12.064;2023-12-14T14:49:52;6.80;93.50
12053;DHT22;6087;48.982;12.064;2023-12-14T14:52:22;6.80;94.50
12053;DHT22;6087;48.982;12.064;2023-12-14T14:54:51;6.70;94.30
12053;DHT22;6087;48.982;12.064;2023-12-14T14:57:19;6.80;94.90
12053;DHT22;6087;48.982;12.064;2023-12-14T14:59:46;6.70;94.50
12053;DHT22;6087;48.982;12.064;2023-12-14T15:02:13;6.70;94.50
12053;DHT22;6087;48.982;12.064;2023-12-14T15:04:40;6.70;95.70
12053;DHT22;6087;48.982;12.064;2023-12-14T15:07:06;6.80;94.70
12053;DHT22;6087;48.982;12.064;2023-12-14T15:09:33;6.80;95.90
12053;DHT22;6087;48.982;12.064;2023-12-14T15:12:02;6.80;95.80
12053;DHT22;6087;48.982;12.064;2023-12-14T15:14:29;6.80;95.40
12053;DHT22;6087;48.982;12.064;2023-12-14T15:16:56;6.70;95.00
12053;DHT22;6087;48.982;12.064;2023-12-14T15:19:26;6.70;96.00
12053;DHT22;6087;48.982;12.064;2023-12-14T15:21:53;6.70;96.80
12053;DHT22;6087;48.982;12.064;2023-12-14T15:24:20;6.70;96.80
12053;DHT22;6087;48.982;12.064;2023-12-14T15:26:47;6.70;97.20
12053;DHT22;6087;48.982;12.064;2023-12-14T15:29:16;6.70;97.30
12053;DHT22;6087;48.982;12.064;2023-12-14T15:31:43;6.70;97.50
12053;DHT22;6087;48.982;12.064;2023-12-14T15:34:10;6.60;98.30
12053;DHT22;6087;48.982;12.064;2023-12-14T15:36:37;6.60;98.20
12053;DHT22;6087;48.982;12.064;2023-12-14T15:39:04;6.60;99.00
12053;DHT22;6087;48.982;12.064;2023-12-14T15:41:31;6.70;98.20
12053;DHT22;6087;48.982;12.064;2023-12-14T15:43:58;6.70;98.40
12053;DHT22;6087;48.982;12.064;2023-12-14T15:46:26;6.70;98.10
12053;DHT22;6087;48.982;12.064;2023-12-14T15:48:54;6.80;98.20
12053;DHT22;6087;48.982;12.064;2023-12-14T15:51:21;6.80;98.00