sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-05-22T00:00:24;57177.84;;;-144.78;43.18
55994;BME280;67425;52.126;20.638;2023-05-22T00:02:50;57186.16;;;-144.78;43.41
55994;BME280;67425;52.126;20.638;2023-05-22T00:05:16;57171.63;;;-144.78;42.89
55994;BME280;67425;52.126;20.638;2023-05-22T00:07:42;57204.84;;;-144.78;42.79
55994;BME280;67425;52.126;20.638;2023-05-22T00:10:08;57213.16;;;-144.78;45.33
55994;BME280;67425;52.126;20.638;2023-05-22T00:12:34;57198.59;;;-144.78;44.08
55994;BME280;67425;52.126;20.638;2023-05-22T00:14:59;57196.53;;;-144.78;43.95
55994;BME280;67425;52.126;20.638;2023-05-22T00:17:25;57188.22;;;-144.78;43.55
55994;BME280;67425;52.126;20.638;2023-05-22T00:19:51;57202.75;;;-144.78;44.89
55994;BME280;67425;52.126;20.638;2023-05-22T00:22:18;57215.22;;;-144.78;45.40
55994;BME280;67425;52.126;20.638;2023-05-22T00:24:43;57229.75;;;-144.78;45.09
55994;BME280;67425;52.126;20.638;2023-05-22T00:27:08;57219.38;;;-144.78;44.80
55994;BME280;67425;52.126;20.638;2023-05-22T00:29:34;57219.38;;;-144.78;45.17
55994;BME280;67425;52.126;20.638;2023-05-22T00:32:00;57211.06;;;-144.78;44.79
55994;BME280;67425;52.126;20.638;2023-05-22T00:34:25;57215.22;;;-144.78;45.59
55994;BME280;67425;52.126;20.638;2023-05-22T00:36:50;57215.22;;;-144.78;44.87
55994;BME280;67425;52.126;20.638;2023-05-22T00:39:16;57209.00;;;-144.78;45.05
55994;BME280;67425;52.126;20.638;2023-05-22T00:41:41;57225.59;;;-144.78;46.22
55994;BME280;67425;52.126;20.638;2023-05-22T00:44:07;57256.75;;;-144.78;47.94
55994;BME280;67425;52.126;20.638;2023-05-22T00:46:32;57256.75;;;-144.78;47.12
55994;BME280;67425;52.126;20.638;2023-05-22T00:48:57;57246.38;;;-144.78;47.26
55994;BME280;67425;52.126;20.638;2023-05-22T00:51:23;57258.84;;;-144.78;47.94
55994;BME280;67425;52.126;20.638;2023-05-22T00:53:49;57269.22;;;-144.78;47.89
55994;BME280;67425;52.126;20.638;2023-05-22T00:56:15;57265.06;;;-144.78;47.14
55994;BME280;67425;52.126;20.638;2023-05-22T00:58:41;57256.75;;;-144.78;47.04
55994;BME280;67425;52.126;20.638;2023-05-22T01:01:08;57236.00;;;-144.78;46.53
55994;BME280;67425;52.126;20.638;2023-05-22T01:03:36;57246.38;;;-144.78;46.88
55994;BME280;67425;52.126;20.638;2023-05-22T01:06:06;57244.28;;;-144.78;47.08
55994;BME280;67425;52.126;20.638;2023-05-22T01:08:31;57262.97;;;-144.78;46.81
55994;BME280;67425;52.126;20.638;2023-05-22T01:11:04;57242.22;;;-144.78;46.74
55994;BME280;67425;52.126;20.638;2023-05-22T01:16:27;57233.91;;;-144.78;46.86
55994;BME280;67425;52.126;20.638;2023-05-22T01:19:33;57244.28;;;-144.78;46.53
55994;BME280;67425;52.126;20.638;2023-05-22T01:30:47;57240.13;;;-144.78;46.90
55994;BME280;67425;52.126;20.638;2023-05-22T01:33:14;57254.69;;;-144.78;46.94
55994;BME280;67425;52.126;20.638;2023-05-22T01:35:44;57250.53;;;-144.78;46.59
55994;BME280;67425;52.126;20.638;2023-05-22T01:38:11;57248.44;;;-144.78;46.51
55994;BME280;67425;52.126;20.638;2023-05-22T01:40:37;57240.13;;;-144.78;46.71
55994;BME280;67425;52.126;20.638;2023-05-22T01:43:03;57256.75;;;-144.78;46.89
55994;BME280;67425;52.126;20.638;2023-05-22T01:45:29;57265.06;;;-144.78;47.51
55994;BME280;67425;52.126;20.638;2023-05-22T01:47:56;57252.59;;;-144.78;47.35
55994;BME280;67425;52.126;20.638;2023-05-22T01:50:22;57248.44;;;-144.78;46.42
55994;BME280;67425;52.126;20.638;2023-05-22T01:52:55;57231.84;;;-144.78;44.92
55994;BME280;67425;52.126;20.638;2023-05-22T01:55:33;57254.69;;;-144.78;45.82
55994;BME280;67425;52.126;20.638;2023-05-22T02:00:55;57238.06;;;-144.78;46.65
55994;BME280;67425;52.126;20.638;2023-05-22T02:03:26;57265.06;;;-144.78;46.78
55994;BME280;67425;52.126;20.638;2023-05-22T02:05:53;57252.59;;;-144.78;47.03
55994;BME280;67425;52.126;20.638;2023-05-22T02:08:21;57265.06;;;-144.78;47.68
55994;BME280;67425;52.126;20.638;2023-05-22T02:10:48;57260.91;;;-144.78;47.09
55994;BME280;67425;52.126;20.638;2023-05-22T02:13:14;57236.00;;;-144.78;46.80
55994;BME280;67425;52.126;20.638;2023-05-22T02:15:40;57252.59;;;-144.78;46.25
55994;BME280;67425;52.126;20.638;2023-05-22T02:18:09;57252.59;;;-144.78;46.70
55994;BME280;67425;52.126;20.638;2023-05-22T02:20:36;57262.97;;;-144.78;46.93
55994;BME280;67425;52.126;20.638;2023-05-22T02:23:02;57275.44;;;-144.78;47.14
55994;BME280;67425;52.126;20.638;2023-05-22T02:25:27;57273.38;;;-144.78;48.42
55994;BME280;67425;52.126;20.638;2023-05-22T02:27:52;57275.44;;;-144.78;48.13
55994;BME280;67425;52.126;20.638;2023-05-22T02:30:18;57283.75;;;-144.78;48.08
55994;BME280;67425;52.126;20.638;2023-05-22T02:32:43;57271.28;;;-144.78;48.30
55994;BME280;67425;52.126;20.638;2023-05-22T02:35:09;57269.22;;;-144.78;48.76
55994;BME280;67425;52.126;20.638;2023-05-22T02:37:35;57260.91;;;-144.78;46.97
55994;BME280;67425;52.126;20.638;2023-05-22T02:40:00;57256.75;;;-144.78;46.26
55994;BME280;67425;52.126;20.638;2023-05-22T02:42:25;57260.91;;;-144.78;46.22
55994;BME280;67425;52.126;20.638;2023-05-22T02:44:51;57252.59;;;-144.78;46.36
55994;BME280;67425;52.126;20.638;2023-05-22T02:47:16;57250.53;;;-144.78;46.20
55994;BME280;67425;52.126;20.638;2023-05-22T02:49:42;57256.75;;;-144.78;46.19
55994;BME280;67425;52.126;20.638;2023-05-22T02:52:07;57256.75;;;-144.78;47.08
55994;BME280;67425;52.126;20.638;2023-05-22T02:54:33;57262.97;;;-144.78;46.84
55994;BME280;67425;52.126;20.638;2023-05-22T02:56:58;57256.75;;;-144.78;45.69
55994;BME280;67425;52.126;20.638;2023-05-22T02:59:23;57256.75;;;-144.78;45.32
55994;BME280;67425;52.126;20.638;2023-05-22T03:01:49;57252.59;;;-144.78;46.36
55994;BME280;67425;52.126;20.638;2023-05-22T03:04:15;57275.44;;;-144.78;47.53
55994;BME280;67425;52.126;20.638;2023-05-22T03:06:41;57250.53;;;-144.78;46.34
55994;BME280;67425;52.126;20.638;2023-05-22T03:09:06;57233.91;;;-144.78;46.00
55994;BME280;67425;52.126;20.638;2023-05-22T03:11:33;57265.06;;;-144.78;47.50
55994;BME280;67425;52.126;20.638;2023-05-22T03:13:58;57277.53;;;-144.78;46.11
55994;BME280;67425;52.126;20.638;2023-05-22T03:16:24;57254.69;;;-144.78;46.21
55994;BME280;67425;52.126;20.638;2023-05-22T03:19:06;57260.91;;;-144.78;45.63
55994;BME280;67425;52.126;20.638;2023-05-22T03:21:32;57265.06;;;-144.78;45.35
55994;BME280;67425;52.126;20.638;2023-05-22T03:23:57;57244.28;;;-144.78;45.10
55994;BME280;67425;52.126;20.638;2023-05-22T03:26:23;57242.22;;;-144.78;45.09
55994;BME280;67425;52.126;20.638;2023-05-22T03:28:48;57248.44;;;-144.78;45.93
55994;BME280;67425;52.126;20.638;2023-05-22T03:31:14;57258.84;;;-144.78;46.45
55994;BME280;67425;52.126;20.638;2023-05-22T03:33:40;57250.53;;;-144.78;46.80
55994;BME280;67425;52.126;20.638;2023-05-22T03:36:05;57269.22;;;-144.78;48.70
55994;BME280;67425;52.126;20.638;2023-05-22T03:38:31;57240.13;;;-144.78;48.16
55994;BME280;67425;52.126;20.638;2023-05-22T03:40:56;57229.75;;;-144.78;46.56
55994;BME280;67425;52.126;20.638;2023-05-22T03:43:21;57223.53;;;-144.78;45.99
55994;BME280;67425;52.126;20.638;2023-05-22T03:45:47;57223.53;;;-144.78;45.70
55994;BME280;67425;52.126;20.638;2023-05-22T03:48:12;57227.69;;;-144.78;45.76
55994;BME280;67425;52.126;20.638;2023-05-22T03:50:37;57223.53;;;-144.78;45.79
55994;BME280;67425;52.126;20.638;2023-05-22T03:53:02;57221.44;;;-144.78;45.76
55994;BME280;67425;52.126;20.638;2023-05-22T03:55:28;57219.38;;;-144.78;46.10
55994;BME280;67425;52.126;20.638;2023-05-22T03:57:54;57227.69;;;-144.78;46.45
55994;BME280;67425;52.126;20.638;2023-05-22T04:00:20;57204.84;;;-144.78;45.55
55994;BME280;67425;52.126;20.638;2023-05-22T04:02:46;57182.00;;;-144.78;45.15
55994;BME280;67425;52.126;20.638;2023-05-22T04:05:11;57182.00;;;-144.78;45.55
55994;BME280;67425;52.126;20.638;2023-05-22T04:07:36;57225.59;;;-144.78;47.51
55994;BME280;67425;52.126;20.638;2023-05-22T04:10:05;57188.22;;;-144.78;47.44
55994;BME280;67425;52.126;20.638;2023-05-22T04:12:30;57188.22;;;-144.78;46.80
55994;BME280;67425;52.126;20.638;2023-05-22T04:14:56;57173.69;;;-144.78;46.22
55994;BME280;67425;52.126;20.638;2023-05-22T04:17:21;57173.69;;;-144.78;45.75
55994;BME280;67425;52.126;20.638;2023-05-22T04:19:46;57177.84;;;-144.78;45.18
55994;BME280;67425;52.126;20.638;2023-05-22T04:22:12;57167.47;;;-144.78;45.05
55994;BME280;67425;52.126;20.638;2023-05-22T04:24:37;57163.31;;;-144.78;45.01
55994;BME280;67425;52.126;20.638;2023-05-22T04:27:04;57148.78;;;-144.78;44.89
55994;BME280;67425;52.126;20.638;2023-05-22T04:29:30;57146.69;;;-144.78;44.97
55994;BME280;67425;52.126;20.638;2023-05-22T04:31:55;57144.63;;;-144.78;45.03
55994;BME280;67425;52.126;20.638;2023-05-22T04:34:21;57140.47;;;-144.78;44.55
55994;BME280;67425;52.126;20.638;2023-05-22T04:36:46;57130.09;;;-144.78;43.64
55994;BME280;67425;52.126;20.638;2023-05-22T04:39:12;57132.16;;;-144.78;43.36
55994;BME280;67425;52.126;20.638;2023-05-22T04:41:40;57128.00;;;-144.78;43.24
55994;BME280;67425;52.126;20.638;2023-05-22T04:44:06;57115.53;;;-144.78;42.47
55994;BME280;67425;52.126;20.638;2023-05-22T04:46:32;57113.47;;;-144.78;42.68
55994;BME280;67425;52.126;20.638;2023-05-22T04:49:00;57123.84;;;-144.78;42.20
55994;BME280;67425;52.126;20.638;2023-05-22T04:51:29;57123.84;;;-144.78;42.19
55994;BME280;67425;52.126;20.638;2023-05-22T04:53:56;57105.16;;;-144.78;40.51
55994;BME280;67425;52.126;20.638;2023-05-22T04:56:22;57103.09;;;-144.78;40.46
55994;BME280;67425;52.126;20.638;2023-05-22T04:58:49;57086.47;;;-144.78;40.28
55994;BME280;67425;52.126;20.638;2023-05-22T05:01:14;57082.31;;;-144.78;40.11
55994;BME280;67425;52.126;20.638;2023-05-22T05:03:43;57078.16;;;-144.78;39.43
55994;BME280;67425;52.126;20.638;2023-05-22T05:06:09;57076.09;;;-144.78;38.99
55994;BME280;67425;52.126;20.638;2023-05-22T05:08:36;57094.78;;;-144.78;39.07
55994;BME280;67425;52.126;20.638;2023-05-22T05:11:01;57088.56;;;-144.78;38.92
55994;BME280;67425;52.126;20.638;2023-05-22T05:13:27;57063.63;;;-144.78;38.67
55994;BME280;67425;52.126;20.638;2023-05-22T05:15:53;57078.16;;;-144.78;39.63
55994;BME280;67425;52.126;20.638;2023-05-22T05:18:19;57094.78;;;-144.78;39.34
55994;BME280;67425;52.126;20.638;2023-05-22T05:20:44;57080.25;;;-144.78;39.00
55994;BME280;67425;52.126;20.638;2023-05-22T05:23:09;57090.63;;;-144.78;39.11
55994;BME280;67425;52.126;20.638;2023-05-22T05:25:35;57067.78;;;-144.78;38.66
55994;BME280;67425;52.126;20.638;2023-05-22T05:28:04;57074.00;;;-144.78;38.29
55994;BME280;67425;52.126;20.638;2023-05-22T05:30:36;57090.63;;;-144.78;38.91
55994;BME280;67425;52.126;20.638;2023-05-22T05:33:01;57078.16;;;-144.78;38.70
55994;BME280;67425;52.126;20.638;2023-05-22T05:35:27;57069.88;;;-144.78;39.05
55994;BME280;67425;52.126;20.638;2023-05-22T05:37:52;57084.41;;;-144.78;39.84
55994;BME280;67425;52.126;20.638;2023-05-22T05:40:17;57086.47;;;-144.78;41.82
55994;BME280;67425;52.126;20.638;2023-05-22T05:42:42;57098.94;;;-144.78;41.82
55994;BME280;67425;52.126;20.638;2023-05-22T05:45:09;57096.84;;;-144.78;42.08
55994;BME280;67425;52.126;20.638;2023-05-22T05:47:35;57094.78;;;-144.78;42.37
55994;BME280;67425;52.126;20.638;2023-05-22T05:50:00;57074.00;;;-144.78;40.72
55994;BME280;67425;52.126;20.638;2023-05-22T05:52:26;57084.41;;;-144.78;40.28
55994;BME280;67425;52.126;20.638;2023-05-22T05:54:56;57088.56;;;-144.78;40.84
55994;BME280;67425;52.126;20.638;2023-05-22T05:57:21;57094.78;;;-144.78;40.25
55994;BME280;67425;52.126;20.638;2023-05-22T05:59:47;57074.00;;;-144.78;39.63
55994;BME280;67425;52.126;20.638;2023-05-22T06:02:12;57071.94;;;-144.78;38.14
55994;BME280;67425;52.126;20.638;2023-05-22T06:04:37;57047.03;;;-144.78;37.89
55994;BME280;67425;52.126;20.638;2023-05-22T06:07:03;57038.72;;;-144.78;38.10
55994;BME280;67425;52.126;20.638;2023-05-22T06:09:28;57028.34;;;-144.78;37.26
55994;BME280;67425;52.126;20.638;2023-05-22T06:11:53;57030.41;;;-144.78;37.97
55994;BME280;67425;52.126;20.638;2023-05-22T06:14:19;57017.94;;;-144.78;36.48
55994;BME280;67425;52.126;20.638;2023-05-22T06:16:44;57005.50;;;-144.78;36.76
55994;BME280;67425;52.126;20.638;2023-05-22T06:19:10;56999.25;;;-144.78;35.44
55994;BME280;67425;52.126;20.638;2023-05-22T06:21:35;57003.41;;;-144.78;35.34
55994;BME280;67425;52.126;20.638;2023-05-22T06:24:01;56995.09;;;-144.78;36.80
55994;BME280;67425;52.126;20.638;2023-05-22T06:26:26;57003.41;;;-144.78;35.75
55994;BME280;67425;52.126;20.638;2023-05-22T06:28:52;56988.88;;;-144.78;34.55
55994;BME280;67425;52.126;20.638;2023-05-22T06:31:18;57003.41;;;-144.78;33.76
55994;BME280;67425;52.126;20.638;2023-05-22T06:33:43;57015.88;;;-144.78;34.36
55994;BME280;67425;52.126;20.638;2023-05-22T06:36:09;57003.41;;;-144.78;35.43
55994;BME280;67425;52.126;20.638;2023-05-22T06:38:36;57017.94;;;-144.78;35.26
55994;BME280;67425;52.126;20.638;2023-05-22T06:41:03;57007.56;;;-144.78;35.26
55994;BME280;67425;52.126;20.638;2023-05-22T06:43:29;56999.25;;;-144.78;35.11
55994;BME280;67425;52.126;20.638;2023-05-22T06:45:54;56999.25;;;-144.78;35.03
55994;BME280;67425;52.126;20.638;2023-05-22T06:48:19;57011.72;;;-144.78;35.05
55994;BME280;67425;52.126;20.638;2023-05-22T06:50:45;57034.56;;;-144.78;35.67
55994;BME280;67425;52.126;20.638;2023-05-22T06:53:10;56990.97;;;-144.78;33.85
55994;BME280;67425;52.126;20.638;2023-05-22T06:55:35;56997.19;;;-144.78;35.57
55994;BME280;67425;52.126;20.638;2023-05-22T06:58:01;56984.72;;;-144.78;32.86
55994;BME280;67425;52.126;20.638;2023-05-22T07:00:26;56970.19;;;-144.78;33.96
55994;BME280;67425;52.126;20.638;2023-05-22T07:02:52;56995.09;;;-144.78;33.99
55994;BME280;67425;52.126;20.638;2023-05-22T07:05:17;56999.25;;;-144.78;32.40
55994;BME280;67425;52.126;20.638;2023-05-22T07:07:43;56951.50;;;-144.78;32.30
55994;BME280;67425;52.126;20.638;2023-05-22T07:10:08;56947.34;;;-144.78;31.80
55994;BME280;67425;52.126;20.638;2023-05-22T07:12:34;56939.03;;;-144.78;31.46
55994;BME280;67425;52.126;20.638;2023-05-22T07:15:00;56941.13;;;-144.78;31.57
55994;BME280;67425;52.126;20.638;2023-05-22T07:17:25;56941.13;;;-144.78;31.34
55994;BME280;67425;52.126;20.638;2023-05-22T07:19:51;56930.72;;;-144.78;31.60
55994;BME280;67425;52.126;20.638;2023-05-22T07:22:16;56936.97;;;-144.78;32.28
55994;BME280;67425;52.126;20.638;2023-05-22T07:24:42;56953.56;;;-144.78;32.95
55994;BME280;67425;52.126;20.638;2023-05-22T07:27:08;56930.72;;;-144.78;31.60
55994;BME280;67425;52.126;20.638;2023-05-22T07:29:34;56922.44;;;-144.78;32.13
55994;BME280;67425;52.126;20.638;2023-05-22T07:31:59;56943.19;;;-144.78;30.47
55994;BME280;67425;52.126;20.638;2023-05-22T07:34:25;56926.59;;;-144.78;30.41
55994;BME280;67425;52.126;20.638;2023-05-22T07:36:56;56947.34;;;-144.78;30.33
55994;BME280;67425;52.126;20.638;2023-05-22T07:39:21;56943.19;;;-144.78;30.29
55994;BME280;67425;52.126;20.638;2023-05-22T07:41:47;56926.59;;;-144.78;30.12
55994;BME280;67425;52.126;20.638;2023-05-22T07:44:16;56918.28;;;-144.78;29.86
55994;BME280;67425;52.126;20.638;2023-05-22T07:46:41;56934.88;;;-144.78;29.47
55994;BME280;67425;52.126;20.638;2023-05-22T07:49:07;56920.34;;;-144.78;30.33
55994;BME280;67425;52.126;20.638;2023-05-22T07:51:32;56918.28;;;-144.78;29.76
55994;BME280;67425;52.126;20.638;2023-05-22T07:53:58;56909.97;;;-144.78;30.09
55994;BME280;67425;52.126;20.638;2023-05-22T07:56:23;56928.66;;;-144.78;30.27
55994;BME280;67425;52.126;20.638;2023-05-22T07:58:50;56932.81;;;-144.78;30.47
55994;BME280;67425;52.126;20.638;2023-05-22T08:01:15;56936.97;;;-144.78;30.29
55994;BME280;67425;52.126;20.638;2023-05-22T08:03:41;56928.66;;;-144.78;29.79
55994;BME280;67425;52.126;20.638;2023-05-22T08:06:06;56939.03;;;-144.78;29.56
55994;BME280;67425;52.126;20.638;2023-05-22T08:08:32;56932.81;;;-144.78;30.02
55994;BME280;67425;52.126;20.638;2023-05-22T08:10:58;56936.97;;;-144.78;29.67
55994;BME280;67425;52.126;20.638;2023-05-22T08:13:23;56945.28;;;-144.78;30.76
55994;BME280;67425;52.126;20.638;2023-05-22T08:15:49;56941.13;;;-144.78;31.25
55994;BME280;67425;52.126;20.638;2023-05-22T08:18:14;56949.44;;;-144.78;28.32
55994;BME280;67425;52.126;20.638;2023-05-22T08:20:40;56939.03;;;-144.78;28.49
55994;BME280;67425;52.126;20.638;2023-05-22T08:23:05;56941.13;;;-144.78;29.44
55994;BME280;67425;52.126;20.638;2023-05-22T08:25:30;56951.50;;;-144.78;28.82
55994;BME280;67425;52.126;20.638;2023-05-22T08:27:56;56939.03;;;-144.78;28.65
55994;BME280;67425;52.126;20.638;2023-05-22T08:30:21;56945.28;;;-144.78;29.21
55994;BME280;67425;52.126;20.638;2023-05-22T08:32:47;56936.97;;;-144.78;29.63
55994;BME280;67425;52.126;20.638;2023-05-22T08:35:12;56939.03;;;-144.78;29.49
55994;BME280;67425;52.126;20.638;2023-05-22T08:37:38;56924.50;;;-144.78;28.75
55994;BME280;67425;52.126;20.638;2023-05-22T08:40:04;56916.19;;;-144.78;30.36
55994;BME280;67425;52.126;20.638;2023-05-22T08:42:31;56928.66;;;-144.78;29.21
55994;BME280;67425;52.126;20.638;2023-05-22T08:44:56;56903.75;;;-144.78;29.48
55994;BME280;67425;52.126;20.638;2023-05-22T08:47:25;56903.75;;;-144.78;29.26
55994;BME280;67425;52.126;20.638;2023-05-22T08:49:52;56928.66;;;-144.78;28.38
55994;BME280;67425;52.126;20.638;2023-05-22T08:52:21;56934.88;;;-144.78;27.96
55994;BME280;67425;52.126;20.638;2023-05-22T08:54:51;56901.66;;;-144.78;28.35
55994;BME280;67425;52.126;20.638;2023-05-22T08:57:18;56909.97;;;-144.78;30.34
55994;BME280;67425;52.126;20.638;2023-05-22T08:59:45;56907.91;;;-144.78;27.74
55994;BME280;67425;52.126;20.638;2023-05-22T09:02:12;56903.75;;;-144.78;27.97
55994;BME280;67425;52.126;20.638;2023-05-22T09:04:39;56949.44;;;-144.78;29.32
55994;BME280;67425;52.126;20.638;2023-05-22T09:07:05;56932.81;;;-144.78;28.01
55994;BME280;67425;52.126;20.638;2023-05-22T09:09:35;56909.97;;;-144.78;26.46
55994;BME280;67425;52.126;20.638;2023-05-22T09:12:00;56912.03;;;-144.78;28.70
55994;BME280;67425;52.126;20.638;2023-05-22T09:14:26;56934.88;;;-144.78;28.07
55994;BME280;67425;52.126;20.638;2023-05-22T09:16:51;56936.97;;;-144.78;27.88
55994;BME280;67425;52.126;20.638;2023-05-22T09:19:19;56920.34;;;-144.78;27.61
55994;BME280;67425;52.126;20.638;2023-05-22T09:21:44;56926.59;;;-144.78;27.55
55994;BME280;67425;52.126;20.638;2023-05-22T09:24:09;56936.97;;;-144.78;27.81
55994;BME280;67425;52.126;20.638;2023-05-22T09:26:37;56897.50;;;-144.78;27.82
55994;BME280;67425;52.126;20.638;2023-05-22T09:29:04;56899.59;;;-144.78;27.85
55994;BME280;67425;52.126;20.638;2023-05-22T09:31:30;56878.81;;;-144.78;28.26
55994;BME280;67425;52.126;20.638;2023-05-22T09:33:56;56897.50;;;-144.78;27.55
55994;BME280;67425;52.126;20.638;2023-05-22T09:36:29;56912.03;;;-144.78;27.65
55994;BME280;67425;52.126;20.638;2023-05-22T09:38:55;56901.66;;;-144.78;28.20
55994;BME280;67425;52.126;20.638;2023-05-22T09:41:22;56943.19;;;-144.78;27.77
55994;BME280;67425;52.126;20.638;2023-05-22T09:43:50;56916.19;;;-144.78;28.82
55994;BME280;67425;52.126;20.638;2023-05-22T09:46:15;56907.91;;;-144.78;27.57
55994;BME280;67425;52.126;20.638;2023-05-22T09:48:41;56889.22;;;-144.78;27.46
55994;BME280;67425;52.126;20.638;2023-05-22T09:51:07;56918.28;;;-144.78;27.61
55994;BME280;67425;52.126;20.638;2023-05-22T09:53:34;56916.19;;;-144.78;27.38
55994;BME280;67425;52.126;20.638;2023-05-22T09:56:00;56895.44;;;-144.78;29.08
55994;BME280;67425;52.126;20.638;2023-05-22T09:58:30;56885.06;;;-144.78;27.88
55994;BME280;67425;52.126;20.638;2023-05-22T10:00:57;56887.13;;;-144.78;27.85
55994;BME280;67425;52.126;20.638;2023-05-22T10:03:25;56882.97;;;-144.78;28.26
55994;BME280;67425;52.126;20.638;2023-05-22T10:05:54;56899.59;;;-144.78;27.75
55994;BME280;67425;52.126;20.638;2023-05-22T10:08:24;56891.28;;;-144.78;27.00
55994;BME280;67425;52.126;20.638;2023-05-22T10:10:51;56903.75;;;-144.78;27.08
55994;BME280;67425;52.126;20.638;2023-05-22T10:13:17;56914.13;;;-144.78;26.09
55994;BME280;67425;52.126;20.638;2023-05-22T10:15:43;56878.81;;;-144.78;26.96
55994;BME280;67425;52.126;20.638;2023-05-22T10:18:11;56891.28;;;-144.78;27.70
55994;BME280;67425;52.126;20.638;2023-05-22T10:20:36;56872.59;;;-144.78;27.58
55994;BME280;67425;52.126;20.638;2023-05-22T10:23:03;56897.50;;;-144.78;27.94
55994;BME280;67425;52.126;20.638;2023-05-22T10:25:28;56882.97;;;-144.78;28.36
55994;BME280;67425;52.126;20.638;2023-05-22T10:27:55;56872.59;;;-144.78;27.38
55994;BME280;67425;52.126;20.638;2023-05-22T10:30:33;56882.97;;;-144.78;28.29
55994;BME280;67425;52.126;20.638;2023-05-22T10:33:13;56878.81;;;-144.78;27.84
55994;BME280;67425;52.126;20.638;2023-05-22T10:35:46;56899.59;;;-144.78;27.88
55994;BME280;67425;52.126;20.638;2023-05-22T10:41:09;56909.97;;;-144.78;27.82
55994;BME280;67425;52.126;20.638;2023-05-22T10:43:41;56909.97;;;-144.78;28.04
55994;BME280;67425;52.126;20.638;2023-05-22T10:46:07;56912.03;;;-144.78;28.67
55994;BME280;67425;52.126;20.638;2023-05-22T10:48:43;56916.19;;;-144.78;27.62
55994;BME280;67425;52.126;20.638;2023-05-22T10:51:11;56899.59;;;-144.78;26.93
55994;BME280;67425;52.126;20.638;2023-05-22T10:53:37;56912.03;;;-144.78;27.17
55994;BME280;67425;52.126;20.638;2023-05-22T10:56:15;56912.03;;;-144.78;27.31
55994;BME280;67425;52.126;20.638;2023-05-22T10:58:43;56916.19;;;-144.78;27.27
55994;BME280;67425;52.126;20.638;2023-05-22T11:06:35;56928.66;;;-144.78;28.11
55994;BME280;67425;52.126;20.638;2023-05-22T11:09:30;56905.81;;;-144.78;28.02
55994;BME280;67425;52.126;20.638;2023-05-22T11:12:22;56895.44;;;-144.78;27.90
55994;BME280;67425;52.126;20.638;2023-05-22T11:15:00;56897.50;;;-144.78;27.49
55994;BME280;67425;52.126;20.638;2023-05-22T11:17:28;56920.34;;;-144.78;27.11
55994;BME280;67425;52.126;20.638;2023-05-22T11:20:17;56945.28;;;-144.78;28.23
55994;BME280;67425;52.126;20.638;2023-05-22T11:22:49;56924.50;;;-144.78;27.47
55994;BME280;67425;52.126;20.638;2023-05-22T11:25:16;56922.44;;;-144.78;27.45
55994;BME280;67425;52.126;20.638;2023-05-22T11:27:43;56936.97;;;-144.78;28.19
55994;BME280;67425;52.126;20.638;2023-05-22T11:30:10;56924.50;;;-144.78;28.41
55994;BME280;67425;52.126;20.638;2023-05-22T11:32:36;56930.72;;;-144.78;27.48
55994;BME280;67425;52.126;20.638;2023-05-22T11:35:02;56903.75;;;-144.78;28.08
55994;BME280;67425;52.126;20.638;2023-05-22T11:37:30;56907.91;;;-144.78;28.10
55994;BME280;67425;52.126;20.638;2023-05-22T11:39:57;56928.66;;;-144.78;27.43
55994;BME280;67425;52.126;20.638;2023-05-22T11:42:23;56903.75;;;-144.78;27.23
55994;BME280;67425;52.126;20.638;2023-05-22T11:44:48;56899.59;;;-144.78;27.06
55994;BME280;67425;52.126;20.638;2023-05-22T11:47:14;56901.66;;;-144.78;28.44
55994;BME280;67425;52.126;20.638;2023-05-22T11:49:40;56907.91;;;-144.78;26.13
55994;BME280;67425;52.126;20.638;2023-05-22T11:52:09;56903.75;;;-144.78;26.87
55994;BME280;67425;52.126;20.638;2023-05-22T11:54:35;56907.91;;;-144.78;27.51
55994;BME280;67425;52.126;20.638;2023-05-22T11:57:06;56889.22;;;-144.78;27.38
55994;BME280;67425;52.126;20.638;2023-05-22T11:59:32;56874.66;;;-144.78;27.09
55994;BME280;67425;52.126;20.638;2023-05-22T12:01:58;56909.97;;;-144.78;25.98
55994;BME280;67425;52.126;20.638;2023-05-22T12:04:24;56889.22;;;-144.78;26.95
55994;BME280;67425;52.126;20.638;2023-05-22T12:06:50;56878.81;;;-144.78;26.43
55994;BME280;67425;52.126;20.638;2023-05-22T12:09:15;56866.38;;;-144.78;27.32
55994;BME280;67425;52.126;20.638;2023-05-22T12:11:45;56914.13;;;-144.78;26.02
55994;BME280;67425;52.126;20.638;2023-05-22T12:14:10;56907.91;;;-144.78;27.11
55994;BME280;67425;52.126;20.638;2023-05-22T12:16:36;56907.91;;;-144.78;28.69
55994;BME280;67425;52.126;20.638;2023-05-22T12:19:09;56914.13;;;-144.78;27.49
55994;BME280;67425;52.126;20.638;2023-05-22T12:21:36;56905.81;;;-144.78;26.84
55994;BME280;67425;52.126;20.638;2023-05-22T12:24:03;56912.03;;;-144.78;29.45
55994;BME280;67425;52.126;20.638;2023-05-22T12:26:29;56897.50;;;-144.78;26.83
55994;BME280;67425;52.126;20.638;2023-05-22T12:28:56;56907.91;;;-144.78;26.13
55994;BME280;67425;52.126;20.638;2023-05-22T12:31:22;56893.34;;;-144.78;26.33
55994;BME280;67425;52.126;20.638;2023-05-22T12:33:47;56882.97;;;-144.78;25.67
55994;BME280;67425;52.126;20.638;2023-05-22T12:36:12;56895.44;;;-144.78;25.47
55994;BME280;67425;52.126;20.638;2023-05-22T12:38:39;56903.75;;;-144.78;28.03
55994;BME280;67425;52.126;20.638;2023-05-22T12:41:04;56889.22;;;-144.78;26.70
55994;BME280;67425;52.126;20.638;2023-05-22T12:43:30;56899.59;;;-144.78;26.72
55994;BME280;67425;52.126;20.638;2023-05-22T12:45:55;56880.91;;;-144.78;26.72
55994;BME280;67425;52.126;20.638;2023-05-22T12:48:21;56905.81;;;-144.78;27.57
55994;BME280;67425;52.126;20.638;2023-05-22T12:50:47;56891.28;;;-144.78;27.61