sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12171;SDS011;6149;52.418;13.668;2023-12-20T00:00:18;11.43;;;8.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:02:47;12.07;;;9.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:05:15;11.47;;;9.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:07:42;13.37;;;10.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:10:09;11.87;;;9.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:12:38;12.27;;;9.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:15:06;11.03;;;8.67;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:17:33;10.47;;;8.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:20:00;11.53;;;9.07;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:22:28;11.90;;;9.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:24:54;12.63;;;8.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:27:21;9.47;;;8.07;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:29:48;11.37;;;8.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:32:15;10.23;;;8.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:34:43;11.50;;;8.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:37:10;9.50;;;7.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:39:38;11.53;;;8.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:42:05;9.37;;;8.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:44:32;10.57;;;8.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:46:58;9.63;;;7.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:49:26;9.23;;;7.67;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:51:52;10.20;;;8.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:54:20;10.23;;;7.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:56:48;12.50;;;7.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T00:59:16;9.63;;;8.07;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:01:45;10.30;;;7.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:04:13;8.27;;;7.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:06:41;9.47;;;7.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:09:09;8.83;;;7.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:11:35;8.83;;;7.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:14:06;9.33;;;7.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:16:33;10.70;;;7.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:19:01;8.10;;;6.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:21:31;9.93;;;7.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:23:58;10.93;;;7.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:26:25;9.23;;;7.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:28:53;8.93;;;7.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:31:21;10.10;;;6.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:33:48;10.30;;;7.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:36:16;11.23;;;8.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:38:44;10.37;;;7.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:41:12;9.50;;;7.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:43:38;9.00;;;7.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:46:05;10.50;;;8.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:48:35;9.43;;;7.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:51:03;8.73;;;7.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:53:31;9.87;;;8.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:55:58;8.40;;;6.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T01:58:26;9.27;;;7.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:00:54;9.50;;;6.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:03:23;9.00;;;6.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:05:53;7.90;;;6.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:08:23;7.70;;;6.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:11:00;8.37;;;6.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:13:28;8.40;;;6.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:15:55;8.83;;;6.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:18:24;7.80;;;6.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:20:51;8.03;;;6.47;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:23:19;7.40;;;6.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:25:46;8.67;;;6.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:28:14;7.73;;;5.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:30:40;8.00;;;6.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:33:07;6.53;;;5.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:35:37;6.80;;;5.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:38:04;6.67;;;5.43;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:40:32;6.63;;;5.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:42:59;7.57;;;5.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:45:26;5.83;;;5.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:47:53;7.87;;;5.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:50:19;5.93;;;5.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:52:46;6.63;;;5.43;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:55:13;7.87;;;5.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T02:57:42;5.80;;;5.17;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:00:09;8.60;;;6.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:02:37;7.20;;;5.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:05:03;7.37;;;6.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:07:31;8.40;;;7.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:09:57;7.33;;;6.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:12:24;9.63;;;7.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:14:52;10.27;;;8.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:17:20;10.33;;;7.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:19:47;10.17;;;7.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:22:13;10.17;;;8.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:24:40;10.57;;;8.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:27:07;11.33;;;8.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:29:34;12.23;;;8.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:32:02;9.70;;;8.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:34:30;11.67;;;7.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:36:57;10.83;;;8.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:39:23;13.30;;;8.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:41:50;12.00;;;7.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:44:16;11.43;;;7.67;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:46:43;10.03;;;7.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:49:12;9.37;;;6.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:51:39;12.73;;;7.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:54:07;8.93;;;6.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:56:34;10.67;;;6.17;;
12171;SDS011;6149;52.418;13.668;2023-12-20T03:59:00;9.10;;;6.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:01:27;7.90;;;6.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:03:54;11.67;;;5.17;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:06:22;12.13;;;5.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:08:49;9.63;;;4.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:11:15;8.00;;;4.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:13:42;10.23;;;5.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:16:09;8.30;;;4.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:18:35;5.67;;;3.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:21:02;10.80;;;4.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:23:31;14.77;;;4.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:25:59;9.03;;;3.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:28:25;10.07;;;3.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:30:55;11.67;;;3.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:33:21;13.03;;;4.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:35:48;8.80;;;3.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:38:15;7.90;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:40:43;8.53;;;3.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:43:10;9.77;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:45:37;14.67;;;4.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:48:04;9.27;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:50:33;9.33;;;3.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:52:59;10.90;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:55:26;8.50;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T04:57:54;8.67;;;3.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:00:21;10.90;;;3.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:02:48;9.73;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:05:15;10.20;;;3.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:07:43;15.60;;;3.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:10:12;13.13;;;3.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:12:39;8.40;;;3.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:15:08;10.90;;;3.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:17:34;10.03;;;3.47;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:20:01;9.93;;;3.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:22:28;12.37;;;4.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:24:55;11.07;;;4.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:27:22;11.53;;;5.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:29:49;7.97;;;3.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:32:17;11.63;;;4.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:34:44;11.23;;;4.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:37:11;11.53;;;4.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:39:37;10.83;;;3.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:42:04;7.33;;;3.33;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:44:31;11.73;;;3.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:46:58;9.47;;;3.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:49:26;10.53;;;3.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:51:52;12.97;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:54:19;13.27;;;3.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:56:46;10.17;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T05:59:13;10.30;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:01:39;7.43;;;2.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:04:06;10.63;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:06:39;8.03;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:09:07;9.57;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:11:34;8.23;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:14:00;10.37;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:16:27;13.17;;;3.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:18:53;9.33;;;2.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:21:20;8.63;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:23:48;12.27;;;2.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:26:15;11.37;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:28:41;12.13;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:31:08;14.30;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:33:35;10.63;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:36:02;14.60;;;2.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:38:30;11.27;;;2.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:40:58;8.43;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:43:24;10.43;;;2.67;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:45:51;12.00;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:48:18;9.80;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:50:45;13.13;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:53:12;14.07;;;2.67;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:55:38;8.57;;;2.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T06:58:07;9.13;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:00:35;8.83;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:03:03;9.73;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:05:30;7.93;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:07:58;11.10;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:10:25;7.90;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:12:51;6.83;;;3.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:15:21;16.47;;;3.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:17:48;14.53;;;3.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:20:15;14.00;;;3.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:22:42;10.67;;;4.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:25:08;10.60;;;5.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:27:35;12.40;;;5.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:30:02;11.20;;;4.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:32:31;11.47;;;4.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:34:58;8.80;;;3.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:37:25;10.30;;;3.43;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:39:52;14.33;;;4.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:42:18;11.00;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:44:47;12.03;;;3.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:47:14;8.87;;;3.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:49:45;12.20;;;3.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:52:12;11.70;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:54:39;16.73;;;3.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:57:06;8.50;;;3.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T07:59:33;7.20;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:01:59;11.83;;;3.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:04:26;10.17;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:06:54;12.93;;;3.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:09:21;9.37;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:11:47;12.53;;;3.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:14:15;8.13;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:16:42;12.07;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:19:08;9.50;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:21:35;14.63;;;3.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:24:04;8.40;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:26:32;5.30;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:29:00;11.60;;;3.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:31:25;9.53;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:33:52;8.60;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:36:19;10.10;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:38:46;12.03;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:41:15;8.13;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:43:42;10.60;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:46:09;7.80;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:48:36;9.17;;;2.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:51:03;8.33;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:53:32;11.27;;;3.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:55:59;15.33;;;4.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T08:58:28;15.13;;;7.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:00:55;10.47;;;4.17;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:03:22;10.87;;;4.33;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:05:49;14.70;;;4.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:08:16;8.20;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:10:42;9.57;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:13:09;8.90;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:15:37;8.80;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:18:05;8.90;;;2.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:20:32;8.53;;;3.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:22:58;12.47;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:25:25;12.00;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:27:52;8.03;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:30:18;9.97;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:32:46;12.77;;;2.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:35:13;9.17;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:37:40;6.97;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:40:10;9.07;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:42:39;7.43;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:45:15;10.77;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:47:47;10.97;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:50:15;6.93;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:52:46;8.90;;;2.33;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:55:16;13.47;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T09:57:45;6.47;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:00:12;10.33;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:02:42;6.87;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:05:20;5.07;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:07:54;7.90;;;2.57;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:10:21;8.80;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:13:00;7.97;;;1.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:15:30;10.10;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:17:58;10.93;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:20:25;8.20;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:22:53;6.20;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:25:20;10.13;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:27:47;7.27;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:30:15;8.50;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:32:42;8.03;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:35:10;9.23;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:37:37;8.40;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:40:05;6.03;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:42:33;11.37;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:45:02;10.73;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:47:30;11.97;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:49:59;8.20;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:52:27;6.83;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:54:59;6.37;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:57:25;7.47;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T10:59:54;6.27;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:02:22;6.23;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:04:50;3.60;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:07:23;9.10;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:09:59;7.60;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:12:37;6.57;;;2.33;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:15:11;9.37;;;2.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:17:39;9.40;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:20:07;10.03;;;3.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:22:38;7.60;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:25:18;9.77;;;2.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:27:44;11.57;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:30:42;10.13;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:33:12;8.00;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:35:40;8.30;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:38:08;15.20;;;3.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:40:35;9.13;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:43:03;7.73;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:45:31;6.23;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:47:59;5.77;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:50:27;12.23;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:52:55;8.33;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:55:23;8.40;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T11:57:50;7.37;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:00:18;8.67;;;2.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:02:54;4.30;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:05:22;8.77;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:07:49;7.53;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:10:16;6.97;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:12:44;8.73;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:15:10;7.50;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:17:37;8.00;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:20:05;8.27;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:22:33;8.70;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:25:08;7.90;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:27:36;8.47;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:30:05;7.40;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:32:33;7.40;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:34:59;8.73;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:37:26;7.50;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:39:53;5.83;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:42:19;8.27;;;2.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:44:46;6.30;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:47:14;8.97;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:49:41;5.57;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:52:07;5.60;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:54:34;4.80;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:57:01;6.03;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T12:59:28;8.40;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:01:55;4.67;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:04:23;8.60;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:06:49;7.23;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:09:16;6.07;;;3.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:11:44;9.13;;;3.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:14:10;10.47;;;3.87;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:16:40;6.17;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:19:07;8.57;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:21:36;8.67;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:24:03;10.17;;;3.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:26:30;7.23;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:28:58;5.90;;;3.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:31:26;11.70;;;3.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:33:52;8.13;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:36:22;7.17;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:38:53;11.07;;;3.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:41:20;11.07;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:43:49;6.67;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:46:17;12.43;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:48:46;8.33;;;3.33;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:51:14;8.90;;;3.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:53:41;5.80;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:56:12;7.17;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T13:58:40;6.60;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:01:09;5.90;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:03:36;5.43;;;2.33;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:06:03;3.33;;;1.53;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:08:30;3.90;;;1.67;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:10:56;2.43;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:13:25;2.37;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:15:51;2.43;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:18:19;1.97;;;0.97;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:20:47;2.73;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:23:15;2.03;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:25:42;3.77;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:28:08;4.07;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:30:40;1.40;;;0.80;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:33:07;2.63;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:35:33;1.83;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:38:00;3.30;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:40:27;1.53;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:42:54;1.23;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-12-20T14:45:21;1.20;;;0.87;;