sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7337;BME280;54510;42.016;23.098;2022-07-21T00:01:24;-21739.94;;;22.13;47.02
7337;BME280;54510;42.016;23.098;2022-07-21T00:03:49;-21737.75;;;22.05;47.04
7337;BME280;54510;42.016;23.098;2022-07-21T00:06:15;-21738.97;;;22.10;47.25
7337;BME280;54510;42.016;23.098;2022-07-21T00:08:40;-21738.97;;;22.10;47.64
7337;BME280;54510;42.016;23.098;2022-07-21T00:11:06;-21742.13;;;22.21;47.28
7337;BME280;54510;42.016;23.098;2022-07-21T00:13:31;-21738.00;;;22.06;47.60
7337;BME280;54510;42.016;23.098;2022-07-21T00:15:57;-21735.81;;;21.98;48.20
7337;BME280;54510;42.016;23.098;2022-07-21T00:18:24;-21731.44;;;21.82;48.19
7337;BME280;54510;42.016;23.098;2022-07-21T00:20:49;-21736.38;;;22.00;47.56
7337;BME280;54510;42.016;23.098;2022-07-21T00:23:15;-21740.47;;;22.15;47.32
7337;BME280;54510;42.016;23.098;2022-07-21T00:25:41;-21741.97;;;22.21;47.13
7337;BME280;54510;42.016;23.098;2022-07-21T00:28:06;-21744.84;;;22.31;46.76
7337;BME280;54510;42.016;23.098;2022-07-21T00:30:32;-21737.88;;;22.05;47.07
7337;BME280;54510;42.016;23.098;2022-07-21T00:32:58;-21740.47;;;22.15;47.61
7337;BME280;54510;42.016;23.098;2022-07-21T00:35:24;-21738.28;;;22.07;47.58
7337;BME280;54510;42.016;23.098;2022-07-21T00:37:49;-21737.06;;;22.02;47.70
7337;BME280;54510;42.016;23.098;2022-07-21T00:40:15;-21737.75;;;22.05;47.48
7337;BME280;54510;42.016;23.098;2022-07-21T00:42:43;-21726.53;;;21.63;48.46
7337;BME280;54510;42.016;23.098;2022-07-21T00:45:10;-21726.94;;;21.65;48.11
7337;BME280;54510;42.016;23.098;2022-07-21T00:47:36;-21722.97;;;21.50;47.85
7337;BME280;54510;42.016;23.098;2022-07-21T00:50:06;-21722.41;;;21.48;48.02
7337;BME280;54510;42.016;23.098;2022-07-21T00:52:32;-21712.41;;;21.11;49.00
7337;BME280;54510;42.016;23.098;2022-07-21T00:54:58;-21722.00;;;21.47;48.82
7337;BME280;54510;42.016;23.098;2022-07-21T00:57:23;-21722.97;;;21.50;48.29
7337;BME280;54510;42.016;23.098;2022-07-21T00:59:49;-21725.16;;;21.58;48.00
7337;BME280;54510;42.016;23.098;2022-07-21T01:02:14;-21727.06;;;21.65;47.84
7337;BME280;54510;42.016;23.098;2022-07-21T01:04:40;-21723.91;;;21.54;48.16
7337;BME280;54510;42.016;23.098;2022-07-21T01:07:06;-21723.78;;;21.53;48.38
7337;BME280;54510;42.016;23.098;2022-07-21T01:09:33;-21716.53;;;21.26;48.43
7337;BME280;54510;42.016;23.098;2022-07-21T01:11:59;-21706.81;;;20.90;49.51
7337;BME280;54510;42.016;23.098;2022-07-21T01:14:25;-21714.19;;;21.18;49.37
7337;BME280;54510;42.016;23.098;2022-07-21T01:16:51;-21709.41;;;21.00;50.04
7337;BME280;54510;42.016;23.098;2022-07-21T01:19:16;-21712.28;;;21.11;50.04
7337;BME280;54510;42.016;23.098;2022-07-21T01:21:45;-21711.31;;;21.07;50.29
7337;BME280;54510;42.016;23.098;2022-07-21T01:24:11;-21702.81;;;20.76;50.67
7337;BME280;54510;42.016;23.098;2022-07-21T01:29:06;-21703.09;;;20.77;50.61
7337;BME280;54510;42.016;23.098;2022-07-21T01:31:34;-21707.63;;;20.94;50.36
7337;BME280;54510;42.016;23.098;2022-07-21T01:33:59;-21701.47;;;20.71;50.74
7337;BME280;54510;42.016;23.098;2022-07-21T01:36:24;-21699.41;;;20.63;51.11
7337;BME280;54510;42.016;23.098;2022-07-21T01:38:50;-21704.06;;;20.80;50.73
7337;BME280;54510;42.016;23.098;2022-07-21T01:41:34;-21700.63;;;20.68;50.77
7337;BME280;54510;42.016;23.098;2022-07-21T01:44:06;-21703.09;;;20.77;50.56
7337;BME280;54510;42.016;23.098;2022-07-21T01:46:35;-21699.28;;;20.63;51.06
7337;BME280;54510;42.016;23.098;2022-07-21T01:49:01;-21697.91;;;20.58;51.23
7337;BME280;54510;42.016;23.098;2022-07-21T01:51:26;-21695.16;;;20.47;51.40
7337;BME280;54510;42.016;23.098;2022-07-21T01:53:52;-21699.13;;;20.62;51.57
7337;BME280;54510;42.016;23.098;2022-07-21T01:56:20;-21703.50;;;20.78;50.97
7337;BME280;54510;42.016;23.098;2022-07-21T01:58:46;-21702.16;;;20.73;50.78
7337;BME280;54510;42.016;23.098;2022-07-21T02:01:12;-21702.69;;;20.75;50.98
7337;BME280;54510;42.016;23.098;2022-07-21T02:03:39;-21701.59;;;20.71;51.44
7337;BME280;54510;42.016;23.098;2022-07-21T02:06:05;-21704.34;;;20.81;51.32
7337;BME280;54510;42.016;23.098;2022-07-21T02:08:32;-21706.53;;;20.89;50.97
7337;BME280;54510;42.016;23.098;2022-07-21T02:10:58;-21707.22;;;20.92;50.91
7337;BME280;54510;42.016;23.098;2022-07-21T02:13:24;-21711.72;;;21.09;50.64
7337;BME280;54510;42.016;23.098;2022-07-21T02:15:49;-21711.72;;;21.09;50.52
7337;BME280;54510;42.016;23.098;2022-07-21T02:18:15;-21707.91;;;20.95;51.14
7337;BME280;54510;42.016;23.098;2022-07-21T02:20:41;-21707.22;;;20.92;51.33
7337;BME280;54510;42.016;23.098;2022-07-21T02:23:07;-21703.66;;;20.79;51.37
7337;BME280;54510;42.016;23.098;2022-07-21T02:25:32;-21705.28;;;20.85;51.60
7337;BME280;54510;42.016;23.098;2022-07-21T02:27:58;-21707.06;;;20.92;51.23
7337;BME280;54510;42.016;23.098;2022-07-21T02:30:23;-21702.81;;;20.76;51.61
7337;BME280;54510;42.016;23.098;2022-07-21T02:32:48;-21701.88;;;20.72;51.72
7337;BME280;54510;42.016;23.098;2022-07-21T02:35:14;-21706.66;;;20.90;51.43
7337;BME280;54510;42.016;23.098;2022-07-21T02:37:40;-21705.44;;;20.85;50.98
7337;BME280;54510;42.016;23.098;2022-07-21T02:40:06;-21712.28;;;21.11;50.80
7337;BME280;54510;42.016;23.098;2022-07-21T02:42:31;-21710.38;;;21.04;51.45
7337;BME280;54510;42.016;23.098;2022-07-21T02:44:57;-21709.28;;;21.00;51.70
7337;BME280;54510;42.016;23.098;2022-07-21T02:47:22;-21700.09;;;20.66;52.07
7337;BME280;54510;42.016;23.098;2022-07-21T02:49:48;-21694.75;;;20.46;52.36
7337;BME280;54510;42.016;23.098;2022-07-21T02:52:14;-21696.53;;;20.53;52.46
7337;BME280;54510;42.016;23.098;2022-07-21T02:54:39;-21701.06;;;20.69;52.46
7337;BME280;54510;42.016;23.098;2022-07-21T02:57:05;-21705.16;;;20.84;51.95
7337;BME280;54510;42.016;23.098;2022-07-21T02:59:30;-21705.72;;;20.86;51.96
7337;BME280;54510;42.016;23.098;2022-07-21T03:01:56;-21700.91;;;20.69;51.42
7337;BME280;54510;42.016;23.098;2022-07-21T03:04:21;-21701.47;;;20.71;51.89
7337;BME280;54510;42.016;23.098;2022-07-21T03:06:47;-21700.91;;;20.69;52.04
7337;BME280;54510;42.016;23.098;2022-07-21T03:09:12;-21703.09;;;20.77;52.01
7337;BME280;54510;42.016;23.098;2022-07-21T03:11:38;-21698.44;;;20.60;51.79
7337;BME280;54510;42.016;23.098;2022-07-21T03:14:03;-21692.56;;;20.38;52.01
7337;BME280;54510;42.016;23.098;2022-07-21T03:16:29;-21690.50;;;20.30;52.46
7337;BME280;54510;42.016;23.098;2022-07-21T03:18:54;-21687.88;;;20.21;52.21
7337;BME280;54510;42.016;23.098;2022-07-21T03:21:20;-21691.03;;;20.32;52.08
7337;BME280;54510;42.016;23.098;2022-07-21T03:23:45;-21692.00;;;20.36;51.71
7337;BME280;54510;42.016;23.098;2022-07-21T03:26:14;-21694.19;;;20.44;52.19
7337;BME280;54510;42.016;23.098;2022-07-21T03:28:42;-21690.63;;;20.31;52.39
7337;BME280;54510;42.016;23.098;2022-07-21T03:31:08;-21691.31;;;20.33;52.33
7337;BME280;54510;42.016;23.098;2022-07-21T03:33:33;-21692.00;;;20.36;52.50
7337;BME280;54510;42.016;23.098;2022-07-21T03:35:59;-21692.84;;;20.39;52.45
7337;BME280;54510;42.016;23.098;2022-07-21T03:38:25;-21694.34;;;20.44;52.16
7337;BME280;54510;42.016;23.098;2022-07-21T03:40:51;-21696.66;;;20.53;51.80
7337;BME280;54510;42.016;23.098;2022-07-21T03:43:17;-21696.53;;;20.53;51.81
7337;BME280;54510;42.016;23.098;2022-07-21T03:45:42;-21695.97;;;20.50;52.27
7337;BME280;54510;42.016;23.098;2022-07-21T03:48:09;-21698.03;;;20.58;51.91
7337;BME280;54510;42.016;23.098;2022-07-21T03:50:37;-21697.22;;;20.55;52.77
7337;BME280;54510;42.016;23.098;2022-07-21T03:53:03;-21698.44;;;20.60;52.33
7337;BME280;54510;42.016;23.098;2022-07-21T03:55:29;-21697.06;;;20.55;52.72
7337;BME280;54510;42.016;23.098;2022-07-21T03:58:00;-21700.63;;;20.68;52.34
7337;BME280;54510;42.016;23.098;2022-07-21T04:00:37;-21695.97;;;20.50;52.60
7337;BME280;54510;42.016;23.098;2022-07-21T04:03:04;-21694.34;;;20.44;52.47
7337;BME280;54510;42.016;23.098;2022-07-21T04:05:30;-21694.34;;;20.44;52.79
7337;BME280;54510;42.016;23.098;2022-07-21T04:07:56;-21695.44;;;20.48;52.57
7337;BME280;54510;42.016;23.098;2022-07-21T04:10:27;-21694.34;;;20.44;52.25
7337;BME280;54510;42.016;23.098;2022-07-21T04:12:55;-21695.72;;;20.49;52.04
7337;BME280;54510;42.016;23.098;2022-07-21T04:15:21;-21690.09;;;20.29;52.23
7337;BME280;54510;42.016;23.098;2022-07-21T04:17:46;-21690.50;;;20.30;52.24
7337;BME280;54510;42.016;23.098;2022-07-21T04:20:13;-21689.00;;;20.25;52.24
7337;BME280;54510;42.016;23.098;2022-07-21T04:22:39;-21690.50;;;20.30;52.59
7337;BME280;54510;42.016;23.098;2022-07-21T04:25:06;-21694.06;;;20.43;53.28
7337;BME280;54510;42.016;23.098;2022-07-21T04:27:33;-21693.09;;;20.40;53.67
7337;BME280;54510;42.016;23.098;2022-07-21T04:29:59;-21689.00;;;20.25;54.13
7337;BME280;54510;42.016;23.098;2022-07-21T04:32:24;-21694.47;;;20.45;53.43
7337;BME280;54510;42.016;23.098;2022-07-21T04:34:50;-21697.22;;;20.55;52.85
7337;BME280;54510;42.016;23.098;2022-07-21T04:37:16;-21696.94;;;20.54;52.91
7337;BME280;54510;42.016;23.098;2022-07-21T04:39:41;-21697.22;;;20.55;53.16
7337;BME280;54510;42.016;23.098;2022-07-21T04:42:07;-21701.88;;;20.72;52.76
7337;BME280;54510;42.016;23.098;2022-07-21T04:44:32;-21704.19;;;20.81;52.59
7337;BME280;54510;42.016;23.098;2022-07-21T04:46:58;-21705.97;;;20.87;52.54
7337;BME280;54510;42.016;23.098;2022-07-21T04:49:23;-21705.16;;;20.84;52.48
7337;BME280;54510;42.016;23.098;2022-07-21T04:51:49;-21703.25;;;20.77;52.54
7337;BME280;54510;42.016;23.098;2022-07-21T04:54:15;-21696.66;;;20.53;53.29
7337;BME280;54510;42.016;23.098;2022-07-21T04:56:41;-21717.34;;;21.29;51.30
7337;BME280;54510;42.016;23.098;2022-07-21T04:59:08;-21719.94;;;21.39;50.96
7337;BME280;54510;42.016;23.098;2022-07-21T05:01:34;-21717.50;;;21.30;50.88
7337;BME280;54510;42.016;23.098;2022-07-21T05:03:59;-21718.03;;;21.32;51.19
7337;BME280;54510;42.016;23.098;2022-07-21T05:06:24;-21716.66;;;21.27;51.40
7337;BME280;54510;42.016;23.098;2022-07-21T05:08:50;-21717.50;;;21.30;51.43
7337;BME280;54510;42.016;23.098;2022-07-21T05:11:16;-21724.06;;;21.54;50.98
7337;BME280;54510;42.016;23.098;2022-07-21T05:13:41;-21726.66;;;21.64;50.49
7337;BME280;54510;42.016;23.098;2022-07-21T05:16:07;-21733.09;;;21.88;49.86
7337;BME280;54510;42.016;23.098;2022-07-21T05:18:32;-21733.63;;;21.90;50.17
7337;BME280;54510;42.016;23.098;2022-07-21T05:20:57;-21712.00;;;21.10;51.85
7337;BME280;54510;42.016;23.098;2022-07-21T05:23:23;-21712.69;;;21.12;51.61
7337;BME280;54510;42.016;23.098;2022-07-21T05:25:48;-21716.81;;;21.27;51.75
7337;BME280;54510;42.016;23.098;2022-07-21T05:28:14;-21719.13;;;21.36;51.48
7337;BME280;54510;42.016;23.098;2022-07-21T05:30:39;-21726.53;;;21.63;50.81
7337;BME280;54510;42.016;23.098;2022-07-21T05:33:05;-21730.75;;;21.79;50.17
7337;BME280;54510;42.016;23.098;2022-07-21T05:35:30;-21733.50;;;21.89;50.20
7337;BME280;54510;42.016;23.098;2022-07-21T05:37:56;-21732.13;;;21.84;49.93
7337;BME280;54510;42.016;23.098;2022-07-21T05:40:22;-21734.88;;;21.94;50.27
7337;BME280;54510;42.016;23.098;2022-07-21T05:42:47;-21734.72;;;21.94;50.02
7337;BME280;54510;42.016;23.098;2022-07-21T05:45:13;-21744.72;;;22.31;49.46
7337;BME280;54510;42.016;23.098;2022-07-21T05:47:39;-21750.59;;;22.53;49.03
7337;BME280;54510;42.016;23.098;2022-07-21T05:50:05;-21742.94;;;22.24;49.09
7337;BME280;54510;42.016;23.098;2022-07-21T05:52:30;-21744.72;;;22.31;49.46
7337;BME280;54510;42.016;23.098;2022-07-21T05:54:56;-21745.41;;;22.33;49.32
7337;BME280;54510;42.016;23.098;2022-07-21T05:57:21;-21749.34;;;22.48;49.50
7337;BME280;54510;42.016;23.098;2022-07-21T05:59:47;-21752.50;;;22.60;48.83
7337;BME280;54510;42.016;23.098;2022-07-21T06:02:13;-21766.31;;;23.11;47.81
7337;BME280;54510;42.016;23.098;2022-07-21T06:04:39;-21764.38;;;23.04;47.85
7337;BME280;54510;42.016;23.098;2022-07-21T06:07:04;-21764.94;;;23.06;48.27
7337;BME280;54510;42.016;23.098;2022-07-21T06:09:30;-21767.25;;;23.14;47.99
7337;BME280;54510;42.016;23.098;2022-07-21T06:11:56;-21766.16;;;23.10;47.30
7337;BME280;54510;42.016;23.098;2022-07-21T06:14:22;-21769.72;;;23.23;47.49
7337;BME280;54510;42.016;23.098;2022-07-21T06:16:47;-21771.75;;;23.31;47.27
7337;BME280;54510;42.016;23.098;2022-07-21T06:19:13;-21771.06;;;23.29;46.66
7337;BME280;54510;42.016;23.098;2022-07-21T06:21:39;-21763.03;;;22.99;47.20
7337;BME280;54510;42.016;23.098;2022-07-21T06:24:06;-21766.44;;;23.11;47.37
7337;BME280;54510;42.016;23.098;2022-07-21T06:26:32;-21773.00;;;23.36;46.47
7337;BME280;54510;42.016;23.098;2022-07-21T06:28:57;-21782.28;;;23.70;46.21
7337;BME280;54510;42.016;23.098;2022-07-21T06:31:23;-21782.97;;;23.73;45.77
7337;BME280;54510;42.016;23.098;2022-07-21T06:33:49;-21778.72;;;23.57;45.79
7337;BME280;54510;42.016;23.098;2022-07-21T06:36:14;-21779.00;;;23.58;45.62
7337;BME280;54510;42.016;23.098;2022-07-21T06:38:41;-21782.69;;;23.72;45.25
7337;BME280;54510;42.016;23.098;2022-07-21T06:41:06;-21787.44;;;23.89;44.64
7337;BME280;54510;42.016;23.098;2022-07-21T06:43:32;-21785.69;;;23.83;44.56
7337;BME280;54510;42.016;23.098;2022-07-21T06:45:58;-21784.59;;;23.79;44.67
7337;BME280;54510;42.016;23.098;2022-07-21T06:48:24;-21789.38;;;23.96;44.91
7337;BME280;54510;42.016;23.098;2022-07-21T06:50:50;-21794.13;;;24.14;44.14
7337;BME280;54510;42.016;23.098;2022-07-21T06:53:16;-21805.31;;;24.56;43.37
7337;BME280;54510;42.016;23.098;2022-07-21T06:55:42;-21811.59;;;24.79;42.76
7337;BME280;54510;42.016;23.098;2022-07-21T06:58:11;-21795.22;;;24.18;42.84
7337;BME280;54510;42.016;23.098;2022-07-21T07:00:37;-21801.91;;;24.43;43.46
7337;BME280;54510;42.016;23.098;2022-07-21T07:03:02;-21804.78;;;24.54;43.17
7337;BME280;54510;42.016;23.098;2022-07-21T07:05:28;-21808.72;;;24.68;42.59
7337;BME280;54510;42.016;23.098;2022-07-21T07:07:55;-21808.19;;;24.66;42.30
7337;BME280;54510;42.016;23.098;2022-07-21T07:10:20;-21808.44;;;24.67;42.59
7337;BME280;54510;42.016;23.098;2022-07-21T07:12:46;-21807.09;;;24.62;43.08
7337;BME280;54510;42.016;23.098;2022-07-21T07:15:11;-21808.19;;;24.66;42.81
7337;BME280;54510;42.016;23.098;2022-07-21T07:17:37;-21812.81;;;24.84;42.46
7337;BME280;54510;42.016;23.098;2022-07-21T07:20:03;-21817.16;;;25.00;41.71
7337;BME280;54510;42.016;23.098;2022-07-21T07:22:31;-21817.56;;;25.01;42.25
7337;BME280;54510;42.016;23.098;2022-07-21T07:24:56;-21835.94;;;25.70;41.49
7337;BME280;54510;42.016;23.098;2022-07-21T07:27:21;-21832.53;;;25.57;40.78
7337;BME280;54510;42.016;23.098;2022-07-21T07:29:47;-21829.00;;;25.44;40.43
7337;BME280;54510;42.016;23.098;2022-07-21T07:32:12;-21838.13;;;25.78;40.37
7337;BME280;54510;42.016;23.098;2022-07-21T07:34:38;-21828.06;;;25.40;40.77
7337;BME280;54510;42.016;23.098;2022-07-21T07:37:03;-21829.56;;;25.46;40.94
7337;BME280;54510;42.016;23.098;2022-07-21T07:39:29;-21831.06;;;25.51;40.71
7337;BME280;54510;42.016;23.098;2022-07-21T07:41:54;-21833.22;;;25.60;40.74
7337;BME280;54510;42.016;23.098;2022-07-21T07:44:21;-21835.41;;;25.68;40.99
7337;BME280;54510;42.016;23.098;2022-07-21T07:46:46;-21840.97;;;25.88;41.42
7337;BME280;54510;42.016;23.098;2022-07-21T07:49:12;-21845.19;;;26.04;40.80
7337;BME280;54510;42.016;23.098;2022-07-21T07:51:37;-21849.69;;;26.21;40.06
7337;BME280;54510;42.016;23.098;2022-07-21T07:54:03;-21851.19;;;26.26;39.63
7337;BME280;54510;42.016;23.098;2022-07-21T07:56:29;-21851.59;;;26.28;39.40
7337;BME280;54510;42.016;23.098;2022-07-21T07:58:55;-21853.63;;;26.35;39.54
7337;BME280;54510;42.016;23.098;2022-07-21T08:01:20;-21855.25;;;26.42;39.61
7337;BME280;54510;42.016;23.098;2022-07-21T08:03:47;-21856.88;;;26.48;39.20
7337;BME280;54510;42.016;23.098;2022-07-21T08:06:12;-21859.75;;;26.58;38.93
7337;BME280;54510;42.016;23.098;2022-07-21T08:08:38;-21861.78;;;26.66;38.80
7337;BME280;54510;42.016;23.098;2022-07-21T08:11:03;-21873.59;;;27.10;38.79
7337;BME280;54510;42.016;23.098;2022-07-21T08:13:29;-21876.16;;;27.20;37.99
7337;BME280;54510;42.016;23.098;2022-07-21T08:15:55;-21878.88;;;27.30;38.46
7337;BME280;54510;42.016;23.098;2022-07-21T08:18:21;-21881.59;;;27.40;38.00
7337;BME280;54510;42.016;23.098;2022-07-21T08:20:47;-21875.63;;;27.18;38.48
7337;BME280;54510;42.016;23.098;2022-07-21T08:23:13;-21875.09;;;27.16;38.89
7337;BME280;54510;42.016;23.098;2022-07-21T08:25:39;-21871.97;;;27.04;38.75
7337;BME280;54510;42.016;23.098;2022-07-21T08:28:05;-21873.72;;;27.10;39.50
7337;BME280;54510;42.016;23.098;2022-07-21T08:30:31;-21876.72;;;27.22;38.67
7337;BME280;54510;42.016;23.098;2022-07-21T08:32:57;-21877.81;;;27.26;38.63
7337;BME280;54510;42.016;23.098;2022-07-21T08:35:23;-21880.91;;;27.37;37.51
7337;BME280;54510;42.016;23.098;2022-07-21T08:38:17;-21885.13;;;27.53;37.62
7337;BME280;54510;42.016;23.098;2022-07-21T08:40:45;-21889.06;;;27.68;37.27
7337;BME280;54510;42.016;23.098;2022-07-21T08:43:12;-21893.94;;;27.86;36.86
7337;BME280;54510;42.016;23.098;2022-07-21T08:45:40;-21899.63;;;28.07;37.26
7337;BME280;54510;42.016;23.098;2022-07-21T08:48:07;-21895.69;;;27.92;37.23
7337;BME280;54510;42.016;23.098;2022-07-21T08:50:35;-21898.94;;;28.05;37.12
7337;BME280;54510;42.016;23.098;2022-07-21T08:53:01;-21901.13;;;28.13;36.69
7337;BME280;54510;42.016;23.098;2022-07-21T08:55:32;-21905.06;;;28.27;36.24
7337;BME280;54510;42.016;23.098;2022-07-21T08:57:58;-21906.69;;;28.34;36.25
7337;BME280;54510;42.016;23.098;2022-07-21T09:00:24;-21914.13;;;28.61;36.65
7337;BME280;54510;42.016;23.098;2022-07-21T09:03:07;-21923.06;;;28.95;36.16
7337;BME280;54510;42.016;23.098;2022-07-21T09:05:33;-21931.47;;;29.26;36.09
7337;BME280;54510;42.016;23.098;2022-07-21T09:07:58;-21933.22;;;29.33;35.43
7337;BME280;54510;42.016;23.098;2022-07-21T09:10:27;-21939.44;;;29.56;35.31
7337;BME280;54510;42.016;23.098;2022-07-21T09:12:58;-21944.97;;;29.77;36.50
7337;BME280;54510;42.016;23.098;2022-07-21T09:15:26;-21941.19;;;29.63;33.82
7337;BME280;54510;42.016;23.098;2022-07-21T09:18:14;-21944.97;;;29.77;33.58
7337;BME280;54510;42.016;23.098;2022-07-21T09:20:49;-21950.66;;;29.98;34.06
7337;BME280;54510;42.016;23.098;2022-07-21T09:23:16;-21955.53;;;30.16;34.48
7337;BME280;54510;42.016;23.098;2022-07-21T09:25:53;-21960.91;;;30.37;33.89
7337;BME280;54510;42.016;23.098;2022-07-21T09:28:22;-21968.09;;;30.64;33.41
7337;BME280;54510;42.016;23.098;2022-07-21T09:33:38;-21972.13;;;30.79;32.09
7337;BME280;54510;42.016;23.098;2022-07-21T09:36:06;-21972.81;;;30.81;32.09
7337;BME280;54510;42.016;23.098;2022-07-21T09:38:40;-21970.91;;;30.74;32.98
7337;BME280;54510;42.016;23.098;2022-07-21T09:41:15;-21974.69;;;30.88;32.15
7337;BME280;54510;42.016;23.098;2022-07-21T09:43:43;-21978.19;;;31.01;32.02
7337;BME280;54510;42.016;23.098;2022-07-21T09:46:18;-21978.19;;;31.01;31.07
7337;BME280;54510;42.016;23.098;2022-07-21T09:48:46;-21984.00;;;31.23;31.23
7337;BME280;54510;42.016;23.098;2022-07-21T09:53:49;-21988.19;;;31.39;31.72
7337;BME280;54510;42.016;23.098;2022-07-21T09:56:17;-21992.75;;;31.56;30.31
7337;BME280;54510;42.016;23.098;2022-07-21T09:58:48;-21994.94;;;31.64;29.67
7337;BME280;54510;42.016;23.098;2022-07-21T10:01:15;-21995.19;;;31.65;29.87
7337;BME280;54510;42.016;23.098;2022-07-21T10:03:45;-22000.59;;;31.86;29.23
7337;BME280;54510;42.016;23.098;2022-07-21T10:06:12;-22000.44;;;31.85;28.75
7337;BME280;54510;42.016;23.098;2022-07-21T10:08:38;-22005.28;;;32.03;29.09
7337;BME280;54510;42.016;23.098;2022-07-21T10:11:05;-22005.69;;;32.05;28.91
7337;BME280;54510;42.016;23.098;2022-07-21T10:13:30;-22004.09;;;31.99;29.38
7337;BME280;54510;42.016;23.098;2022-07-21T10:15:58;-22010.00;;;32.21;29.20
7337;BME280;54510;42.016;23.098;2022-07-21T10:18:32;-22015.53;;;32.42;28.64
7337;BME280;54510;42.016;23.098;2022-07-21T10:24:03;-22012.03;;;32.29;28.50
7337;BME280;54510;42.016;23.098;2022-07-21T10:26:30;-22007.44;;;32.11;28.25
7337;BME280;54510;42.016;23.098;2022-07-21T10:28:55;-22008.53;;;32.15;28.13
7337;BME280;54510;42.016;23.098;2022-07-21T10:31:25;-22011.63;;;32.27;27.47
7337;BME280;54510;42.016;23.098;2022-07-21T10:33:58;-22017.53;;;32.49;28.13
7337;BME280;54510;42.016;23.098;2022-07-21T10:41:46;-22025.09;;;32.78;27.17
7337;BME280;54510;42.016;23.098;2022-07-21T10:55:22;-22029.91;;;32.96;26.99
7337;BME280;54510;42.016;23.098;2022-07-21T11:03:45;-22038.00;;;33.26;25.89
7337;BME280;54510;42.016;23.098;2022-07-21T11:11:27;-22042.81;;;33.45;26.54
7337;BME280;54510;42.016;23.098;2022-07-21T11:14:16;-22042.81;;;33.45;26.12
7337;BME280;54510;42.016;23.098;2022-07-21T11:24:44;-22028.03;;;32.89;27.15
7337;BME280;54510;42.016;23.098;2022-07-21T11:27:15;-22032.34;;;33.05;26.93
7337;BME280;54510;42.016;23.098;2022-07-21T11:29:43;-22040.94;;;33.38;26.77
7337;BME280;54510;42.016;23.098;2022-07-21T11:32:09;-22047.25;;;33.61;26.43
7337;BME280;54510;42.016;23.098;2022-07-21T11:37:04;-22052.22;;;33.80;25.80
7337;BME280;54510;42.016;23.098;2022-07-21T11:39:29;-22052.22;;;33.80;25.82
7337;BME280;54510;42.016;23.098;2022-07-21T11:42:08;-22054.50;;;33.89;25.60
7337;BME280;54510;42.016;23.098;2022-07-21T11:44:34;-22055.06;;;33.91;26.40
7337;BME280;54510;42.016;23.098;2022-07-21T11:47:01;-22062.28;;;34.18;26.13
7337;BME280;54510;42.016;23.098;2022-07-21T11:49:28;-22061.09;;;34.14;25.72
7337;BME280;54510;42.016;23.098;2022-07-21T11:51:59;-22061.75;;;34.16;25.87
7337;BME280;54510;42.016;23.098;2022-07-21T11:54:49;-22061.22;;;34.14;25.71
7337;BME280;54510;42.016;23.098;2022-07-21T11:57:17;-22062.97;;;34.21;25.61
7337;BME280;54510;42.016;23.098;2022-07-21T11:59:44;-22062.81;;;34.20;25.88
7337;BME280;54510;42.016;23.098;2022-07-21T12:09:43;-22071.00;;;34.51;24.40
7337;BME280;54510;42.016;23.098;2022-07-21T12:12:09;-22076.91;;;34.73;24.84
7337;BME280;54510;42.016;23.098;2022-07-21T12:14:50;-22070.63;;;34.49;24.69
7337;BME280;54510;42.016;23.098;2022-07-21T12:17:31;-22073.56;;;34.61;25.15
7337;BME280;54510;42.016;23.098;2022-07-21T12:19:56;-22080.66;;;34.87;24.22
7337;BME280;54510;42.016;23.098;2022-07-21T12:22:46;-22088.03;;;35.15;23.98
7337;BME280;54510;42.016;23.098;2022-07-21T12:25:16;-22089.91;;;35.22;23.85
7337;BME280;54510;42.016;23.098;2022-07-21T12:27:45;-22091.38;;;35.28;24.29
7337;BME280;54510;42.016;23.098;2022-07-21T12:30:30;-22089.09;;;35.19;24.09
7337;BME280;54510;42.016;23.098;2022-07-21T12:35:32;-22096.06;;;35.46;23.98
7337;BME280;54510;42.016;23.098;2022-07-21T12:38:15;-22095.41;;;35.43;24.35
7337;BME280;54510;42.016;23.098;2022-07-21T12:40:43;-22097.81;;;35.52;23.97
7337;BME280;54510;42.016;23.098;2022-07-21T12:43:27;-22095.94;;;35.45;24.31
7337;BME280;54510;42.016;23.098;2022-07-21T12:45:57;-22099.97;;;35.60;23.46
7337;BME280;54510;42.016;23.098;2022-07-21T12:48:27;-22094.34;;;35.39;23.62
7337;BME280;54510;42.016;23.098;2022-07-21T12:53:29;-22098.34;;;35.54;23.32
7337;BME280;54510;42.016;23.098;2022-07-21T12:55:55;-22101.69;;;35.67;23.03
7337;BME280;54510;42.016;23.098;2022-07-21T12:58:21;-22114.81;;;36.17;22.77
7337;BME280;54510;42.016;23.098;2022-07-21T13:00:46;-22119.22;;;36.33;22.56
7337;BME280;54510;42.016;23.098;2022-07-21T13:03:12;-22119.22;;;36.33;22.39
7337;BME280;54510;42.016;23.098;2022-07-21T13:05:37;-22120.56;;;36.38;22.07
7337;BME280;54510;42.016;23.098;2022-07-21T13:08:03;-22124.44;;;36.53;21.39
7337;BME280;54510;42.016;23.098;2022-07-21T13:10:28;-22117.63;;;36.27;21.44
7337;BME280;54510;42.016;23.098;2022-07-21T13:12:54;-22129.38;;;36.72;21.58
7337;BME280;54510;42.016;23.098;2022-07-21T13:15:20;-22134.84;;;36.93;21.58
7337;BME280;54510;42.016;23.098;2022-07-21T13:17:45;-22126.69;;;36.62;21.56
7337;BME280;54510;42.016;23.098;2022-07-21T13:20:11;-22134.47;;;36.91;21.04
7337;BME280;54510;42.016;23.098;2022-07-21T13:22:37;-22136.59;;;36.99;21.01
7337;BME280;54510;42.016;23.098;2022-07-21T13:25:04;-22138.47;;;37.06;21.11
7337;BME280;54510;42.016;23.098;2022-07-21T13:27:30;-22134.59;;;36.92;20.95
7337;BME280;54510;42.016;23.098;2022-07-21T13:29:55;-22129.13;;;36.71;20.84
7337;BME280;54510;42.016;23.098;2022-07-21T13:32:21;-22129.91;;;36.74;21.14
7337;BME280;54510;42.016;23.098;2022-07-21T13:34:46;-22145.94;;;37.35;20.35
7337;BME280;54510;42.016;23.098;2022-07-21T13:37:12;-22140.34;;;37.13;20.01
7337;BME280;54510;42.016;23.098;2022-07-21T13:39:38;-22140.34;;;37.13;20.83
7337;BME280;54510;42.016;23.098;2022-07-21T13:42:05;-22146.19;;;37.36;19.76
7337;BME280;54510;42.016;23.098;2022-07-21T13:44:30;-22146.88;;;37.38;20.13
7337;BME280;54510;42.016;23.098;2022-07-21T13:46:57;-22146.34;;;37.36;19.53
7337;BME280;54510;42.016;23.098;2022-07-21T13:49:22;-22147.81;;;37.42;19.62
7337;BME280;54510;42.016;23.098;2022-07-21T13:51:48;-22152.75;;;37.61;19.54