sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56456;BME280;42354;53.218;6.564;2023-07-13T00:01:45;46968.81;;;-142.92;94.15
56456;BME280;42354;53.218;6.564;2023-07-13T00:04:13;46968.81;;;-142.92;94.33
56456;BME280;42354;53.218;6.564;2023-07-13T00:06:39;46966.75;;;-142.92;94.78
56456;BME280;42354;53.218;6.564;2023-07-13T00:09:04;46960.59;;;-142.92;94.89
56456;BME280;42354;53.218;6.564;2023-07-13T00:11:30;46958.56;;;-142.92;95.21
56456;BME280;42354;53.218;6.564;2023-07-13T00:13:55;46970.88;;;-142.92;95.31
56456;BME280;42354;53.218;6.564;2023-07-13T00:16:20;46970.88;;;-142.92;95.34
56456;BME280;42354;53.218;6.564;2023-07-13T00:18:46;46960.59;;;-142.92;95.53
56456;BME280;42354;53.218;6.564;2023-07-13T00:21:12;46964.72;;;-142.92;95.71
56456;BME280;42354;53.218;6.564;2023-07-13T00:23:40;46958.56;;;-142.92;95.54
56456;BME280;42354;53.218;6.564;2023-07-13T00:26:08;46966.75;;;-142.92;95.71
56456;BME280;42354;53.218;6.564;2023-07-13T00:28:34;46964.72;;;-142.92;95.93
56456;BME280;42354;53.218;6.564;2023-07-13T00:31:00;46960.59;;;-142.92;96.02
56456;BME280;42354;53.218;6.564;2023-07-13T00:33:27;46966.75;;;-142.92;95.90
56456;BME280;42354;53.218;6.564;2023-07-13T00:35:54;46948.28;;;-142.92;96.08
56456;BME280;42354;53.218;6.564;2023-07-13T00:38:20;46958.56;;;-142.92;96.34
56456;BME280;42354;53.218;6.564;2023-07-13T00:40:46;46958.56;;;-142.92;96.41
56456;BME280;42354;53.218;6.564;2023-07-13T00:43:22;46956.50;;;-142.92;96.48
56456;BME280;42354;53.218;6.564;2023-07-13T00:48:20;46981.13;;;-142.92;96.74
56456;BME280;42354;53.218;6.564;2023-07-13T00:50:49;46948.28;;;-142.92;97.21
56456;BME280;42354;53.218;6.564;2023-07-13T00:53:17;46970.88;;;-142.92;97.79
56456;BME280;42354;53.218;6.564;2023-07-13T00:55:43;46974.97;;;-142.92;97.69
56456;BME280;42354;53.218;6.564;2023-07-13T00:58:08;46962.66;;;-142.92;97.94
56456;BME280;42354;53.218;6.564;2023-07-13T01:00:36;46954.44;;;-142.92;98.42
56456;BME280;42354;53.218;6.564;2023-07-13T01:03:02;46946.25;;;-142.92;98.85
56456;BME280;42354;53.218;6.564;2023-07-13T01:05:30;46960.59;;;-142.92;99.05
56456;BME280;42354;53.218;6.564;2023-07-13T01:07:57;46964.72;;;-142.92;99.49
56456;BME280;42354;53.218;6.564;2023-07-13T01:10:24;46958.56;;;-142.92;99.94
56456;BME280;42354;53.218;6.564;2023-07-13T01:12:49;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:17:59;46948.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:20:24;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:22:50;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:25:16;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:27:41;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:30:07;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:32:33;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:34:59;46952.41;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:37:26;46977.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:39:52;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:42:18;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:44:44;46952.41;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:47:10;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:49:35;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:52:01;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:54:26;46938.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:56:52;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T01:59:17;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:01:43;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:04:08;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:06:33;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:08:59;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:11:25;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:13:51;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:16:17;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:18:42;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:21:08;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:23:33;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:26:01;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:28:28;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:30:53;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:33:19;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:35:44;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:38:10;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:40:36;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:43:02;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:45:28;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:47:54;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:50:19;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:52:45;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:55:11;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T02:57:36;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:00:03;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:02:33;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:04:59;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:07:24;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:09:55;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:12:21;46991.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:14:47;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:17:12;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:19:38;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:22:04;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:24:29;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:26:55;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:29:20;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:31:46;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:34:12;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:36:37;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:39:03;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:41:29;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:43:55;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:46:21;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:48:47;46972.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:51:14;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:53:41;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:56:07;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T03:58:35;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:01:02;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:03:28;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:05:56;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:08:35;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:11:03;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:13:29;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:15:55;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:18:21;46972.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:20:48;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:23:15;46985.22;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:25:48;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:28:22;46977.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:30:48;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:33:14;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:35:39;46972.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:38:05;46977.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:40:31;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:42:56;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:45:22;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:47:50;46983.19;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:50:16;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:52:46;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:55:11;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T04:57:37;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:00:03;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:02:32;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:04:58;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:07:25;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:09:50;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:12:16;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:14:41;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:17:06;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:19:32;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:21:58;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:24:23;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:26:49;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:29:15;46981.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:31:40;46985.22;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:34:06;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:36:31;46977.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:38:57;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:41:22;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:43:47;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:46:13;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-07-13T05:48:38;46968.81;;;-142.92;99.13
56456;BME280;42354;53.218;6.564;2023-07-13T05:51:04;46974.97;;;-142.92;97.93
56456;BME280;42354;53.218;6.564;2023-07-13T05:53:30;46958.56;;;-142.92;97.15
56456;BME280;42354;53.218;6.564;2023-07-13T05:55:55;46964.72;;;-142.92;96.15
56456;BME280;42354;53.218;6.564;2023-07-13T05:58:21;46970.88;;;-142.92;95.05
56456;BME280;42354;53.218;6.564;2023-07-13T06:00:47;46960.59;;;-142.92;93.69
56456;BME280;42354;53.218;6.564;2023-07-13T06:03:13;46968.81;;;-142.92;93.15
56456;BME280;42354;53.218;6.564;2023-07-13T06:05:39;46979.06;;;-142.92;91.47
56456;BME280;42354;53.218;6.564;2023-07-13T06:08:06;46983.19;;;-142.92;91.50
56456;BME280;42354;53.218;6.564;2023-07-13T06:10:33;46972.91;;;-142.92;89.45
56456;BME280;42354;53.218;6.564;2023-07-13T06:12:59;46960.59;;;-142.92;89.69
56456;BME280;42354;53.218;6.564;2023-07-13T06:15:24;46977.03;;;-142.92;90.23
56456;BME280;42354;53.218;6.564;2023-07-13T06:17:50;46981.13;;;-142.92;90.13
56456;BME280;42354;53.218;6.564;2023-07-13T06:20:15;46979.06;;;-142.92;90.23
56456;BME280;42354;53.218;6.564;2023-07-13T06:22:41;46954.44;;;-142.92;89.13
56456;BME280;42354;53.218;6.564;2023-07-13T06:25:08;46983.19;;;-142.92;87.66
56456;BME280;42354;53.218;6.564;2023-07-13T06:27:33;46962.66;;;-142.92;87.38
56456;BME280;42354;53.218;6.564;2023-07-13T06:29:59;46983.19;;;-142.92;86.03
56456;BME280;42354;53.218;6.564;2023-07-13T06:32:24;46972.91;;;-142.92;86.43
56456;BME280;42354;53.218;6.564;2023-07-13T06:34:50;46946.25;;;-142.92;86.65
56456;BME280;42354;53.218;6.564;2023-07-13T06:37:17;46977.03;;;-142.92;85.30
56456;BME280;42354;53.218;6.564;2023-07-13T06:39:43;46956.50;;;-142.92;83.77
56456;BME280;42354;53.218;6.564;2023-07-13T06:42:08;46964.72;;;-142.92;82.52
56456;BME280;42354;53.218;6.564;2023-07-13T06:44:34;46962.66;;;-142.92;80.60
56456;BME280;42354;53.218;6.564;2023-07-13T06:46:59;46968.81;;;-142.92;81.19
56456;BME280;42354;53.218;6.564;2023-07-13T06:49:25;46970.88;;;-142.92;78.52
56456;BME280;42354;53.218;6.564;2023-07-13T06:51:51;46972.91;;;-142.92;77.61
56456;BME280;42354;53.218;6.564;2023-07-13T06:54:17;46974.97;;;-142.92;77.48
56456;BME280;42354;53.218;6.564;2023-07-13T06:56:42;46964.72;;;-142.92;77.60
56456;BME280;42354;53.218;6.564;2023-07-13T06:59:08;46970.88;;;-142.92;77.03
56456;BME280;42354;53.218;6.564;2023-07-13T07:01:33;46981.13;;;-142.92;75.06
56456;BME280;42354;53.218;6.564;2023-07-13T07:03:58;46970.88;;;-142.92;73.51
56456;BME280;42354;53.218;6.564;2023-07-13T07:06:24;46952.41;;;-142.92;71.52
56456;BME280;42354;53.218;6.564;2023-07-13T07:08:50;46977.03;;;-142.92;72.54
56456;BME280;42354;53.218;6.564;2023-07-13T07:11:22;46966.75;;;-142.92;72.73
56456;BME280;42354;53.218;6.564;2023-07-13T07:13:49;46983.19;;;-142.92;73.49
56456;BME280;42354;53.218;6.564;2023-07-13T07:16:15;46958.56;;;-142.92;71.26
56456;BME280;42354;53.218;6.564;2023-07-13T07:18:40;46966.75;;;-142.92;67.41
56456;BME280;42354;53.218;6.564;2023-07-13T07:21:06;46962.66;;;-142.92;73.24
56456;BME280;42354;53.218;6.564;2023-07-13T07:23:32;46974.97;;;-142.92;76.46
56456;BME280;42354;53.218;6.564;2023-07-13T07:25:58;46974.97;;;-142.92;74.59
56456;BME280;42354;53.218;6.564;2023-07-13T07:28:24;46960.59;;;-142.92;74.22
56456;BME280;42354;53.218;6.564;2023-07-13T07:30:52;46968.81;;;-142.92;74.30
56456;BME280;42354;53.218;6.564;2023-07-13T07:33:18;46970.88;;;-142.92;74.82
56456;BME280;42354;53.218;6.564;2023-07-13T07:35:43;46979.06;;;-142.92;74.12
56456;BME280;42354;53.218;6.564;2023-07-13T07:38:09;46979.06;;;-142.92;71.65
56456;BME280;42354;53.218;6.564;2023-07-13T07:40:39;46974.97;;;-142.92;67.62
56456;BME280;42354;53.218;6.564;2023-07-13T07:43:05;46972.91;;;-142.92;67.00
56456;BME280;42354;53.218;6.564;2023-07-13T07:45:31;46970.88;;;-142.92;67.49
56456;BME280;42354;53.218;6.564;2023-07-13T07:47:56;46968.81;;;-142.92;68.31
56456;BME280;42354;53.218;6.564;2023-07-13T07:50:25;46985.22;;;-142.92;65.13
56456;BME280;42354;53.218;6.564;2023-07-13T07:52:51;46966.75;;;-142.92;66.69
56456;BME280;42354;53.218;6.564;2023-07-13T07:55:16;46974.97;;;-142.92;67.32
56456;BME280;42354;53.218;6.564;2023-07-13T07:57:42;46964.72;;;-142.92;68.18
56456;BME280;42354;53.218;6.564;2023-07-13T08:00:08;46952.41;;;-142.92;69.35
56456;BME280;42354;53.218;6.564;2023-07-13T08:02:33;46985.22;;;-142.92;71.14
56456;BME280;42354;53.218;6.564;2023-07-13T08:04:59;46956.50;;;-142.92;72.33
56456;BME280;42354;53.218;6.564;2023-07-13T08:07:24;46970.88;;;-142.92;68.30
56456;BME280;42354;53.218;6.564;2023-07-13T08:09:52;46970.88;;;-142.92;70.42
56456;BME280;42354;53.218;6.564;2023-07-13T08:12:18;46962.66;;;-142.92;72.24
56456;BME280;42354;53.218;6.564;2023-07-13T08:14:43;46962.66;;;-142.92;69.72
56456;BME280;42354;53.218;6.564;2023-07-13T08:17:09;46962.66;;;-142.92;65.76
56456;BME280;42354;53.218;6.564;2023-07-13T08:19:34;46981.13;;;-142.92;64.25
56456;BME280;42354;53.218;6.564;2023-07-13T08:22:00;46958.56;;;-142.92;62.99
56456;BME280;42354;53.218;6.564;2023-07-13T08:24:25;46966.75;;;-142.92;64.24
56456;BME280;42354;53.218;6.564;2023-07-13T08:26:51;46974.97;;;-142.92;65.40
56456;BME280;42354;53.218;6.564;2023-07-13T08:29:17;46966.75;;;-142.92;66.65
56456;BME280;42354;53.218;6.564;2023-07-13T08:31:43;46977.03;;;-142.92;69.46
56456;BME280;42354;53.218;6.564;2023-07-13T08:34:08;46979.06;;;-142.92;72.08
56456;BME280;42354;53.218;6.564;2023-07-13T08:36:34;46974.97;;;-142.92;74.77
56456;BME280;42354;53.218;6.564;2023-07-13T08:38:59;46974.97;;;-142.92;76.62
56456;BME280;42354;53.218;6.564;2023-07-13T08:41:25;46960.59;;;-142.92;79.88
56456;BME280;42354;53.218;6.564;2023-07-13T08:43:56;46958.56;;;-142.92;82.61
56456;BME280;42354;53.218;6.564;2023-07-13T08:46:48;46974.97;;;-142.92;83.83
56456;BME280;42354;53.218;6.564;2023-07-13T08:49:17;46966.75;;;-142.92;81.62
56456;BME280;42354;53.218;6.564;2023-07-13T08:51:49;46958.56;;;-142.92;80.95
56456;BME280;42354;53.218;6.564;2023-07-13T08:56:54;46972.91;;;-142.92;70.88
56456;BME280;42354;53.218;6.564;2023-07-13T08:59:25;46962.66;;;-142.92;66.95
56456;BME280;42354;53.218;6.564;2023-07-13T09:04:36;46968.81;;;-142.92;63.68
56456;BME280;42354;53.218;6.564;2023-07-13T09:14:57;46970.88;;;-142.92;62.69
56456;BME280;42354;53.218;6.564;2023-07-13T09:17:35;46964.72;;;-142.92;60.96
56456;BME280;42354;53.218;6.564;2023-07-13T09:20:10;46966.75;;;-142.92;61.40
56456;BME280;42354;53.218;6.564;2023-07-13T09:22:37;46979.06;;;-142.92;60.23
56456;BME280;42354;53.218;6.564;2023-07-13T09:25:21;46970.88;;;-142.92;60.10
56456;BME280;42354;53.218;6.564;2023-07-13T09:27:53;46958.56;;;-142.92;57.29
56456;BME280;42354;53.218;6.564;2023-07-13T09:33:22;46968.81;;;-142.92;51.64
56456;BME280;42354;53.218;6.564;2023-07-13T09:35:48;46962.66;;;-142.92;52.09
56456;BME280;42354;53.218;6.564;2023-07-13T09:38:17;46979.06;;;-142.92;49.58
56456;BME280;42354;53.218;6.564;2023-07-13T09:43:15;46968.81;;;-142.92;47.73
56456;BME280;42354;53.218;6.564;2023-07-13T09:45:45;46964.72;;;-142.92;47.01
56456;BME280;42354;53.218;6.564;2023-07-13T09:48:13;46958.56;;;-142.92;46.24
56456;BME280;42354;53.218;6.564;2023-07-13T09:50:40;46966.75;;;-142.92;47.66
56456;BME280;42354;53.218;6.564;2023-07-13T09:53:29;46966.75;;;-142.92;47.19
56456;BME280;42354;53.218;6.564;2023-07-13T09:55:56;46966.75;;;-142.92;47.25
56456;BME280;42354;53.218;6.564;2023-07-13T09:58:25;46985.22;;;-142.92;47.02
56456;BME280;42354;53.218;6.564;2023-07-13T10:01:02;46958.56;;;-142.92;45.27
56456;BME280;42354;53.218;6.564;2023-07-13T10:03:30;46952.41;;;-142.92;43.71
56456;BME280;42354;53.218;6.564;2023-07-13T10:06:09;46962.66;;;-142.92;44.01
56456;BME280;42354;53.218;6.564;2023-07-13T10:08:36;46974.97;;;-142.92;44.57
56456;BME280;42354;53.218;6.564;2023-07-13T10:11:23;46960.59;;;-142.92;45.93
56456;BME280;42354;53.218;6.564;2023-07-13T10:13:57;46958.56;;;-142.92;47.38
56456;BME280;42354;53.218;6.564;2023-07-13T10:16:28;46981.13;;;-142.92;46.95
56456;BME280;42354;53.218;6.564;2023-07-13T10:19:00;46979.06;;;-142.92;46.18
56456;BME280;42354;53.218;6.564;2023-07-13T10:21:32;46962.66;;;-142.92;44.62
56456;BME280;42354;53.218;6.564;2023-07-13T10:24:20;46958.56;;;-142.92;42.41
56456;BME280;42354;53.218;6.564;2023-07-13T10:26:53;46970.88;;;-142.92;42.73
56456;BME280;42354;53.218;6.564;2023-07-13T10:29:22;46970.88;;;-142.92;42.52
56456;BME280;42354;53.218;6.564;2023-07-13T10:31:49;46954.44;;;-142.92;43.60
56456;BME280;42354;53.218;6.564;2023-07-13T10:34:15;46960.59;;;-142.92;44.28
56456;BME280;42354;53.218;6.564;2023-07-13T10:36:48;46958.56;;;-142.92;44.15
56456;BME280;42354;53.218;6.564;2023-07-13T10:39:19;46962.66;;;-142.92;41.64
56456;BME280;42354;53.218;6.564;2023-07-13T10:41:49;46960.59;;;-142.92;40.60
56456;BME280;42354;53.218;6.564;2023-07-13T10:44:25;46968.81;;;-142.92;41.67
56456;BME280;42354;53.218;6.564;2023-07-13T10:46:57;46960.59;;;-142.92;43.59
56456;BME280;42354;53.218;6.564;2023-07-13T10:49:24;46970.88;;;-142.92;44.83
56456;BME280;42354;53.218;6.564;2023-07-13T10:51:50;46966.75;;;-142.92;43.84
56456;BME280;42354;53.218;6.564;2023-07-13T10:54:18;46966.75;;;-142.92;42.62
56456;BME280;42354;53.218;6.564;2023-07-13T10:56:45;46972.91;;;-142.92;42.64
56456;BME280;42354;53.218;6.564;2023-07-13T10:59:26;46958.56;;;-142.92;42.04
56456;BME280;42354;53.218;6.564;2023-07-13T11:01:55;46968.81;;;-142.92;41.15
56456;BME280;42354;53.218;6.564;2023-07-13T11:04:22;46958.56;;;-142.92;40.23
56456;BME280;42354;53.218;6.564;2023-07-13T11:06:53;46966.75;;;-142.92;41.11
56456;BME280;42354;53.218;6.564;2023-07-13T11:09:40;46974.97;;;-142.92;41.60
56456;BME280;42354;53.218;6.564;2023-07-13T11:12:26;46966.75;;;-142.92;40.69
56456;BME280;42354;53.218;6.564;2023-07-13T11:20:10;46960.59;;;-142.92;41.44
56456;BME280;42354;53.218;6.564;2023-07-13T11:22:52;46954.44;;;-142.92;39.61
56456;BME280;42354;53.218;6.564;2023-07-13T11:36:29;46946.25;;;-142.92;39.24
56456;BME280;42354;53.218;6.564;2023-07-13T11:41:34;46964.72;;;-142.92;40.96
56456;BME280;42354;53.218;6.564;2023-07-13T11:44:28;46962.66;;;-142.92;40.25
56456;BME280;42354;53.218;6.564;2023-07-13T11:46:56;46954.44;;;-142.92;40.30
56456;BME280;42354;53.218;6.564;2023-07-13T11:49:25;46968.81;;;-142.92;39.39
56456;BME280;42354;53.218;6.564;2023-07-13T11:51:52;46966.75;;;-142.92;40.23
56456;BME280;42354;53.218;6.564;2023-07-13T11:54:29;46956.50;;;-142.92;39.80
56456;BME280;42354;53.218;6.564;2023-07-13T11:56:59;46958.56;;;-142.92;39.36
56456;BME280;42354;53.218;6.564;2023-07-13T11:59:27;46954.44;;;-142.92;39.86
56456;BME280;42354;53.218;6.564;2023-07-13T12:01:54;46968.81;;;-142.92;40.01
56456;BME280;42354;53.218;6.564;2023-07-13T12:04:26;46958.56;;;-142.92;39.54
56456;BME280;42354;53.218;6.564;2023-07-13T12:07:05;46956.50;;;-142.92;39.55
56456;BME280;42354;53.218;6.564;2023-07-13T12:09:31;46960.59;;;-142.92;39.58
56456;BME280;42354;53.218;6.564;2023-07-13T12:11:58;46958.56;;;-142.92;39.50
56456;BME280;42354;53.218;6.564;2023-07-13T12:14:25;46964.72;;;-142.92;39.54
56456;BME280;42354;53.218;6.564;2023-07-13T12:16:52;46956.50;;;-142.92;39.54
56456;BME280;42354;53.218;6.564;2023-07-13T12:19:23;46954.44;;;-142.92;39.44
56456;BME280;42354;53.218;6.564;2023-07-13T12:21:52;46958.56;;;-142.92;38.35
56456;BME280;42354;53.218;6.564;2023-07-13T12:24:19;46960.59;;;-142.92;38.46
56456;BME280;42354;53.218;6.564;2023-07-13T12:27:33;46970.88;;;-142.92;38.66
56456;BME280;42354;53.218;6.564;2023-07-13T12:29:39;46968.81;;;-142.92;39.19
56456;BME280;42354;53.218;6.564;2023-07-13T12:32:08;46940.09;;;-142.92;40.22
56456;BME280;42354;53.218;6.564;2023-07-13T12:34:52;46960.59;;;-142.92;41.44
56456;BME280;42354;53.218;6.564;2023-07-13T12:37:18;46962.66;;;-142.92;38.87
56456;BME280;42354;53.218;6.564;2023-07-13T12:39:46;46956.50;;;-142.92;39.24
56456;BME280;42354;53.218;6.564;2023-07-13T12:42:27;46970.88;;;-142.92;42.05
56456;BME280;42354;53.218;6.564;2023-07-13T12:45:43;46946.25;;;-142.92;44.61
56456;BME280;42354;53.218;6.564;2023-07-13T12:47:44;46942.13;;;-142.92;44.53
56456;BME280;42354;53.218;6.564;2023-07-13T12:50:18;46979.06;;;-142.92;45.02
56456;BME280;42354;53.218;6.564;2023-07-13T12:52:44;46958.56;;;-142.92;44.40
56456;BME280;42354;53.218;6.564;2023-07-13T12:55:19;46944.19;;;-142.92;43.91
56456;BME280;42354;53.218;6.564;2023-07-13T12:57:52;46960.59;;;-142.92;43.43
56456;BME280;42354;53.218;6.564;2023-07-13T13:00:24;46956.50;;;-142.92;42.43
56456;BME280;42354;53.218;6.564;2023-07-13T13:02:51;46966.75;;;-142.92;43.35
56456;BME280;42354;53.218;6.564;2023-07-13T13:05:17;46966.75;;;-142.92;44.59
56456;BME280;42354;53.218;6.564;2023-07-13T13:07:42;46962.66;;;-142.92;44.06
56456;BME280;42354;53.218;6.564;2023-07-13T13:10:14;46962.66;;;-142.92;44.03
56456;BME280;42354;53.218;6.564;2023-07-13T13:12:40;46948.28;;;-142.92;44.26
56456;BME280;42354;53.218;6.564;2023-07-13T13:15:10;46954.44;;;-142.92;44.23
56456;BME280;42354;53.218;6.564;2023-07-13T13:17:37;46956.50;;;-142.92;44.07
56456;BME280;42354;53.218;6.564;2023-07-13T13:20:19;46962.66;;;-142.92;44.35
56456;BME280;42354;53.218;6.564;2023-07-13T13:22:45;46970.88;;;-142.92;45.86