sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53073;DHT22;38955;48.916;2.336;2023-08-17T00:01:08;22.00;99.50
53073;DHT22;38955;48.916;2.336;2023-08-17T00:03:11;22.00;99.50
53073;DHT22;38955;48.916;2.336;2023-08-17T00:05:13;21.90;99.60
53073;DHT22;38955;48.916;2.336;2023-08-17T00:07:15;21.90;99.60
53073;DHT22;38955;48.916;2.336;2023-08-17T00:09:18;21.90;99.60
53073;DHT22;38955;48.916;2.336;2023-08-17T00:11:20;22.00;99.70
53073;DHT22;38955;48.916;2.336;2023-08-17T00:13:22;21.90;99.80
53073;DHT22;38955;48.916;2.336;2023-08-17T00:15:25;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:17:27;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:19:29;21.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:21:31;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:23:33;21.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:25:37;21.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:27:39;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:29:41;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:31:43;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:33:46;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:35:48;21.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:37:50;21.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:39:52;21.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:41:55;21.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:43:57;21.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:45:59;21.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:48:02;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:50:07;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:52:09;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:54:12;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:56:14;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T00:58:18;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:00:20;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:02:22;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:04:25;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:06:27;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:08:29;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:10:47;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:12:59;21.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:15:08;21.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:17:17;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:19:26;21.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:21:35;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:23:40;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:25:42;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:27:45;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:29:47;21.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:31:56;21.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:34:05;21.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:36:13;21.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:38:21;21.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:40:26;21.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:42:30;21.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:44:33;21.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:46:35;21.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:48:37;21.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:50:39;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:52:41;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:54:43;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:56:47;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T01:58:49;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:00:51;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:02:53;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:04:55;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:06:57;21.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:08:59;21.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:11:01;21.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:13:05;21.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:15:18;21.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:17:20;20.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:19:24;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:21:27;20.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:23:33;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:25:38;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:27:40;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:29:43;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:31:45;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:33:47;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:35:49;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:37:52;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:39:54;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:41:56;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:43:58;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:46:06;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:48:09;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:50:11;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:52:13;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:54:15;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:56:17;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T02:58:19;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:00:22;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:02:25;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:04:27;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:06:29;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:08:32;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:10:34;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:12:36;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:14:39;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:16:41;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:18:45;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:20:47;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:22:49;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:24:51;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:26:53;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:28:55;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:30:57;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:32:59;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:35:03;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:37:05;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:39:07;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:41:10;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:43:12;20.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:45:14;20.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:47:16;20.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:49:18;20.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:51:21;20.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:53:23;20.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:55:25;20.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:57:27;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T03:59:29;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:01:31;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:03:34;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:05:36;20.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:07:39;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:09:43;20.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:11:46;20.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:13:48;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:15:50;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:17:52;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:19:54;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:21:56;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:24:00;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:26:02;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:28:04;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:30:07;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:32:14;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:34:17;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:36:19;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:38:21;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:40:24;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:42:26;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:44:29;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:46:31;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:48:33;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:50:35;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:52:38;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:54:40;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:56:43;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T04:58:45;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:00:47;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:02:49;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:04:51;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:06:53;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:08:58;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:11:00;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:13:03;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:15:07;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:17:12;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:19:14;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:21:16;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:23:18;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:25:20;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:27:22;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:29:26;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:31:28;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:33:30;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:35:32;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:37:34;19.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:39:36;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:41:38;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:43:40;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:45:44;19.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:47:46;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:49:48;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:51:50;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:53:52;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:55:54;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:57:56;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T05:59:58;20.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:02:02;20.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:04:05;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:06:08;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:08:11;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:10:13;19.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:12:15;20.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:14:17;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:16:19;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:18:22;20.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:20:24;20.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:22:26;20.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:24:29;20.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:26:31;20.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:28:33;20.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:30:35;20.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:32:37;20.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:34:41;20.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:36:56;20.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:38:58;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:41:01;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:43:03;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:45:06;20.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:47:09;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:49:11;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:51:15;20.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:53:17;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:55:19;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:57:21;20.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T06:59:24;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:01:26;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:03:28;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:05:31;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:07:34;20.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:09:36;20.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:11:38;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:13:41;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:15:43;20.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:17:45;20.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:19:47;20.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:22:09;20.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:24:15;21.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:26:17;21.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:28:20;21.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:30:22;21.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:32:25;21.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:34:28;21.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:36:30;21.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:38:32;21.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:40:35;21.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:42:38;21.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:44:40;22.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:46:42;22.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:48:44;22.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:50:48;22.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:52:50;22.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:54:53;22.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:56:56;22.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T07:58:58;22.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:01:00;22.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:03:04;22.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:05:07;22.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:07:10;22.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:09:12;22.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:11:14;22.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:13:18;22.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:15:20;22.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:17:22;22.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:19:27;22.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:21:29;22.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:23:31;22.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:25:33;23.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:27:35;23.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:29:39;23.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:31:41;23.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:33:44;23.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:35:46;23.50;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:37:48;23.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:39:51;23.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:41:53;23.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:43:55;23.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:45:59;23.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:48:02;23.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:50:05;23.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:52:08;23.70;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:54:15;23.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:56:18;23.80;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T08:58:22;23.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:00:25;23.90;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:02:30;24.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:04:32;24.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:06:34;24.00;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:08:37;24.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:10:41;24.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:12:45;24.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:14:50;24.10;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:16:58;24.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:19:02;24.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:21:04;24.20;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:23:10;24.30;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:25:22;24.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:27:24;24.40;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:29:26;24.60;99.90
53073;DHT22;38955;48.916;2.336;2023-08-17T09:31:30;24.60;99.10
53073;DHT22;38955;48.916;2.336;2023-08-17T09:33:32;24.60;99.10
53073;DHT22;38955;48.916;2.336;2023-08-17T09:35:36;24.60;99.30
53073;DHT22;38955;48.916;2.336;2023-08-17T09:37:38;24.60;99.60
53073;DHT22;38955;48.916;2.336;2023-08-17T09:39:40;24.60;99.50
53073;DHT22;38955;48.916;2.336;2023-08-17T09:41:42;24.70;99.50
53073;DHT22;38955;48.916;2.336;2023-08-17T09:43:45;24.80;99.40
53073;DHT22;38955;48.916;2.336;2023-08-17T09:45:48;24.70;99.00
53073;DHT22;38955;48.916;2.336;2023-08-17T09:47:51;24.70;99.10
53073;DHT22;38955;48.916;2.336;2023-08-17T09:49:54;24.70;98.60
53073;DHT22;38955;48.916;2.336;2023-08-17T09:51:59;24.80;98.60
53073;DHT22;38955;48.916;2.336;2023-08-17T09:54:01;24.90;98.50
53073;DHT22;38955;48.916;2.336;2023-08-17T09:56:07;24.80;98.50
53073;DHT22;38955;48.916;2.336;2023-08-17T09:58:10;24.90;98.60
53073;DHT22;38955;48.916;2.336;2023-08-17T10:00:12;25.00;98.20
53073;DHT22;38955;48.916;2.336;2023-08-17T10:02:18;25.00;98.20
53073;DHT22;38955;48.916;2.336;2023-08-17T10:04:22;24.90;98.00
53073;DHT22;38955;48.916;2.336;2023-08-17T10:06:26;24.90;98.00
53073;DHT22;38955;48.916;2.336;2023-08-17T10:08:33;25.00;98.00
53073;DHT22;38955;48.916;2.336;2023-08-17T10:10:43;25.00;97.80
53073;DHT22;38955;48.916;2.336;2023-08-17T10:12:49;25.10;98.00
53073;DHT22;38955;48.916;2.336;2023-08-17T10:14:59;25.10;97.00
53073;DHT22;38955;48.916;2.336;2023-08-17T10:17:02;25.10;97.90
53073;DHT22;38955;48.916;2.336;2023-08-17T10:19:18;25.10;98.50
53073;DHT22;38955;48.916;2.336;2023-08-17T10:21:25;25.10;98.20
53073;DHT22;38955;48.916;2.336;2023-08-17T10:23:31;25.20;98.40
53073;DHT22;38955;48.916;2.336;2023-08-17T10:25:33;25.20;98.20
53073;DHT22;38955;48.916;2.336;2023-08-17T10:27:36;25.30;98.30
53073;DHT22;38955;48.916;2.336;2023-08-17T10:29:39;25.20;98.10
53073;DHT22;38955;48.916;2.336;2023-08-17T10:31:44;25.20;97.30
53073;DHT22;38955;48.916;2.336;2023-08-17T10:33:48;25.10;97.30
53073;DHT22;38955;48.916;2.336;2023-08-17T10:35:50;25.10;97.80
53073;DHT22;38955;48.916;2.336;2023-08-17T10:37:53;25.20;97.20
53073;DHT22;38955;48.916;2.336;2023-08-17T10:39:56;25.30;97.60
53073;DHT22;38955;48.916;2.336;2023-08-17T10:41:59;25.30;97.30
53073;DHT22;38955;48.916;2.336;2023-08-17T10:44:03;25.30;96.20
53073;DHT22;38955;48.916;2.336;2023-08-17T10:46:15;25.40;96.20
53073;DHT22;38955;48.916;2.336;2023-08-17T10:48:25;25.40;96.10
53073;DHT22;38955;48.916;2.336;2023-08-17T10:50:29;25.50;95.50
53073;DHT22;38955;48.916;2.336;2023-08-17T10:52:32;25.40;96.00
53073;DHT22;38955;48.916;2.336;2023-08-17T10:54:37;25.40;96.00
53073;DHT22;38955;48.916;2.336;2023-08-17T10:56:41;25.60;95.60
53073;DHT22;38955;48.916;2.336;2023-08-17T10:58:46;25.60;94.00
53073;DHT22;38955;48.916;2.336;2023-08-17T11:00:54;25.60;94.30
53073;DHT22;38955;48.916;2.336;2023-08-17T11:02:58;25.70;94.50
53073;DHT22;38955;48.916;2.336;2023-08-17T11:05:01;25.70;94.40
53073;DHT22;38955;48.916;2.336;2023-08-17T11:07:03;25.60;94.60
53073;DHT22;38955;48.916;2.336;2023-08-17T11:09:07;25.70;95.50
53073;DHT22;38955;48.916;2.336;2023-08-17T11:11:11;25.80;95.80
53073;DHT22;38955;48.916;2.336;2023-08-17T11:13:14;25.90;96.10
53073;DHT22;38955;48.916;2.336;2023-08-17T11:15:16;25.90;96.10
53073;DHT22;38955;48.916;2.336;2023-08-17T11:17:20;26.00;95.30
53073;DHT22;38955;48.916;2.336;2023-08-17T11:19:22;26.10;95.40
53073;DHT22;38955;48.916;2.336;2023-08-17T11:21:25;26.20;95.40
53073;DHT22;38955;48.916;2.336;2023-08-17T11:23:29;26.20;95.00
53073;DHT22;38955;48.916;2.336;2023-08-17T11:25:32;26.20;94.80
53073;DHT22;38955;48.916;2.336;2023-08-17T11:27:34;26.30;94.80
53073;DHT22;38955;48.916;2.336;2023-08-17T11:29:41;26.20;94.70
53073;DHT22;38955;48.916;2.336;2023-08-17T11:31:45;26.30;94.60
53073;DHT22;38955;48.916;2.336;2023-08-17T11:33:52;26.40;94.70
53073;DHT22;38955;48.916;2.336;2023-08-17T11:35:57;26.40;94.10
53073;DHT22;38955;48.916;2.336;2023-08-17T11:38:04;26.40;94.10
53073;DHT22;38955;48.916;2.336;2023-08-17T11:40:10;26.50;93.90
53073;DHT22;38955;48.916;2.336;2023-08-17T11:42:14;26.50;93.50
53073;DHT22;38955;48.916;2.336;2023-08-17T11:44:21;26.50;93.80
53073;DHT22;38955;48.916;2.336;2023-08-17T11:46:27;26.40;92.70
53073;DHT22;38955;48.916;2.336;2023-08-17T11:48:31;26.40;92.10
53073;DHT22;38955;48.916;2.336;2023-08-17T11:50:36;26.40;91.70
53073;DHT22;38955;48.916;2.336;2023-08-17T11:52:41;26.40;91.70
53073;DHT22;38955;48.916;2.336;2023-08-17T11:54:47;26.50;92.30
53073;DHT22;38955;48.916;2.336;2023-08-17T11:56:53;26.50;92.40
53073;DHT22;38955;48.916;2.336;2023-08-17T11:58:55;26.50;91.80
53073;DHT22;38955;48.916;2.336;2023-08-17T12:01:02;26.60;91.20
53073;DHT22;38955;48.916;2.336;2023-08-17T12:03:06;26.60;90.50
53073;DHT22;38955;48.916;2.336;2023-08-17T12:05:08;26.70;90.80
53073;DHT22;38955;48.916;2.336;2023-08-17T12:07:11;26.70;90.10
53073;DHT22;38955;48.916;2.336;2023-08-17T12:09:13;26.80;89.40
53073;DHT22;38955;48.916;2.336;2023-08-17T12:11:16;26.70;90.50
53073;DHT22;38955;48.916;2.336;2023-08-17T12:13:20;26.70;90.30
53073;DHT22;38955;48.916;2.336;2023-08-17T12:15:22;26.80;90.30
53073;DHT22;38955;48.916;2.336;2023-08-17T12:17:24;26.80;90.00
53073;DHT22;38955;48.916;2.336;2023-08-17T12:19:29;26.90;90.40
53073;DHT22;38955;48.916;2.336;2023-08-17T12:21:31;26.90;90.10
53073;DHT22;38955;48.916;2.336;2023-08-17T12:23:33;26.90;89.80
53073;DHT22;38955;48.916;2.336;2023-08-17T12:25:35;26.80;88.80
53073;DHT22;38955;48.916;2.336;2023-08-17T12:27:37;26.80;89.40
53073;DHT22;38955;48.916;2.336;2023-08-17T12:29:46;26.90;90.50
53073;DHT22;38955;48.916;2.336;2023-08-17T12:31:51;27.00;90.40
53073;DHT22;38955;48.916;2.336;2023-08-17T12:33:53;27.00;91.20
53073;DHT22;38955;48.916;2.336;2023-08-17T12:35:56;27.10;91.50
53073;DHT22;38955;48.916;2.336;2023-08-17T12:37:59;27.10;91.40
53073;DHT22;38955;48.916;2.336;2023-08-17T12:40:01;27.10;91.20
53073;DHT22;38955;48.916;2.336;2023-08-17T12:42:03;27.10;90.90
53073;DHT22;38955;48.916;2.336;2023-08-17T12:44:06;27.20;90.90
53073;DHT22;38955;48.916;2.336;2023-08-17T12:46:13;27.20;91.10
53073;DHT22;38955;48.916;2.336;2023-08-17T12:48:20;27.20;91.10
53073;DHT22;38955;48.916;2.336;2023-08-17T12:50:22;27.30;90.90
53073;DHT22;38955;48.916;2.336;2023-08-17T12:52:25;27.40;90.40
53073;DHT22;38955;48.916;2.336;2023-08-17T12:54:30;27.40;90.30
53073;DHT22;38955;48.916;2.336;2023-08-17T12:56:32;27.30;90.30
53073;DHT22;38955;48.916;2.336;2023-08-17T12:58:34;27.30;90.10