sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26696;SDS011;14312;52.614;13.496;2024-01-30T00:00:01;8.70;;;4.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:02:47;6.07;;;4.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:05:33;5.35;;;4.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:08:19;5.65;;;4.38;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:11:07;5.55;;;4.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:13:53;4.53;;;3.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:16:42;5.47;;;4.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:19:28;4.72;;;3.83;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:22:14;4.90;;;3.67;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:25:00;4.43;;;3.42;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:27:46;4.80;;;3.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:30:32;4.95;;;3.92;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:33:18;5.78;;;3.95;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:36:08;4.95;;;3.65;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:38:55;5.03;;;3.17;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:41:41;5.90;;;3.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:44:27;4.93;;;3.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:47:13;3.90;;;3.35;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:50:00;4.47;;;3.78;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:52:46;6.65;;;3.42;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:55:32;4.80;;;3.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T00:58:18;5.10;;;3.83;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:01:05;5.07;;;3.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:03:53;4.40;;;3.25;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:06:39;4.28;;;3.35;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:09:28;4.68;;;3.67;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:12:14;5.05;;;3.88;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:15:01;4.68;;;4.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:17:48;4.83;;;3.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:20:34;4.43;;;3.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:23:20;4.90;;;3.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:26:07;4.70;;;3.53;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:28:55;3.83;;;3.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:31:41;4.70;;;3.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:34:31;4.05;;;3.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:37:17;4.13;;;3.38;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:40:04;4.35;;;2.97;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:42:51;3.93;;;3.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:45:40;4.80;;;3.28;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:48:26;4.20;;;3.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:51:13;5.30;;;3.27;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:54:00;3.90;;;3.15;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:56:49;4.50;;;3.03;;
26696;SDS011;14312;52.614;13.496;2024-01-30T01:59:36;3.58;;;3.03;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:02:23;3.70;;;3.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:05:11;4.65;;;3.17;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:07:57;4.50;;;3.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:10:44;5.60;;;3.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:13:30;4.53;;;3.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:16:16;4.25;;;3.17;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:19:03;4.20;;;3.25;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:21:49;4.70;;;3.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:24:35;6.50;;;3.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:27:22;5.95;;;3.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:30:08;5.57;;;3.72;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:32:54;3.40;;;2.95;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:35:41;5.65;;;3.28;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:38:27;3.97;;;2.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:41:14;3.40;;;3.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:44:00;3.55;;;3.25;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:46:47;3.92;;;3.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:49:33;4.57;;;3.72;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:52:19;6.50;;;3.83;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:55:06;6.82;;;4.38;;
26696;SDS011;14312;52.614;13.496;2024-01-30T02:57:52;7.93;;;5.53;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:00:38;8.23;;;5.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:03:24;8.35;;;5.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:06:10;8.03;;;5.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:08:57;8.43;;;4.78;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:11:43;7.05;;;4.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:14:30;7.20;;;5.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:17:17;5.43;;;4.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:20:03;6.33;;;4.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:22:53;6.43;;;4.03;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:25:41;6.57;;;4.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:28:27;5.03;;;3.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:31:14;5.25;;;3.92;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:34:01;6.23;;;4.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:36:48;6.03;;;4.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:39:34;7.18;;;4.55;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:42:20;6.10;;;4.03;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:45:08;5.68;;;3.53;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:47:54;6.00;;;4.23;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:50:40;5.73;;;3.77;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:53:26;6.38;;;4.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:56:12;9.23;;;5.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T03:58:57;6.90;;;5.28;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:01:46;9.75;;;6.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:04:32;10.07;;;6.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:07:18;9.40;;;6.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:10:04;9.70;;;5.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:12:53;8.95;;;5.32;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:15:40;9.25;;;5.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:18:26;6.82;;;4.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:21:12;5.75;;;3.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:23:58;6.15;;;4.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:26:44;5.85;;;4.55;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:29:30;5.63;;;4.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:32:18;5.70;;;4.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:35:04;5.90;;;4.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:37:53;6.45;;;3.88;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:40:40;6.13;;;3.67;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:43:26;4.90;;;3.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:46:13;4.55;;;3.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:48:59;5.28;;;3.83;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:51:46;4.35;;;3.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:54:32;5.35;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T04:57:18;4.20;;;3.22;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:00:05;4.63;;;3.58;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:02:52;5.28;;;3.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:05:38;5.00;;;3.95;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:08:25;5.72;;;3.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:11:11;3.28;;;2.88;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:13:57;5.13;;;3.28;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:16:44;4.78;;;3.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:19:32;5.55;;;3.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:22:18;4.30;;;3.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:25:05;4.90;;;3.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:27:51;7.72;;;4.95;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:30:38;11.70;;;6.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:33:24;8.00;;;6.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:36:14;9.80;;;6.73;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:39:00;8.88;;;6.35;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:41:46;8.48;;;6.22;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:44:33;8.50;;;5.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:47:28;7.43;;;5.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:50:14;6.70;;;4.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:53:01;6.60;;;4.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:55:47;4.97;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T05:58:33;4.97;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:01:19;4.77;;;4.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:04:05;4.50;;;3.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:06:51;5.10;;;3.73;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:09:37;5.83;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:12:24;3.90;;;3.27;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:15:10;7.50;;;4.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:17:58;5.60;;;3.83;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:20:45;4.73;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:23:31;6.30;;;3.87;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:26:17;5.07;;;3.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:29:04;5.07;;;3.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:31:50;5.00;;;3.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:34:36;4.27;;;3.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:37:24;6.70;;;4.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:40:11;4.93;;;3.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:42:57;4.47;;;3.73;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:45:43;4.53;;;3.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:48:29;5.10;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:51:16;4.83;;;3.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:54:02;5.03;;;3.73;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:56:48;5.37;;;3.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T06:59:35;4.77;;;3.67;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:02:23;5.17;;;4.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:05:09;4.67;;;3.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:07:55;5.53;;;3.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:10:41;4.50;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:13:27;5.87;;;4.03;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:16:14;5.70;;;3.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:19:01;5.23;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:21:48;6.43;;;3.27;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:24:34;4.97;;;3.83;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:27:21;5.30;;;3.67;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:30:07;5.00;;;3.77;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:32:53;5.07;;;3.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:35:39;4.43;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:38:26;4.53;;;3.67;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:41:12;5.77;;;3.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:43:59;6.77;;;4.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:46:45;5.53;;;4.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:49:31;5.37;;;4.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:52:18;7.30;;;4.73;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:55:05;5.80;;;4.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T07:57:53;5.27;;;4.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:00:40;7.73;;;5.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:03:27;8.67;;;6.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:06:13;10.70;;;7.73;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:09:00;9.13;;;6.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:11:46;9.57;;;7.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:14:32;11.40;;;7.25;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:17:18;9.43;;;7.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:20:05;9.73;;;7.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:22:53;10.13;;;7.23;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:25:39;9.43;;;6.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:28:28;10.30;;;7.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:31:14;10.30;;;8.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:34:00;11.48;;;7.55;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:36:47;11.00;;;8.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:39:34;11.20;;;8.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:42:20;11.30;;;8.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:45:08;11.65;;;8.38;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:47:56;11.63;;;8.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:50:42;9.98;;;7.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:53:28;11.52;;;8.27;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:56:15;11.52;;;8.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T08:59:02;11.77;;;8.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:01:49;11.23;;;8.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:04:39;8.35;;;7.15;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:07:25;8.20;;;6.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:10:11;10.73;;;7.03;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:12:57;7.78;;;6.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:15:44;9.63;;;6.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:18:30;8.57;;;6.00;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:21:16;8.20;;;7.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:24:03;9.88;;;7.38;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:26:52;10.38;;;7.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:29:38;8.68;;;7.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:32:25;11.18;;;6.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:35:11;8.90;;;6.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:37:57;8.20;;;6.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:40:44;8.40;;;6.95;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:43:34;9.73;;;7.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:46:21;10.20;;;7.88;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:49:13;12.63;;;8.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:52:00;13.27;;;8.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:54:46;10.23;;;7.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T09:57:37;10.90;;;7.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:00:23;9.65;;;7.22;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:03:12;9.32;;;7.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:06:00;10.68;;;7.65;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:08:47;8.73;;;7.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:11:33;9.18;;;7.72;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:14:19;9.98;;;7.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:17:09;8.52;;;7.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:19:56;9.23;;;7.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:22:42;10.05;;;6.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:25:31;9.02;;;6.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:28:18;10.20;;;6.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:31:04;9.77;;;6.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:33:50;10.02;;;7.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:36:40;7.85;;;6.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:39:29;10.73;;;6.53;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:42:20;11.30;;;6.45;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:45:07;7.45;;;6.65;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:48:01;10.60;;;6.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:50:50;8.60;;;5.82;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:53:39;8.98;;;6.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:56:27;8.30;;;6.32;;
26696;SDS011;14312;52.614;13.496;2024-01-30T10:59:13;8.90;;;6.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:02:00;9.35;;;7.03;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:04:48;8.63;;;6.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:07:34;8.63;;;5.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:10:20;8.18;;;6.35;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:13:10;7.75;;;6.43;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:16:03;7.53;;;5.68;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:18:50;8.43;;;6.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:21:43;8.80;;;5.97;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:24:36;6.75;;;5.95;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:27:24;8.63;;;6.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:30:22;8.27;;;6.45;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:33:13;8.70;;;5.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:36:00;9.43;;;6.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:38:48;6.93;;;6.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:41:34;7.40;;;6.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:44:23;9.18;;;5.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:47:09;8.15;;;6.55;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:49:55;9.32;;;6.55;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:52:42;8.48;;;5.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:55:31;7.85;;;6.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T11:58:18;7.95;;;6.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:01:04;11.27;;;6.72;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:03:50;6.57;;;5.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:06:37;10.15;;;7.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:09:24;7.93;;;6.28;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:12:10;9.23;;;6.65;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:14:57;9.30;;;7.32;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:17:44;9.52;;;6.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:20:30;8.85;;;7.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:23:16;7.78;;;6.35;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:26:05;10.00;;;6.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:28:55;8.20;;;6.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:31:43;10.93;;;7.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:34:30;10.60;;;7.38;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:37:16;9.00;;;6.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:40:08;9.00;;;6.35;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:42:55;7.03;;;6.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:45:42;8.75;;;6.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:48:28;9.32;;;6.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:51:15;7.45;;;5.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:54:04;6.82;;;6.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:56:51;7.32;;;6.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T12:59:37;8.65;;;6.50;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:02:25;8.27;;;6.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:05:12;8.35;;;6.15;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:07:58;9.13;;;5.72;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:10:49;8.68;;;6.68;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:13:35;8.27;;;5.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:16:22;8.55;;;6.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:19:08;7.47;;;6.68;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:21:54;8.48;;;6.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:24:40;8.10;;;6.60;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:27:26;8.90;;;6.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:30:12;7.53;;;6.68;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:33:00;8.00;;;5.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:35:46;7.80;;;6.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:38:32;8.35;;;6.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:41:19;6.57;;;5.68;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:44:06;7.65;;;6.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:46:53;9.07;;;5.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:49:40;7.82;;;6.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:52:27;9.30;;;5.55;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:55:13;7.63;;;6.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T13:58:00;9.07;;;5.38;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:00:47;7.30;;;5.22;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:03:35;8.80;;;6.82;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:06:24;7.45;;;5.75;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:09:10;7.07;;;5.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:11:56;8.73;;;6.22;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:14:43;8.05;;;6.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:17:29;10.25;;;6.82;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:20:18;7.80;;;6.28;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:23:04;8.50;;;6.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:25:50;9.52;;;6.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:28:37;9.95;;;6.68;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:31:23;9.68;;;6.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:34:10;6.47;;;5.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:36:57;8.10;;;5.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:39:43;9.98;;;5.70;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:42:30;8.32;;;6.07;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:45:19;8.80;;;6.28;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:48:07;7.90;;;5.78;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:50:54;8.55;;;5.45;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:53:40;8.88;;;5.55;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:56:28;8.55;;;5.80;;
26696;SDS011;14312;52.614;13.496;2024-01-30T14:59:15;7.10;;;6.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:02:01;8.48;;;5.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:04:47;7.70;;;5.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:07:34;8.25;;;6.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:10:21;6.13;;;5.53;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:13:08;7.07;;;4.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:15:54;8.63;;;6.43;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:18:40;7.82;;;5.63;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:21:27;8.38;;;6.25;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:24:15;6.78;;;5.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:27:03;6.63;;;5.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:29:50;7.20;;;5.40;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:32:37;8.65;;;5.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:35:23;8.05;;;6.20;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:38:09;9.05;;;6.22;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:40:56;8.57;;;6.13;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:43:44;8.65;;;5.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:46:30;6.43;;;5.15;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:49:17;7.50;;;5.85;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:52:04;7.82;;;6.25;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:54:51;7.15;;;5.93;;
26696;SDS011;14312;52.614;13.496;2024-01-30T15:57:37;6.78;;;6.05;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:00:23;10.27;;;6.65;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:03:10;8.13;;;6.10;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:05:58;7.88;;;5.88;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:08:45;7.25;;;5.88;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:11:31;7.60;;;5.68;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:14:18;6.88;;;5.47;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:17:04;7.22;;;5.57;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:19:50;7.90;;;6.30;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:22:37;7.18;;;6.18;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:25:23;8.10;;;5.90;;
26696;SDS011;14312;52.614;13.496;2024-01-30T16:28:10;8.80;;;6.80;;