sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19811;BME280;10065;49.632;8.346;2023-04-30T04:06:34;101034.34;;;14.76;65.36
19811;BME280;10065;49.632;8.346;2023-04-30T05:03:14;101050.19;;;14.78;65.71
19811;BME280;10065;49.632;8.346;2023-04-30T05:32:34;101057.19;;;14.79;65.60
19811;BME280;10065;49.632;8.346;2023-04-30T05:49:56;101060.00;;;15.11;65.18
19811;BME280;10065;49.632;8.346;2023-04-30T05:52:24;101067.34;;;15.17;65.10
19811;BME280;10065;49.632;8.346;2023-04-30T05:54:52;101070.03;;;15.25;64.39
19811;BME280;10065;49.632;8.346;2023-04-30T05:57:20;101063.84;;;15.25;64.12
19811;BME280;10065;49.632;8.346;2023-04-30T05:59:48;101068.38;;;15.32;64.50
19811;BME280;10065;49.632;8.346;2023-04-30T06:02:17;101073.41;;;15.35;64.42
19811;BME280;10065;49.632;8.346;2023-04-30T06:04:46;101070.41;;;15.38;64.24
19811;BME280;10065;49.632;8.346;2023-04-30T06:07:15;101068.88;;;15.36;64.19
19811;BME280;10065;49.632;8.346;2023-04-30T06:09:43;101064.53;;;15.35;64.07
19811;BME280;10065;49.632;8.346;2023-04-30T06:12:11;101067.38;;;15.41;63.86
19811;BME280;10065;49.632;8.346;2023-04-30T06:14:39;101067.22;;;15.43;64.05
19811;BME280;10065;49.632;8.346;2023-04-30T06:17:17;101063.03;;;15.40;63.97
19811;BME280;10065;49.632;8.346;2023-04-30T06:19:45;101074.41;;;15.51;64.02
19811;BME280;10065;49.632;8.346;2023-04-30T06:22:15;101072.78;;;15.58;64.14
19811;BME280;10065;49.632;8.346;2023-04-30T06:24:44;101067.25;;;15.59;63.68
19811;BME280;10065;49.632;8.346;2023-04-30T06:27:12;101067.09;;;15.61;63.22
19811;BME280;10065;49.632;8.346;2023-04-30T06:29:41;101062.44;;;15.71;62.96
19811;BME280;10065;49.632;8.346;2023-04-30T06:32:09;101061.91;;;15.75;62.71
19811;BME280;10065;49.632;8.346;2023-04-30T06:34:37;101063.09;;;15.73;62.41
19811;BME280;10065;49.632;8.346;2023-04-30T06:37:08;101064.09;;;15.80;62.37
19811;BME280;10065;49.632;8.346;2023-04-30T06:39:37;101069.63;;;15.87;62.52
19811;BME280;10065;49.632;8.346;2023-04-30T06:42:09;101067.28;;;15.92;61.98
19811;BME280;10065;49.632;8.346;2023-04-30T06:44:37;101072.28;;;15.95;62.05
19811;BME280;10065;49.632;8.346;2023-04-30T06:47:17;101067.75;;;15.95;61.73
19811;BME280;10065;49.632;8.346;2023-04-30T06:50:20;101074.47;;;15.99;61.38
19811;BME280;10065;49.632;8.346;2023-04-30T06:56:18;101075.09;;;16.01;61.55
19811;BME280;10065;49.632;8.346;2023-04-30T06:58:49;101074.09;;;16.02;61.97
19811;BME280;10065;49.632;8.346;2023-04-30T07:01:18;101083.97;;;16.02;62.04
19811;BME280;10065;49.632;8.346;2023-04-30T07:03:47;101077.47;;;16.04;61.92
19811;BME280;10065;49.632;8.346;2023-04-30T07:06:26;101072.25;;;16.19;62.13
19811;BME280;10065;49.632;8.346;2023-04-30T07:08:54;101074.09;;;16.18;62.11
19811;BME280;10065;49.632;8.346;2023-04-30T07:11:29;101067.41;;;16.23;61.86
19811;BME280;10065;49.632;8.346;2023-04-30T07:13:59;101074.75;;;16.29;61.04
19811;BME280;10065;49.632;8.346;2023-04-30T07:16:31;101068.06;;;16.25;60.78
19811;BME280;10065;49.632;8.346;2023-04-30T07:19:00;101072.09;;;16.21;60.98
19811;BME280;10065;49.632;8.346;2023-04-30T07:21:31;101076.25;;;16.23;61.79
19811;BME280;10065;49.632;8.346;2023-04-30T07:24:00;101077.09;;;16.32;61.45
19811;BME280;10065;49.632;8.346;2023-04-30T07:26:36;101069.53;;;16.43;60.87
19811;BME280;10065;49.632;8.346;2023-04-30T07:29:06;101065.84;;;16.44;60.73
19811;BME280;10065;49.632;8.346;2023-04-30T07:31:34;101066.84;;;16.43;60.53
19811;BME280;10065;49.632;8.346;2023-04-30T07:34:02;101071.00;;;16.46;60.30
19811;BME280;10065;49.632;8.346;2023-04-30T07:36:33;101072.66;;;16.63;59.85
19811;BME280;10065;49.632;8.346;2023-04-30T07:39:04;101061.63;;;16.66;59.82
19811;BME280;10065;49.632;8.346;2023-04-30T07:41:34;101068.28;;;16.78;59.29
19811;BME280;10065;49.632;8.346;2023-04-30T07:44:02;101061.34;;;16.92;58.36
19811;BME280;10065;49.632;8.346;2023-04-30T07:46:32;101055.41;;;17.05;57.80
19811;BME280;10065;49.632;8.346;2023-04-30T07:49:01;101064.38;;;17.20;56.64
19811;BME280;10065;49.632;8.346;2023-04-30T07:51:29;101053.66;;;17.43;56.13
19811;BME280;10065;49.632;8.346;2023-04-30T07:53:59;101058.44;;;17.55;55.41
19811;BME280;10065;49.632;8.346;2023-04-30T07:56:27;101062.56;;;17.66;54.87
19811;BME280;10065;49.632;8.346;2023-04-30T07:58:55;101064.19;;;17.75;55.31
19811;BME280;10065;49.632;8.346;2023-04-30T08:01:26;101066.78;;;17.83;54.77
19811;BME280;10065;49.632;8.346;2023-04-30T08:03:56;101064.69;;;17.93;54.86
19811;BME280;10065;49.632;8.346;2023-04-30T08:06:25;101059.69;;;18.05;54.60
19811;BME280;10065;49.632;8.346;2023-04-30T08:08:55;101059.34;;;18.08;53.52
19811;BME280;10065;49.632;8.346;2023-04-30T08:11:23;101057.25;;;18.18;53.40
19811;BME280;10065;49.632;8.346;2023-04-30T08:13:54;101056.97;;;18.28;52.91
19811;BME280;10065;49.632;8.346;2023-04-30T08:16:22;101051.97;;;18.39;52.92
19811;BME280;10065;49.632;8.346;2023-04-30T08:18:50;101042.72;;;18.57;52.32
19811;BME280;10065;49.632;8.346;2023-04-30T08:21:20;101047.81;;;18.66;52.44
19811;BME280;10065;49.632;8.346;2023-04-30T08:23:51;101052.19;;;18.82;52.52
19811;BME280;10065;49.632;8.346;2023-04-30T08:26:30;101038.63;;;18.90;51.69
19811;BME280;10065;49.632;8.346;2023-04-30T08:28:58;101050.00;;;19.07;51.23
19811;BME280;10065;49.632;8.346;2023-04-30T08:31:26;101045.44;;;19.07;48.29
19811;BME280;10065;49.632;8.346;2023-04-30T08:33:54;101053.88;;;19.04;47.93
19811;BME280;10065;49.632;8.346;2023-04-30T08:36:23;101042.19;;;19.12;48.28
19811;BME280;10065;49.632;8.346;2023-04-30T08:38:51;101046.34;;;19.36;48.52
19811;BME280;10065;49.632;8.346;2023-04-30T08:41:23;101053.16;;;19.32;47.21
19811;BME280;10065;49.632;8.346;2023-04-30T08:43:52;101050.34;;;19.40;44.99
19811;BME280;10065;49.632;8.346;2023-04-30T08:46:21;101051.41;;;19.60;45.04
19811;BME280;10065;49.632;8.346;2023-04-30T08:48:50;101040.56;;;19.53;44.06
19811;BME280;10065;49.632;8.346;2023-04-30T08:51:18;101047.34;;;19.71;44.98
19811;BME280;10065;49.632;8.346;2023-04-30T08:53:53;101041.47;;;19.88;44.62
19811;BME280;10065;49.632;8.346;2023-04-30T08:56:21;101049.97;;;19.85;43.29
19811;BME280;10065;49.632;8.346;2023-04-30T08:58:52;101051.69;;;19.72;42.33
19811;BME280;10065;49.632;8.346;2023-04-30T09:01:22;101058.22;;;19.41;42.51
19811;BME280;10065;49.632;8.346;2023-04-30T09:03:50;101059.66;;;19.23;43.25
19811;BME280;10065;49.632;8.346;2023-04-30T09:06:18;101059.91;;;19.06;42.90
19811;BME280;10065;49.632;8.346;2023-04-30T09:08:47;101055.38;;;18.92;42.46
19811;BME280;10065;49.632;8.346;2023-04-30T09:11:24;101056.13;;;18.86;43.00
19811;BME280;10065;49.632;8.346;2023-04-30T09:13:53;101052.06;;;18.75;43.57
19811;BME280;10065;49.632;8.346;2023-04-30T09:16:23;101055.16;;;18.72;44.29
19811;BME280;10065;49.632;8.346;2023-04-30T09:18:51;101049.47;;;18.67;44.26
19811;BME280;10065;49.632;8.346;2023-04-30T09:21:30;101050.25;;;18.61;44.65
19811;BME280;10065;49.632;8.346;2023-04-30T09:23:59;101041.72;;;18.58;44.54
19811;BME280;10065;49.632;8.346;2023-04-30T09:26:32;101031.63;;;18.60;45.13
19811;BME280;10065;49.632;8.346;2023-04-30T09:29:01;101040.22;;;18.55;45.25
19811;BME280;10065;49.632;8.346;2023-04-30T09:31:34;101040.34;;;18.62;45.74
19811;BME280;10065;49.632;8.346;2023-04-30T09:34:02;101032.78;;;18.87;45.88
19811;BME280;10065;49.632;8.346;2023-04-30T09:36:32;101039.06;;;19.30;45.72
19811;BME280;10065;49.632;8.346;2023-04-30T09:39:06;101030.63;;;19.54;45.01
19811;BME280;10065;49.632;8.346;2023-04-30T09:41:41;101042.50;;;19.45;44.35
19811;BME280;10065;49.632;8.346;2023-04-30T09:44:25;101034.56;;;19.37;44.47
19811;BME280;10065;49.632;8.346;2023-04-30T09:46:52;101035.72;;;19.28;45.25
19811;BME280;10065;49.632;8.346;2023-04-30T09:49:20;101027.41;;;19.23;45.55
19811;BME280;10065;49.632;8.346;2023-04-30T09:51:55;101024.97;;;19.28;45.66
19811;BME280;10065;49.632;8.346;2023-04-30T09:54:25;101029.00;;;19.38;44.51
19811;BME280;10065;49.632;8.346;2023-04-30T09:56:56;101031.25;;;19.35;45.05
19811;BME280;10065;49.632;8.346;2023-04-30T09:59:28;101032.06;;;19.35;45.49
19811;BME280;10065;49.632;8.346;2023-04-30T10:01:58;101039.88;;;19.30;44.98
19811;BME280;10065;49.632;8.346;2023-04-30T10:04:28;101036.38;;;19.30;45.67
19811;BME280;10065;49.632;8.346;2023-04-30T10:06:57;101030.16;;;19.29;45.64
19811;BME280;10065;49.632;8.346;2023-04-30T10:09:31;101019.09;;;19.39;44.44
19811;BME280;10065;49.632;8.346;2023-04-30T10:12:08;101015.31;;;19.54;45.62
19811;BME280;10065;49.632;8.346;2023-04-30T10:14:51;101014.72;;;19.52;45.45
19811;BME280;10065;49.632;8.346;2023-04-30T10:17:26;101010.41;;;19.58;44.27
19811;BME280;10065;49.632;8.346;2023-04-30T10:19:59;101018.00;;;19.54;43.67
19811;BME280;10065;49.632;8.346;2023-04-30T10:22:28;101015.50;;;19.53;43.18
19811;BME280;10065;49.632;8.346;2023-04-30T10:24:57;101012.59;;;19.48;41.85
19811;BME280;10065;49.632;8.346;2023-04-30T10:27:28;101005.88;;;19.86;40.62
19811;BME280;10065;49.632;8.346;2023-04-30T10:29:58;100999.41;;;20.43;38.74
19811;BME280;10065;49.632;8.346;2023-04-30T10:32:37;100995.91;;;20.97;38.04
19811;BME280;10065;49.632;8.346;2023-04-30T10:35:15;100990.84;;;21.55;37.11
19811;BME280;10065;49.632;8.346;2023-04-30T10:37:49;100984.38;;;21.95;35.85
19811;BME280;10065;49.632;8.346;2023-04-30T10:40:21;100982.19;;;22.50;35.92
19811;BME280;10065;49.632;8.346;2023-04-30T10:42:52;100978.94;;;22.79;34.79
19811;BME280;10065;49.632;8.346;2023-04-30T10:45:33;100981.84;;;23.16;32.84
19811;BME280;10065;49.632;8.346;2023-04-30T10:48:03;100977.41;;;23.59;33.92
19811;BME280;10065;49.632;8.346;2023-04-30T10:50:31;100973.81;;;23.66;33.06
19811;BME280;10065;49.632;8.346;2023-04-30T10:53:02;100972.66;;;23.55;33.97
19811;BME280;10065;49.632;8.346;2023-04-30T10:55:32;100978.31;;;23.47;34.39
19811;BME280;10065;49.632;8.346;2023-04-30T10:58:22;100964.31;;;22.94;34.83
19811;BME280;10065;49.632;8.346;2023-04-30T11:00:51;100963.81;;;22.65;36.15
19811;BME280;10065;49.632;8.346;2023-04-30T11:03:28;100962.22;;;22.51;36.75
19811;BME280;10065;49.632;8.346;2023-04-30T11:06:06;100956.66;;;22.39;36.52
19811;BME280;10065;49.632;8.346;2023-04-30T11:08:43;100958.59;;;22.12;36.66
19811;BME280;10065;49.632;8.346;2023-04-30T11:11:17;100950.75;;;21.85;35.44
19811;BME280;10065;49.632;8.346;2023-04-30T11:13:58;100951.59;;;21.59;35.50
19811;BME280;10065;49.632;8.346;2023-04-30T11:16:28;100946.00;;;21.34;34.49
19811;BME280;10065;49.632;8.346;2023-04-30T11:19:04;100951.97;;;21.10;35.16
19811;BME280;10065;49.632;8.346;2023-04-30T11:21:39;100946.72;;;20.95;35.68
19811;BME280;10065;49.632;8.346;2023-04-30T11:24:07;100951.91;;;20.90;36.01
19811;BME280;10065;49.632;8.346;2023-04-30T11:27:01;100955.81;;;20.74;35.66
19811;BME280;10065;49.632;8.346;2023-04-30T11:29:31;100956.84;;;20.67;35.38
19811;BME280;10065;49.632;8.346;2023-04-30T11:31:59;100953.91;;;20.61;36.32
19811;BME280;10065;49.632;8.346;2023-04-30T11:34:27;100946.66;;;20.69;36.65
19811;BME280;10065;49.632;8.346;2023-04-30T11:36:58;100945.25;;;20.79;35.88
19811;BME280;10065;49.632;8.346;2023-04-30T11:39:27;100940.69;;;20.80;35.72
19811;BME280;10065;49.632;8.346;2023-04-30T11:41:56;100930.75;;;20.74;36.23
19811;BME280;10065;49.632;8.346;2023-04-30T11:44:25;100939.84;;;20.73;36.31
19811;BME280;10065;49.632;8.346;2023-04-30T11:46:54;100925.75;;;20.71;37.23
19811;BME280;10065;49.632;8.346;2023-04-30T11:49:25;100925.94;;;20.69;38.16
19811;BME280;10065;49.632;8.346;2023-04-30T11:51:53;100925.72;;;20.57;36.41
19811;BME280;10065;49.632;8.346;2023-04-30T11:54:21;100922.22;;;20.70;36.05
19811;BME280;10065;49.632;8.346;2023-04-30T11:56:49;100926.38;;;20.73;36.71
19811;BME280;10065;49.632;8.346;2023-04-30T11:59:18;100926.19;;;20.81;36.65
19811;BME280;10065;49.632;8.346;2023-04-30T12:01:46;100919.56;;;20.83;34.58
19811;BME280;10065;49.632;8.346;2023-04-30T12:04:16;100921.00;;;20.86;35.28
19811;BME280;10065;49.632;8.346;2023-04-30T12:06:45;100915.81;;;20.78;36.00
19811;BME280;10065;49.632;8.346;2023-04-30T12:09:12;100910.81;;;20.68;35.78
19811;BME280;10065;49.632;8.346;2023-04-30T12:11:40;100913.28;;;20.63;35.63
19811;BME280;10065;49.632;8.346;2023-04-30T12:14:09;100911.19;;;20.52;36.31
19811;BME280;10065;49.632;8.346;2023-04-30T12:16:39;100905.38;;;20.48;36.36
19811;BME280;10065;49.632;8.346;2023-04-30T12:19:07;100898.31;;;20.47;36.23
19811;BME280;10065;49.632;8.346;2023-04-30T12:21:37;100903.47;;;20.42;36.41
19811;BME280;10065;49.632;8.346;2023-04-30T12:24:08;100903.47;;;20.42;36.74
19811;BME280;10065;49.632;8.346;2023-04-30T12:26:38;100903.66;;;20.34;35.99
19811;BME280;10065;49.632;8.346;2023-04-30T12:29:08;100900.72;;;20.29;36.54
19811;BME280;10065;49.632;8.346;2023-04-30T12:31:41;100894.91;;;20.32;36.96
19811;BME280;10065;49.632;8.346;2023-04-30T12:34:12;100896.56;;;20.33;37.63
19811;BME280;10065;49.632;8.346;2023-04-30T12:37:13;100885.78;;;20.33;37.46
19811;BME280;10065;49.632;8.346;2023-04-30T12:45:50;100879.03;;;20.37;34.87
19811;BME280;10065;49.632;8.346;2023-04-30T12:49:01;100881.19;;;20.14;35.19
19811;BME280;10065;49.632;8.346;2023-04-30T12:51:32;100868.78;;;20.26;34.82
19811;BME280;10065;49.632;8.346;2023-04-30T12:54:01;100873.63;;;20.37;35.13
19811;BME280;10065;49.632;8.346;2023-04-30T12:56:29;100878.22;;;20.50;35.14
19811;BME280;10065;49.632;8.346;2023-04-30T12:58:56;100867.69;;;20.55;35.44
19811;BME280;10065;49.632;8.346;2023-04-30T13:01:30;100851.50;;;20.48;35.28
19811;BME280;10065;49.632;8.346;2023-04-30T13:03:59;100856.69;;;20.56;35.86
19811;BME280;10065;49.632;8.346;2023-04-30T13:06:27;100856.50;;;20.78;36.28
19811;BME280;10065;49.632;8.346;2023-04-30T13:09:17;100849.06;;;20.80;36.02
19811;BME280;10065;49.632;8.346;2023-04-30T13:11:45;100850.28;;;20.77;36.26
19811;BME280;10065;49.632;8.346;2023-04-30T13:14:13;100847.41;;;20.85;35.98
19811;BME280;10065;49.632;8.346;2023-04-30T13:16:41;100836.41;;;20.93;35.34
19811;BME280;10065;49.632;8.346;2023-04-30T13:19:12;100841.81;;;21.00;34.52
19811;BME280;10065;49.632;8.346;2023-04-30T13:21:40;100840.38;;;20.91;33.76
19811;BME280;10065;49.632;8.346;2023-04-30T13:24:08;100831.66;;;20.89;34.63
19811;BME280;10065;49.632;8.346;2023-04-30T13:26:37;100830.22;;;20.93;34.10
19811;BME280;10065;49.632;8.346;2023-04-30T13:29:05;100829.97;;;20.94;34.58
19811;BME280;10065;49.632;8.346;2023-04-30T13:31:34;100820.25;;;21.00;34.51
19811;BME280;10065;49.632;8.346;2023-04-30T13:34:02;100820.44;;;21.05;34.05
19811;BME280;10065;49.632;8.346;2023-04-30T13:36:30;100814.44;;;21.16;34.07
19811;BME280;10065;49.632;8.346;2023-04-30T13:38:59;100814.66;;;21.21;34.39
19811;BME280;10065;49.632;8.346;2023-04-30T13:41:26;100809.25;;;21.21;34.30
19811;BME280;10065;49.632;8.346;2023-04-30T13:43:57;100811.56;;;21.24;33.91
19811;BME280;10065;49.632;8.346;2023-04-30T13:46:25;100813.41;;;21.30;33.52
19811;BME280;10065;49.632;8.346;2023-04-30T13:48:53;100810.31;;;21.20;33.35
19811;BME280;10065;49.632;8.346;2023-04-30T13:51:21;100813.41;;;21.30;33.68
19811;BME280;10065;49.632;8.346;2023-04-30T13:53:49;100815.50;;;21.28;34.03
19811;BME280;10065;49.632;8.346;2023-04-30T13:56:17;100807.63;;;21.27;34.37
19811;BME280;10065;49.632;8.346;2023-04-30T13:58:44;100809.03;;;21.29;33.91
19811;BME280;10065;49.632;8.346;2023-04-30T14:01:14;100796.63;;;21.22;33.68
19811;BME280;10065;49.632;8.346;2023-04-30T14:03:42;100800.56;;;21.26;33.22
19811;BME280;10065;49.632;8.346;2023-04-30T14:06:09;100798.69;;;21.26;33.43
19811;BME280;10065;49.632;8.346;2023-04-30T14:08:38;100798.69;;;21.26;33.65
19811;BME280;10065;49.632;8.346;2023-04-30T14:11:06;100799.09;;;21.23;34.16
19811;BME280;10065;49.632;8.346;2023-04-30T14:13:40;100797.22;;;21.30;34.09
19811;BME280;10065;49.632;8.346;2023-04-30T14:16:08;100796.81;;;21.20;33.88
19811;BME280;10065;49.632;8.346;2023-04-30T14:18:37;100795.56;;;21.29;33.99
19811;BME280;10065;49.632;8.346;2023-04-30T14:21:05;100791.00;;;21.23;33.85
19811;BME280;10065;49.632;8.346;2023-04-30T14:23:33;100791.88;;;21.17;34.46
19811;BME280;10065;49.632;8.346;2023-04-30T14:26:01;100789.94;;;21.11;34.30
19811;BME280;10065;49.632;8.346;2023-04-30T14:28:28;100786.03;;;21.00;34.49
19811;BME280;10065;49.632;8.346;2023-04-30T14:30:56;100781.47;;;20.94;34.05
19811;BME280;10065;49.632;8.346;2023-04-30T14:33:24;100781.06;;;20.97;34.31
19811;BME280;10065;49.632;8.346;2023-04-30T14:35:53;100773.19;;;21.09;34.74
19811;BME280;10065;49.632;8.346;2023-04-30T14:38:30;100766.94;;;21.15;34.63
19811;BME280;10065;49.632;8.346;2023-04-30T14:41:07;100774.00;;;21.03;34.31
19811;BME280;10065;49.632;8.346;2023-04-30T14:43:34;100777.75;;;21.09;34.10
19811;BME280;10065;49.632;8.346;2023-04-30T14:46:02;100766.13;;;21.08;34.14
19811;BME280;10065;49.632;8.346;2023-04-30T14:48:31;100763.81;;;21.12;34.39
19811;BME280;10065;49.632;8.346;2023-04-30T14:51:03;100761.56;;;21.02;33.75
19811;BME280;10065;49.632;8.346;2023-04-30T14:53:32;100755.16;;;20.90;34.22
19811;BME280;10065;49.632;8.346;2023-04-30T14:56:00;100758.88;;;20.89;34.39
19811;BME280;10065;49.632;8.346;2023-04-30T14:58:55;100761.97;;;20.86;34.24
19811;BME280;10065;49.632;8.346;2023-04-30T15:01:30;100751.19;;;20.86;34.17
19811;BME280;10065;49.632;8.346;2023-04-30T15:04:01;100742.06;;;20.87;34.68
19811;BME280;10065;49.632;8.346;2023-04-30T15:06:31;100744.78;;;20.74;34.22
19811;BME280;10065;49.632;8.346;2023-04-30T15:09:00;100738.78;;;20.72;33.75
19811;BME280;10065;49.632;8.346;2023-04-30T15:11:28;100741.69;;;20.83;33.63
19811;BME280;10065;49.632;8.346;2023-04-30T15:14:01;100736.66;;;20.93;33.87
19811;BME280;10065;49.632;8.346;2023-04-30T15:16:29;100734.41;;;20.97;34.13
19811;BME280;10065;49.632;8.346;2023-04-30T15:19:02;100739.38;;;21.07;35.10
19811;BME280;10065;49.632;8.346;2023-04-30T15:21:38;100742.25;;;21.05;34.17
19811;BME280;10065;49.632;8.346;2023-04-30T15:24:14;100736.69;;;21.00;34.32
19811;BME280;10065;49.632;8.346;2023-04-30T15:26:52;100740.59;;;21.04;34.42
19811;BME280;10065;49.632;8.346;2023-04-30T15:29:29;100732.97;;;20.88;34.49
19811;BME280;10065;49.632;8.346;2023-04-30T15:31:57;100743.09;;;20.86;34.07
19811;BME280;10065;49.632;8.346;2023-04-30T15:34:25;100744.16;;;20.78;34.01
19811;BME280;10065;49.632;8.346;2023-04-30T15:36:55;100735.69;;;20.75;33.76
19811;BME280;10065;49.632;8.346;2023-04-30T15:39:27;100733.16;;;20.80;33.68
19811;BME280;10065;49.632;8.346;2023-04-30T15:41:55;100728.59;;;20.87;34.16
19811;BME280;10065;49.632;8.346;2023-04-30T15:44:23;100734.22;;;20.92;34.34
19811;BME280;10065;49.632;8.346;2023-04-30T15:46:50;100727.97;;;20.98;34.27
19811;BME280;10065;49.632;8.346;2023-04-30T15:49:18;100733.78;;;20.95;34.85
19811;BME280;10065;49.632;8.346;2023-04-30T15:51:50;100726.53;;;20.82;33.80
19811;BME280;10065;49.632;8.346;2023-04-30T15:54:19;100715.56;;;20.84;34.28
19811;BME280;10065;49.632;8.346;2023-04-30T15:56:48;100709.72;;;20.93;34.39
19811;BME280;10065;49.632;8.346;2023-04-30T15:59:17;100711.41;;;20.88;33.98
19811;BME280;10065;49.632;8.346;2023-04-30T16:01:45;100709.31;;;20.77;33.79
19811;BME280;10065;49.632;8.346;2023-04-30T16:04:16;100707.28;;;20.72;34.04
19811;BME280;10065;49.632;8.346;2023-04-30T16:06:44;100708.50;;;20.70;33.85
19811;BME280;10065;49.632;8.346;2023-04-30T16:09:12;100703.53;;;20.73;34.26
19811;BME280;10065;49.632;8.346;2023-04-30T16:11:46;100698.53;;;20.77;34.09
19811;BME280;10065;49.632;8.346;2023-04-30T16:14:14;100697.94;;;20.81;34.48
19811;BME280;10065;49.632;8.346;2023-04-30T16:16:42;100691.91;;;20.79;33.99
19811;BME280;10065;49.632;8.346;2023-04-30T16:19:10;100685.72;;;20.65;33.83
19811;BME280;10065;49.632;8.346;2023-04-30T16:21:38;100690.28;;;20.72;34.47
19811;BME280;10065;49.632;8.346;2023-04-30T16:24:07;100680.94;;;20.67;34.67
19811;BME280;10065;49.632;8.346;2023-04-30T16:26:35;100684.25;;;20.70;33.90
19811;BME280;10065;49.632;8.346;2023-04-30T16:29:04;100686.94;;;20.70;33.80
19811;BME280;10065;49.632;8.346;2023-04-30T16:31:32;100694.41;;;20.61;33.90
19811;BME280;10065;49.632;8.346;2023-04-30T16:34:00;100683.25;;;20.57;34.01
19811;BME280;10065;49.632;8.346;2023-04-30T16:36:28;100687.78;;;20.50;34.33
19811;BME280;10065;49.632;8.346;2023-04-30T16:38:56;100682.81;;;20.54;34.21
19811;BME280;10065;49.632;8.346;2023-04-30T16:41:24;100673.72;;;20.48;34.12
19811;BME280;10065;49.632;8.346;2023-04-30T16:43:52;100675.34;;;20.49;34.87
19811;BME280;10065;49.632;8.346;2023-04-30T16:46:21;100675.34;;;20.49;35.12
19811;BME280;10065;49.632;8.346;2023-04-30T16:48:51;100669.97;;;20.43;34.85
19811;BME280;10065;49.632;8.346;2023-04-30T16:51:19;100665.84;;;20.40;34.25
19811;BME280;10065;49.632;8.346;2023-04-30T16:53:47;100669.56;;;20.39;34.65
19811;BME280;10065;49.632;8.346;2023-04-30T16:56:15;100663.56;;;20.37;35.05
19811;BME280;10065;49.632;8.346;2023-04-30T16:58:43;100656.50;;;20.36;34.74
19811;BME280;10065;49.632;8.346;2023-04-30T17:01:11;100654.19;;;20.33;35.17
19811;BME280;10065;49.632;8.346;2023-04-30T17:03:40;100658.97;;;20.31;35.37
19811;BME280;10065;49.632;8.346;2023-04-30T17:06:08;100652.75;;;20.31;34.86
19811;BME280;10065;49.632;8.346;2023-04-30T17:08:37;100652.13;;;20.28;34.78
19811;BME280;10065;49.632;8.346;2023-04-30T17:11:06;100647.34;;;20.24;34.95
19811;BME280;10065;49.632;8.346;2023-04-30T17:13:37;100648.19;;;20.24;35.19
19811;BME280;10065;49.632;8.346;2023-04-30T17:16:05;100645.50;;;20.24;35.14
19811;BME280;10065;49.632;8.346;2023-04-30T17:18:34;100650.47;;;20.21;34.98
19811;BME280;10065;49.632;8.346;2023-04-30T17:21:03;100645.09;;;20.21;35.29
19811;BME280;10065;49.632;8.346;2023-04-30T17:23:31;100655.88;;;20.21;35.06
19811;BME280;10065;49.632;8.346;2023-04-30T17:25:59;100650.06;;;20.17;35.04
19811;BME280;10065;49.632;8.346;2023-04-30T17:28:31;100647.34;;;20.17;34.89
19811;BME280;10065;49.632;8.346;2023-04-30T17:31:08;100648.00;;;20.13;35.29
19811;BME280;10065;49.632;8.346;2023-04-30T17:33:38;100648.59;;;20.15;35.25
19811;BME280;10065;49.632;8.346;2023-04-30T17:36:09;100644.88;;;20.16;35.52
19811;BME280;10065;49.632;8.346;2023-04-30T17:38:38;100661.44;;;20.13;35.84
19811;BME280;10065;49.632;8.346;2023-04-30T17:41:06;100656.47;;;20.10;35.88
19811;BME280;10065;49.632;8.346;2023-04-30T17:43:34;100652.50;;;20.06;36.31
19811;BME280;10065;49.632;8.346;2023-04-30T17:46:03;100656.47;;;20.03;36.35
19811;BME280;10065;49.632;8.346;2023-04-30T17:48:31;100663.09;;;20.01;36.28
19811;BME280;10065;49.632;8.346;2023-04-30T17:50:59;100660.78;;;19.98;36.14
19811;BME280;10065;49.632;8.346;2023-04-30T17:53:38;100663.91;;;19.95;36.10
19811;BME280;10065;49.632;8.346;2023-04-30T17:56:06;100652.50;;;19.92;36.52
19811;BME280;10065;49.632;8.346;2023-04-30T17:58:36;100656.84;;;19.87;36.41
19811;BME280;10065;49.632;8.346;2023-04-30T18:01:11;100658.47;;;19.81;36.95
19811;BME280;10065;49.632;8.346;2023-04-30T18:04:06;100665.31;;;19.77;36.65
19811;BME280;10065;49.632;8.346;2023-04-30T18:06:35;100663.84;;;19.75;37.51
19811;BME280;10065;49.632;8.346;2023-04-30T18:09:05;100655.34;;;19.71;37.71
19811;BME280;10065;49.632;8.346;2023-04-30T18:11:59;100664.69;;;19.69;37.47
19811;BME280;10065;49.632;8.346;2023-04-30T18:14:27;100660.72;;;19.65;37.47
19811;BME280;10065;49.632;8.346;2023-04-30T18:16:58;100665.69;;;19.61;37.55
19811;BME280;10065;49.632;8.346;2023-04-30T18:19:26;100659.69;;;19.59;37.66
19811;BME280;10065;49.632;8.346;2023-04-30T18:21:54;100661.94;;;19.56;38.63
19811;BME280;10065;49.632;8.346;2023-04-30T18:24:27;100661.72;;;19.50;39.05
19811;BME280;10065;49.632;8.346;2023-04-30T18:26:55;100666.63;;;19.47;40.29
19811;BME280;10065;49.632;8.346;2023-04-30T18:29:23;100669.94;;;19.42;40.65
19811;BME280;10065;49.632;8.346;2023-04-30T18:31:52;100665.16;;;19.38;40.48
19811;BME280;10065;49.632;8.346;2023-04-30T18:34:20;100657.88;;;19.32;40.56
19811;BME280;10065;49.632;8.346;2023-04-30T18:36:48;100662.63;;;19.30;40.09
19811;BME280;10065;49.632;8.346;2023-04-30T18:39:16;100666.75;;;19.26;40.13
19811;BME280;10065;49.632;8.346;2023-04-30T18:41:46;100663.44;;;19.24;39.64
19811;BME280;10065;49.632;8.346;2023-04-30T18:44:14;100672.09;;;19.19;39.73
19811;BME280;10065;49.632;8.346;2023-04-30T18:46:48;100666.09;;;19.17;39.90
19811;BME280;10065;49.632;8.346;2023-04-30T18:49:26;100667.72;;;19.11;40.23
19811;BME280;10065;49.632;8.346;2023-04-30T18:51:56;100668.31;;;19.07;40.26
19811;BME280;10065;49.632;8.346;2023-04-30T18:54:38;100672.22;;;19.04;39.99
19811;BME280;10065;49.632;8.346;2023-04-30T18:57:14;100670.75;;;19.02;39.42
19811;BME280;10065;49.632;8.346;2023-04-30T18:59:52;100670.13;;;19.00;39.30