sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6666;DHT22;3369;49.906;8.598;2023-04-21T00:00:38;7.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:03:04;7.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:05:30;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:07:57;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:10:23;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:12:48;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:15:14;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:17:39;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:20:06;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:22:33;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:24:58;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:27:24;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:29:50;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:32:15;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:34:41;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:37:07;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:39:32;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:41:58;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:44:23;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:46:49;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:49:15;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:51:40;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:54:07;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:56:34;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T00:59:01;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:01:31;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:03:59;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:06:32;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:30:01;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:32:28;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:34:56;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:37:27;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:39:56;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:42:25;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:44:51;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:47:21;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:49:47;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:52:12;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:54:38;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:57:04;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T01:59:31;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:01:56;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:04:22;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:06:47;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:09:13;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:11:39;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:14:04;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:16:30;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:18:56;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:21:22;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:23:48;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:26:14;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:28:40;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:31:06;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:33:31;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:35:57;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:38:22;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:40:48;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:43:15;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:45:41;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:48:06;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:50:32;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:52:58;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:55:23;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T02:57:49;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:00:15;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:02:42;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:05:08;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:07:34;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:10:00;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:12:25;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:14:51;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:17:16;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:19:42;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:22:08;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:24:33;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:26:59;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:29:26;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:31:51;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:34:17;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:36:42;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:39:08;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:41:34;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:43:59;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:46:25;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:48:50;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:51:16;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:53:41;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:56:07;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T03:58:33;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:00:59;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:03:25;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:05:51;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:08:16;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:10:42;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:13:07;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:15:33;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:17:59;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:20:24;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:22:50;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:25:16;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:27:42;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:30:11;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:32:37;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:35:09;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:37:35;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:40:01;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:42:30;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:44:57;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:47:23;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:49:49;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:52:15;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:54:41;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:57:06;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T04:59:32;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:01:58;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:04:23;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:06:49;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:09:15;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:11:41;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:14:06;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:16:32;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:19:02;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:21:28;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:23:57;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:26:27;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:28:54;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:31:21;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:33:46;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:36:12;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:38:38;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:41:04;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:43:30;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:45:59;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:48:25;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:50:51;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:53:16;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:55:42;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T05:58:08;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:00:33;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:02:59;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:05:24;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:07:50;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:10:16;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:12:42;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:15:08;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:17:34;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:19:59;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:22:26;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:24:52;7.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:27:18;7.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:29:52;7.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:32:18;7.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:34:44;7.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:37:09;7.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:39:35;7.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:42:00;7.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:44:26;7.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:46:52;7.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T06:49:18;7.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:13:24;8.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:15:50;8.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:18:16;8.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:20:42;8.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:23:07;8.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:25:33;8.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:27:59;8.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:30:24;8.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:32:50;8.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:35:16;8.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:37:41;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:40:08;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:42:33;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:44:59;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:47:27;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:49:53;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:52:18;8.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:54:44;8.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:57:10;8.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T07:59:35;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:02:01;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:04:27;9.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:06:52;9.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:09:18;9.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:11:44;9.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:14:09;9.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:16:36;9.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:19:03;9.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:21:29;9.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:23:56;10.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:26:22;10.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:28:48;10.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:31:14;10.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:33:40;10.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:36:06;10.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:38:32;10.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:40:58;10.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:43:24;11.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:45:51;11.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:48:23;11.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:50:51;11.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:53:18;11.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:55:44;11.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T08:58:10;12.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:00:37;12.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:03:03;12.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:05:33;12.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:08:13;12.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:10:50;12.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:13:19;12.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:15:47;12.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:18:19;13.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:20:46;13.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:23:12;13.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:25:39;13.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:28:13;13.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:30:41;13.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:33:13;13.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:35:40;13.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:38:10;13.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:40:36;13.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:43:02;13.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:45:28;13.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:47:56;13.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:50:23;13.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:52:51;13.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:55:18;13.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T09:57:46;13.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:00:13;13.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:02:50;13.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:05:15;13.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:07:43;14.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:10:23;14.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:12:50;14.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:15:33;14.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:18:16;14.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:20:53;14.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:26:22;15.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:29:05;15.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:31:52;15.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:34:28;15.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:41:54;15.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:44:22;15.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:46:52;15.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:49:29;15.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:57:13;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T10:59:40;16.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:02:07;16.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:04:33;16.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:07:10;16.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:09:37;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:12:08;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:14:35;15.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:17:02;15.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:19:28;15.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:21:56;15.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:24:21;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:26:53;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:29:19;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:31:45;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:34:13;15.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:36:44;15.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:39:15;15.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:41:44;15.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:44:11;15.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:46:43;15.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:49:11;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:51:39;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:54:06;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:56:40;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T11:59:10;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:04:16;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:06:43;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:09:16;15.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:11:42;15.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:14:08;15.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:16:36;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:19:02;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:21:28;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:23:55;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:26:21;15.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:28:50;15.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:31:17;15.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:33:43;16.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:36:08;16.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:38:34;16.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:41:00;16.10;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:43:26;16.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:45:51;16.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:48:18;16.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:50:45;16.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:53:12;16.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:55:38;16.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T12:58:03;16.70;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:00:29;16.60;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:02:55;16.50;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:05:20;16.40;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:07:46;16.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:29:56;16.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:32:22;16.80;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:34:48;16.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:37:13;16.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:39:41;16.90;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:42:07;17.00;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:44:33;17.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:46:59;17.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:49:25;17.30;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T13:51:51;17.30;99.40
6666;DHT22;3369;49.906;8.598;2023-04-21T13:54:16;17.30;99.00
6666;DHT22;3369;49.906;8.598;2023-04-21T13:56:42;17.20;99.70
6666;DHT22;3369;49.906;8.598;2023-04-21T13:59:08;17.20;99.00
6666;DHT22;3369;49.906;8.598;2023-04-21T14:01:35;17.20;99.90
6666;DHT22;3369;49.906;8.598;2023-04-21T14:04:01;17.30;99.40
6666;DHT22;3369;49.906;8.598;2023-04-21T14:06:27;17.30;99.00
6666;DHT22;3369;49.906;8.598;2023-04-21T14:08:53;17.30;99.40
6666;DHT22;3369;49.906;8.598;2023-04-21T14:11:19;17.30;99.00
6666;DHT22;3369;49.906;8.598;2023-04-21T14:13:45;17.30;99.00
6666;DHT22;3369;49.906;8.598;2023-04-21T14:16:10;17.30;99.50
6666;DHT22;3369;49.906;8.598;2023-04-21T14:18:36;17.30;99.50
6666;DHT22;3369;49.906;8.598;2023-04-21T14:21:05;17.30;99.30
6666;DHT22;3369;49.906;8.598;2023-04-21T14:23:30;17.40;99.10
6666;DHT22;3369;49.906;8.598;2023-04-21T14:25:56;17.40;98.30
6666;DHT22;3369;49.906;8.598;2023-04-21T14:28:22;17.40;98.50
6666;DHT22;3369;49.906;8.598;2023-04-21T14:30:47;17.50;98.20
6666;DHT22;3369;49.906;8.598;2023-04-21T14:33:13;17.50;98.00
6666;DHT22;3369;49.906;8.598;2023-04-21T14:35:38;17.50;98.10
6666;DHT22;3369;49.906;8.598;2023-04-21T14:38:05;17.60;97.90
6666;DHT22;3369;49.906;8.598;2023-04-21T14:40:30;17.60;97.70
6666;DHT22;3369;49.906;8.598;2023-04-21T14:42:56;17.50;98.00
6666;DHT22;3369;49.906;8.598;2023-04-21T14:45:22;17.50;98.40
6666;DHT22;3369;49.906;8.598;2023-04-21T14:47:47;17.60;98.50
6666;DHT22;3369;49.906;8.598;2023-04-21T14:50:13;17.60;98.30
6666;DHT22;3369;49.906;8.598;2023-04-21T14:52:39;17.60;98.60
6666;DHT22;3369;49.906;8.598;2023-04-21T14:55:05;17.70;98.40
6666;DHT22;3369;49.906;8.598;2023-04-21T14:57:30;17.70;98.40
6666;DHT22;3369;49.906;8.598;2023-04-21T14:59:56;17.70;98.50
6666;DHT22;3369;49.906;8.598;2023-04-21T15:02:22;17.80;98.00
6666;DHT22;3369;49.906;8.598;2023-04-21T15:04:47;17.90;98.20
6666;DHT22;3369;49.906;8.598;2023-04-21T15:07:13;17.90;97.70
6666;DHT22;3369;49.906;8.598;2023-04-21T15:09:39;18.00;97.60
6666;DHT22;3369;49.906;8.598;2023-04-21T15:12:07;17.90;98.00
6666;DHT22;3369;49.906;8.598;2023-04-21T15:14:33;18.00;97.70
6666;DHT22;3369;49.906;8.598;2023-04-21T15:16:58;17.90;98.10
6666;DHT22;3369;49.906;8.598;2023-04-21T15:19:24;17.90;98.10
6666;DHT22;3369;49.906;8.598;2023-04-21T15:21:50;17.90;98.20
6666;DHT22;3369;49.906;8.598;2023-04-21T15:24:15;17.90;98.10
6666;DHT22;3369;49.906;8.598;2023-04-21T15:26:41;17.90;98.30
6666;DHT22;3369;49.906;8.598;2023-04-21T15:29:07;18.00;97.70
6666;DHT22;3369;49.906;8.598;2023-04-21T15:31:33;18.00;97.80
6666;DHT22;3369;49.906;8.598;2023-04-21T15:33:59;18.00;98.10
6666;DHT22;3369;49.906;8.598;2023-04-21T15:36:24;18.00;98.00
6666;DHT22;3369;49.906;8.598;2023-04-21T15:38:51;18.00;97.80
6666;DHT22;3369;49.906;8.598;2023-04-21T15:41:17;18.00;97.30
6666;DHT22;3369;49.906;8.598;2023-04-21T15:43:43;18.00;97.70
6666;DHT22;3369;49.906;8.598;2023-04-21T15:46:08;18.00;97.70
6666;DHT22;3369;49.906;8.598;2023-04-21T15:48:41;18.10;97.30
6666;DHT22;3369;49.906;8.598;2023-04-21T15:51:07;18.20;97.30
6666;DHT22;3369;49.906;8.598;2023-04-21T15:53:34;18.20;97.20
6666;DHT22;3369;49.906;8.598;2023-04-21T15:56:04;18.20;97.30
6666;DHT22;3369;49.906;8.598;2023-04-21T15:58:30;18.30;97.30
6666;DHT22;3369;49.906;8.598;2023-04-21T16:00:56;18.30;97.50
6666;DHT22;3369;49.906;8.598;2023-04-21T16:03:22;18.30;97.40
6666;DHT22;3369;49.906;8.598;2023-04-21T16:05:48;18.20;97.50
6666;DHT22;3369;49.906;8.598;2023-04-21T16:08:14;18.30;97.50
6666;DHT22;3369;49.906;8.598;2023-04-21T16:10:39;18.30;97.30
6666;DHT22;3369;49.906;8.598;2023-04-21T16:13:05;18.30;97.50
6666;DHT22;3369;49.906;8.598;2023-04-21T16:15:31;18.30;97.50
6666;DHT22;3369;49.906;8.598;2023-04-21T16:17:56;18.30;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T16:20:22;18.40;96.80
6666;DHT22;3369;49.906;8.598;2023-04-21T16:22:49;18.40;97.00
6666;DHT22;3369;49.906;8.598;2023-04-21T16:25:15;18.40;96.90
6666;DHT22;3369;49.906;8.598;2023-04-21T16:27:43;18.40;97.00
6666;DHT22;3369;49.906;8.598;2023-04-21T16:30:09;18.40;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T16:32:35;18.40;97.20
6666;DHT22;3369;49.906;8.598;2023-04-21T16:35:01;18.40;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T16:37:32;18.40;96.90
6666;DHT22;3369;49.906;8.598;2023-04-21T16:39:59;18.40;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T16:42:25;18.40;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T16:44:51;18.40;97.20
6666;DHT22;3369;49.906;8.598;2023-04-21T16:47:22;18.50;97.00
6666;DHT22;3369;49.906;8.598;2023-04-21T16:49:48;18.50;97.20
6666;DHT22;3369;49.906;8.598;2023-04-21T16:52:14;18.40;97.30
6666;DHT22;3369;49.906;8.598;2023-04-21T16:54:39;18.30;96.60
6666;DHT22;3369;49.906;8.598;2023-04-21T16:57:05;18.30;96.90
6666;DHT22;3369;49.906;8.598;2023-04-21T16:59:31;18.20;96.90
6666;DHT22;3369;49.906;8.598;2023-04-21T17:01:57;18.10;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T17:04:22;18.20;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T17:06:48;18.20;97.00
6666;DHT22;3369;49.906;8.598;2023-04-21T17:09:14;18.20;96.80
6666;DHT22;3369;49.906;8.598;2023-04-21T17:11:40;18.10;96.90
6666;DHT22;3369;49.906;8.598;2023-04-21T17:14:06;18.00;96.90
6666;DHT22;3369;49.906;8.598;2023-04-21T17:16:32;17.90;97.10
6666;DHT22;3369;49.906;8.598;2023-04-21T17:18:58;17.90;97.20
6666;DHT22;3369;49.906;8.598;2023-04-21T17:21:24;17.80;97.60
6666;DHT22;3369;49.906;8.598;2023-04-21T17:23:52;17.80;97.40