sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34081;BME280;20358;50.272;19.026;2023-02-15T00:01:54;99931.94;;;3.19;55.75
34081;BME280;20358;50.272;19.026;2023-02-15T00:05:01;99932.75;;;3.21;55.16
34081;BME280;20358;50.272;19.026;2023-02-15T00:08:09;99932.75;;;3.21;54.66
34081;BME280;20358;50.272;19.026;2023-02-15T00:11:18;99933.63;;;3.21;55.19
34081;BME280;20358;50.272;19.026;2023-02-15T00:14:42;99926.78;;;3.16;54.83
34081;BME280;20358;50.272;19.026;2023-02-15T00:17:48;99918.13;;;3.14;54.51
34081;BME280;20358;50.272;19.026;2023-02-15T00:20:53;99923.44;;;3.07;55.46
34081;BME280;20358;50.272;19.026;2023-02-15T00:24:05;99914.78;;;3.05;54.84
34081;BME280;20358;50.272;19.026;2023-02-15T00:27:11;99906.97;;;3.04;55.51
34081;BME280;20358;50.272;19.026;2023-02-15T00:30:18;99903.50;;;3.05;55.28
34081;BME280;20358;50.272;19.026;2023-02-15T00:33:24;99900.84;;;3.06;54.94
34081;BME280;20358;50.272;19.026;2023-02-15T00:36:30;99894.84;;;3.01;54.85
34081;BME280;20358;50.272;19.026;2023-02-15T00:39:39;99897.44;;;3.01;54.59
34081;BME280;20358;50.272;19.026;2023-02-15T00:42:45;99897.50;;;3.00;54.73
34081;BME280;20358;50.272;19.026;2023-02-15T00:45:51;99887.94;;;3.00;55.32
34081;BME280;20358;50.272;19.026;2023-02-15T00:48:58;99880.03;;;3.03;54.94
34081;BME280;20358;50.272;19.026;2023-02-15T00:52:05;99883.47;;;3.05;55.51
34081;BME280;20358;50.272;19.026;2023-02-15T00:55:14;99874.81;;;3.03;55.19
34081;BME280;20358;50.272;19.026;2023-02-15T00:58:19;99873.94;;;3.03;54.61
34081;BME280;20358;50.272;19.026;2023-02-15T01:01:26;99872.25;;;3.00;55.01
34081;BME280;20358;50.272;19.026;2023-02-15T01:04:32;99874.88;;;2.99;55.06
34081;BME280;20358;50.272;19.026;2023-02-15T01:07:38;99871.44;;;2.98;55.00
34081;BME280;20358;50.272;19.026;2023-02-15T01:10:47;99877.50;;;2.99;55.35
34081;BME280;20358;50.272;19.026;2023-02-15T01:13:55;99797.63;;;2.49;56.29
34081;BME280;20358;50.272;19.026;2023-02-15T01:17:01;99878.38;;;2.99;56.32
34081;BME280;20358;50.272;19.026;2023-02-15T01:20:11;99876.56;;;3.01;56.51
34081;BME280;20358;50.272;19.026;2023-02-15T01:23:17;99877.44;;;3.03;55.88
34081;BME280;20358;50.272;19.026;2023-02-15T01:26:26;99868.72;;;3.03;55.90
34081;BME280;20358;50.272;19.026;2023-02-15T01:29:32;99869.50;;;3.06;56.15
34081;BME280;20358;50.272;19.026;2023-02-15T01:32:39;99863.41;;;3.07;55.28
34081;BME280;20358;50.272;19.026;2023-02-15T01:35:45;99857.38;;;3.05;55.56
34081;BME280;20358;50.272;19.026;2023-02-15T01:38:52;99845.19;;;3.04;55.32
34081;BME280;20358;50.272;19.026;2023-02-15T01:42:02;99835.75;;;2.99;55.36
34081;BME280;20358;50.272;19.026;2023-02-15T01:45:20;99838.34;;;3.00;55.19
34081;BME280;20358;50.272;19.026;2023-02-15T01:48:28;99831.44;;;2.98;56.22
34081;BME280;20358;50.272;19.026;2023-02-15T01:51:37;99835.75;;;2.99;56.58
34081;BME280;20358;50.272;19.026;2023-02-15T01:54:47;99833.13;;;2.99;56.46
34081;BME280;20358;50.272;19.026;2023-02-15T01:57:57;99827.94;;;2.97;55.55
34081;BME280;20358;50.272;19.026;2023-02-15T02:01:07;99835.03;;;2.92;56.31
34081;BME280;20358;50.272;19.026;2023-02-15T02:04:23;99826.28;;;2.93;56.44
34081;BME280;20358;50.272;19.026;2023-02-15T02:07:38;99822.78;;;2.94;56.49
34081;BME280;20358;50.272;19.026;2023-02-15T02:10:47;99809.75;;;2.94;56.84
34081;BME280;20358;50.272;19.026;2023-02-15T02:13:56;99812.34;;;2.94;57.30
34081;BME280;20358;50.272;19.026;2023-02-15T02:17:10;99803.72;;;2.92;56.24
34081;BME280;20358;50.272;19.026;2023-02-15T02:20:47;99799.41;;;2.90;56.34
34081;BME280;20358;50.272;19.026;2023-02-15T02:24:22;99793.44;;;2.83;56.81
34081;BME280;20358;50.272;19.026;2023-02-15T02:27:47;99793.53;;;2.80;57.44
34081;BME280;20358;50.272;19.026;2023-02-15T02:31:18;99786.69;;;2.73;56.56
34081;BME280;20358;50.272;19.026;2023-02-15T02:34:52;99792.09;;;2.64;56.98
34081;BME280;20358;50.272;19.026;2023-02-15T02:38:10;99786.19;;;2.55;57.64
34081;BME280;20358;50.272;19.026;2023-02-15T02:41:35;99768.03;;;2.50;57.85
34081;BME280;20358;50.272;19.026;2023-02-15T02:44:52;99773.38;;;2.44;57.53
34081;BME280;20358;50.272;19.026;2023-02-15T02:48:09;99769.88;;;2.45;57.44
34081;BME280;20358;50.272;19.026;2023-02-15T02:51:22;99764.72;;;2.42;57.82
34081;BME280;20358;50.272;19.026;2023-02-15T02:54:30;99681.44;;;1.87;58.21
34081;BME280;20358;50.272;19.026;2023-02-15T02:57:48;99760.56;;;2.32;57.79
34081;BME280;20358;50.272;19.026;2023-02-15T03:01:05;99763.16;;;2.32;58.17
34081;BME280;20358;50.272;19.026;2023-02-15T03:04:20;99763.16;;;2.32;59.15
34081;BME280;20358;50.272;19.026;2023-02-15T03:07:35;99751.16;;;2.25;58.82
34081;BME280;20358;50.272;19.026;2023-02-15T03:10:44;99752.13;;;2.19;58.88
34081;BME280;20358;50.272;19.026;2023-02-15T03:13:51;99758.25;;;2.17;58.28
34081;BME280;20358;50.272;19.026;2023-02-15T03:16:58;99759.13;;;2.16;59.16
34081;BME280;20358;50.272;19.026;2023-02-15T03:20:14;99751.41;;;2.11;59.31
34081;BME280;20358;50.272;19.026;2023-02-15T03:23:28;99744.47;;;2.10;59.24
34081;BME280;20358;50.272;19.026;2023-02-15T03:26:39;99749.81;;;2.03;58.98
34081;BME280;20358;50.272;19.026;2023-02-15T03:29:51;99758.63;;;1.93;58.82
34081;BME280;20358;50.272;19.026;2023-02-15T03:33:03;99750.88;;;1.91;59.39
34081;BME280;20358;50.272;19.026;2023-02-15T03:36:20;99746.47;;;1.95;59.15
34081;BME280;20358;50.272;19.026;2023-02-15T03:39:38;99752.44;;;2.01;59.53
34081;BME280;20358;50.272;19.026;2023-02-15T03:42:53;99754.97;;;2.06;60.30
34081;BME280;20358;50.272;19.026;2023-02-15T03:46:14;99753.22;;;2.08;60.19
34081;BME280;20358;50.272;19.026;2023-02-15T03:49:30;99760.19;;;2.06;58.99
34081;BME280;20358;50.272;19.026;2023-02-15T03:52:43;99767.16;;;2.04;58.73
34081;BME280;20358;50.272;19.026;2023-02-15T03:55:54;99731.91;;;1.83;60.25
34081;BME280;20358;50.272;19.026;2023-02-15T03:59:02;99757.72;;;1.98;59.74
34081;BME280;20358;50.272;19.026;2023-02-15T04:02:31;99768.13;;;2.00;59.35
34081;BME280;20358;50.272;19.026;2023-02-15T04:05:44;99767.22;;;2.01;59.79
34081;BME280;20358;50.272;19.026;2023-02-15T04:08:50;99760.25;;;2.01;60.11
34081;BME280;20358;50.272;19.026;2023-02-15T04:12:15;99767.25;;;1.98;60.17
34081;BME280;20358;50.272;19.026;2023-02-15T04:15:20;99769.94;;;1.93;59.83
34081;BME280;20358;50.272;19.026;2023-02-15T04:18:43;99770.94;;;1.84;59.30
34081;BME280;20358;50.272;19.026;2023-02-15T04:22:04;99765.88;;;1.75;60.32
34081;BME280;20358;50.272;19.026;2023-02-15T04:25:26;99766.94;;;1.65;60.49
34081;BME280;20358;50.272;19.026;2023-02-15T04:28:34;99760.03;;;1.61;61.36
34081;BME280;20358;50.272;19.026;2023-02-15T04:31:41;99765.22;;;1.63;60.24
34081;BME280;20358;50.272;19.026;2023-02-15T04:34:47;99753.09;;;1.62;60.26
34081;BME280;20358;50.272;19.026;2023-02-15T04:37:54;99754.72;;;1.67;60.24
34081;BME280;20358;50.272;19.026;2023-02-15T04:41:00;99761.72;;;1.65;60.13
34081;BME280;20358;50.272;19.026;2023-02-15T04:44:09;99755.69;;;1.63;61.50
34081;BME280;20358;50.272;19.026;2023-02-15T04:47:14;99761.75;;;1.62;60.23
34081;BME280;20358;50.272;19.026;2023-02-15T04:50:21;99765.25;;;1.61;61.31
34081;BME280;20358;50.272;19.026;2023-02-15T04:53:26;99771.34;;;1.60;60.49
34081;BME280;20358;50.272;19.026;2023-02-15T04:56:32;99763.53;;;1.60;60.68
34081;BME280;20358;50.272;19.026;2023-02-15T04:59:42;99766.22;;;1.54;61.65
34081;BME280;20358;50.272;19.026;2023-02-15T05:02:48;99764.53;;;1.53;61.70
34081;BME280;20358;50.272;19.026;2023-02-15T05:05:54;99759.31;;;1.53;61.01
34081;BME280;20358;50.272;19.026;2023-02-15T05:09:00;99759.25;;;1.56;61.65
34081;BME280;20358;50.272;19.026;2023-02-15T05:12:06;99761.72;;;1.65;61.87
34081;BME280;20358;50.272;19.026;2023-02-15T05:15:15;99758.13;;;1.72;61.97
34081;BME280;20358;50.272;19.026;2023-02-15T05:18:21;99763.25;;;1.78;60.89
34081;BME280;20358;50.272;19.026;2023-02-15T05:21:28;99759.69;;;1.84;61.40
34081;BME280;20358;50.272;19.026;2023-02-15T05:24:33;99763.06;;;1.89;60.19
34081;BME280;20358;50.272;19.026;2023-02-15T05:27:55;99768.22;;;1.92;60.68
34081;BME280;20358;50.272;19.026;2023-02-15T05:31:19;99760.47;;;1.88;60.50
34081;BME280;20358;50.272;19.026;2023-02-15T05:34:26;99767.41;;;1.89;60.89
34081;BME280;20358;50.272;19.026;2023-02-15T05:37:32;99773.44;;;1.92;61.32
34081;BME280;20358;50.272;19.026;2023-02-15T05:40:38;99759.59;;;1.87;59.89
34081;BME280;20358;50.272;19.026;2023-02-15T05:43:45;99757.97;;;1.81;60.00
34081;BME280;20358;50.272;19.026;2023-02-15T05:46:54;99762.41;;;1.76;61.33
34081;BME280;20358;50.272;19.026;2023-02-15T05:50:00;99752.81;;;1.77;61.25
34081;BME280;20358;50.272;19.026;2023-02-15T05:53:07;99758.91;;;1.77;61.74
34081;BME280;20358;50.272;19.026;2023-02-15T05:56:12;99758.84;;;1.80;61.44
34081;BME280;20358;50.272;19.026;2023-02-15T05:59:18;99757.06;;;1.82;61.14
34081;BME280;20358;50.272;19.026;2023-02-15T06:02:27;99752.72;;;1.83;60.56
34081;BME280;20358;50.272;19.026;2023-02-15T06:05:33;99751.81;;;1.86;60.66
34081;BME280;20358;50.272;19.026;2023-02-15T06:08:38;99758.00;;;1.80;60.18
34081;BME280;20358;50.272;19.026;2023-02-15T06:11:46;99752.81;;;1.78;60.32
34081;BME280;20358;50.272;19.026;2023-02-15T06:14:51;99751.91;;;1.79;61.11
34081;BME280;20358;50.272;19.026;2023-02-15T06:18:00;99751.88;;;1.82;60.97
34081;BME280;20358;50.272;19.026;2023-02-15T06:21:05;99762.25;;;1.86;61.59
34081;BME280;20358;50.272;19.026;2023-02-15T06:24:12;99764.06;;;1.80;61.33
34081;BME280;20358;50.272;19.026;2023-02-15T06:27:17;99760.72;;;1.72;60.56
34081;BME280;20358;50.272;19.026;2023-02-15T06:30:24;99769.44;;;1.71;61.11
34081;BME280;20358;50.272;19.026;2023-02-15T06:33:32;99770.28;;;1.73;61.54
34081;BME280;20358;50.272;19.026;2023-02-15T06:36:38;99776.22;;;1.80;60.29
34081;BME280;20358;50.272;19.026;2023-02-15T06:39:44;99771.00;;;1.81;61.04
34081;BME280;20358;50.272;19.026;2023-02-15T06:42:50;99780.53;;;1.82;60.95
34081;BME280;20358;50.272;19.026;2023-02-15T06:45:55;99784.91;;;1.80;60.85
34081;BME280;20358;50.272;19.026;2023-02-15T06:49:05;99772.84;;;1.75;60.15
34081;BME280;20358;50.272;19.026;2023-02-15T06:52:11;99771.09;;;1.75;60.31
34081;BME280;20358;50.272;19.026;2023-02-15T06:55:18;99767.63;;;1.76;60.73
34081;BME280;20358;50.272;19.026;2023-02-15T06:58:23;99773.63;;;1.80;60.69
34081;BME280;20358;50.272;19.026;2023-02-15T07:01:30;99756.16;;;1.85;61.03
34081;BME280;20358;50.272;19.026;2023-02-15T07:04:38;99763.97;;;1.87;59.98
34081;BME280;20358;50.272;19.026;2023-02-15T07:07:45;99762.25;;;1.86;60.31
34081;BME280;20358;50.272;19.026;2023-02-15T07:10:50;99757.06;;;1.82;61.12
34081;BME280;20358;50.272;19.026;2023-02-15T07:13:58;99751.09;;;1.77;61.56
34081;BME280;20358;50.272;19.026;2023-02-15T07:17:01;99764.03;;;1.83;60.22
34081;BME280;20358;50.272;19.026;2023-02-15T07:20:21;99760.50;;;1.84;60.11
34081;BME280;20358;50.272;19.026;2023-02-15T07:23:28;99763.25;;;1.78;59.90
34081;BME280;20358;50.272;19.026;2023-02-15T07:26:34;99750.34;;;1.69;60.94
34081;BME280;20358;50.272;19.026;2023-02-15T07:29:40;99748.63;;;1.71;60.63
34081;BME280;20358;50.272;19.026;2023-02-15T07:32:47;99757.13;;;1.79;60.98
34081;BME280;20358;50.272;19.026;2023-02-15T07:36:11;99746.63;;;1.86;60.84
34081;BME280;20358;50.272;19.026;2023-02-15T07:39:17;99755.13;;;1.95;60.90
34081;BME280;20358;50.272;19.026;2023-02-15T07:42:23;99755.09;;;2.00;61.09
34081;BME280;20358;50.272;19.026;2023-02-15T07:45:29;99754.97;;;2.06;60.82
34081;BME280;20358;50.272;19.026;2023-02-15T07:48:36;99749.59;;;2.15;59.97
34081;BME280;20358;50.272;19.026;2023-02-15T07:51:45;99748.69;;;2.16;59.70
34081;BME280;20358;50.272;19.026;2023-02-15T07:54:51;99745.25;;;2.14;59.13
34081;BME280;20358;50.272;19.026;2023-02-15T07:57:57;99746.09;;;2.17;59.79
34081;BME280;20358;50.272;19.026;2023-02-15T08:01:02;99733.84;;;2.21;60.38
34081;BME280;20358;50.272;19.026;2023-02-15T08:04:09;99736.44;;;2.22;60.14
34081;BME280;20358;50.272;19.026;2023-02-15T08:07:18;99738.94;;;2.28;59.97
34081;BME280;20358;50.272;19.026;2023-02-15T08:10:24;99734.47;;;2.33;60.04
34081;BME280;20358;50.272;19.026;2023-02-15T08:13:52;99735.16;;;2.43;59.01
34081;BME280;20358;50.272;19.026;2023-02-15T08:17:03;99726.25;;;2.53;59.24
34081;BME280;20358;50.272;19.026;2023-02-15T08:20:10;99728.75;;;2.59;58.50
34081;BME280;20358;50.272;19.026;2023-02-15T08:23:19;99729.50;;;2.64;59.39
34081;BME280;20358;50.272;19.026;2023-02-15T08:26:26;99425.75;;;0.83;59.09
34081;BME280;20358;50.272;19.026;2023-02-15T08:29:35;99724.09;;;2.73;59.05
34081;BME280;20358;50.272;19.026;2023-02-15T08:32:44;99720.47;;;2.80;58.13
34081;BME280;20358;50.272;19.026;2023-02-15T08:35:50;99722.06;;;2.87;58.27
34081;BME280;20358;50.272;19.026;2023-02-15T08:39:01;99713.41;;;2.85;58.47
34081;BME280;20358;50.272;19.026;2023-02-15T08:42:09;99717.78;;;2.83;58.38
34081;BME280;20358;50.272;19.026;2023-02-15T08:45:15;99720.53;;;2.77;57.65
34081;BME280;20358;50.272;19.026;2023-02-15T08:48:22;99716.38;;;2.69;58.49
34081;BME280;20358;50.272;19.026;2023-02-15T08:51:29;99718.28;;;2.61;59.02
34081;BME280;20358;50.272;19.026;2023-02-15T08:54:40;99715.03;;;2.50;59.16
34081;BME280;20358;50.272;19.026;2023-02-15T08:57:45;99701.16;;;2.48;59.64
34081;BME280;20358;50.272;19.026;2023-02-15T09:00:52;99703.88;;;2.43;58.84
34081;BME280;20358;50.272;19.026;2023-02-15T09:03:59;99702.19;;;2.39;59.26
34081;BME280;20358;50.272;19.026;2023-02-15T09:07:08;99705.75;;;2.35;59.77
34081;BME280;20358;50.272;19.026;2023-02-15T09:10:16;99697.94;;;2.35;58.59
34081;BME280;20358;50.272;19.026;2023-02-15T09:13:23;99697.13;;;2.33;58.70
34081;BME280;20358;50.272;19.026;2023-02-15T09:16:30;99691.91;;;2.33;59.25
34081;BME280;20358;50.272;19.026;2023-02-15T09:19:38;99686.69;;;2.33;60.19
34081;BME280;20358;50.272;19.026;2023-02-15T09:22:45;99685.78;;;2.34;59.90
34081;BME280;20358;50.272;19.026;2023-02-15T09:25:55;99686.63;;;2.36;59.52
34081;BME280;20358;50.272;19.026;2023-02-15T09:29:02;99682.19;;;2.41;58.45
34081;BME280;20358;50.272;19.026;2023-02-15T09:32:09;99676.91;;;2.44;58.35
34081;BME280;20358;50.272;19.026;2023-02-15T09:35:19;99668.94;;;2.50;58.73
34081;BME280;20358;50.272;19.026;2023-02-15T09:38:26;99666.22;;;2.55;58.98
34081;BME280;20358;50.272;19.026;2023-02-15T09:46:05;99660.84;;;2.64;58.28
34081;BME280;20358;50.272;19.026;2023-02-15T09:49:34;99657.25;;;2.68;58.05
34081;BME280;20358;50.272;19.026;2023-02-15T09:53:15;99658.00;;;2.74;58.64
34081;BME280;20358;50.272;19.026;2023-02-15T09:56:40;99649.25;;;2.75;58.76
34081;BME280;20358;50.272;19.026;2023-02-15T10:00:07;99648.25;;;2.82;58.43
34081;BME280;20358;50.272;19.026;2023-02-15T10:03:35;99638.50;;;2.90;57.56
34081;BME280;20358;50.272;19.026;2023-02-15T10:07:04;99645.34;;;2.94;58.54
34081;BME280;20358;50.272;19.026;2023-02-15T10:10:31;99640.88;;;3.01;58.12
34081;BME280;20358;50.272;19.026;2023-02-15T10:14:00;99636.34;;;3.07;57.57
34081;BME280;20358;50.272;19.026;2023-02-15T10:17:33;99636.22;;;3.14;58.36
34081;BME280;20358;50.272;19.026;2023-02-15T10:20:57;99571.78;;;2.79;57.48
34081;BME280;20358;50.272;19.026;2023-02-15T10:24:30;99630.06;;;3.16;57.34
34081;BME280;20358;50.272;19.026;2023-02-15T10:27:51;99625.44;;;3.26;56.79
34081;BME280;20358;50.272;19.026;2023-02-15T10:31:06;99619.22;;;3.31;56.71
34081;BME280;20358;50.272;19.026;2023-02-15T10:34:36;99617.56;;;3.29;56.80
34081;BME280;20358;50.272;19.026;2023-02-15T10:37:55;99618.28;;;3.34;56.81
34081;BME280;20358;50.272;19.026;2023-02-15T10:41:21;99607.69;;;3.40;56.51
34081;BME280;20358;50.272;19.026;2023-02-15T10:44:51;99617.97;;;3.46;56.82
34081;BME280;20358;50.272;19.026;2023-02-15T10:48:25;99611.72;;;3.51;56.59
34081;BME280;20358;50.272;19.026;2023-02-15T10:52:01;99597.59;;;3.60;56.25
34081;BME280;20358;50.272;19.026;2023-02-15T10:55:30;99598.16;;;3.71;55.91
34081;BME280;20358;50.272;19.026;2023-02-15T10:59:21;99594.25;;;3.87;55.87
34081;BME280;20358;50.272;19.026;2023-02-15T11:03:00;99586.19;;;3.95;55.46
34081;BME280;20358;50.272;19.026;2023-02-15T11:06:21;99579.84;;;4.03;55.40
34081;BME280;20358;50.272;19.026;2023-02-15T11:09:38;99571.78;;;4.11;55.09
34081;BME280;20358;50.272;19.026;2023-02-15T11:12:48;99565.53;;;4.16;54.26
34081;BME280;20358;50.272;19.026;2023-02-15T11:16:01;99564.44;;;4.23;54.15
34081;BME280;20358;50.272;19.026;2023-02-15T11:19:16;99558.03;;;4.34;53.95
34081;BME280;20358;50.272;19.026;2023-02-15T11:22:28;99560.38;;;4.43;53.79
34081;BME280;20358;50.272;19.026;2023-02-15T11:25:39;99560.22;;;4.47;52.87
34081;BME280;20358;50.272;19.026;2023-02-15T11:28:55;99552.19;;;4.53;52.63
34081;BME280;20358;50.272;19.026;2023-02-15T11:32:17;99553.78;;;4.59;52.63
34081;BME280;20358;50.272;19.026;2023-02-15T11:35:31;99553.56;;;4.65;52.49
34081;BME280;20358;50.272;19.026;2023-02-15T11:38:41;99546.31;;;4.73;52.25
34081;BME280;20358;50.272;19.026;2023-02-15T11:41:57;99542.50;;;4.83;52.46
34081;BME280;20358;50.272;19.026;2023-02-15T11:45:21;99540.41;;;4.94;52.21
34081;BME280;20358;50.272;19.026;2023-02-15T11:48:32;99531.34;;;5.04;52.12
34081;BME280;20358;50.272;19.026;2023-02-15T11:51:38;99483.13;;;4.85;51.89
34081;BME280;20358;50.272;19.026;2023-02-15T11:54:47;99533.50;;;5.18;51.69
34081;BME280;20358;50.272;19.026;2023-02-15T11:58:03;99533.44;;;5.19;50.43
34081;BME280;20358;50.272;19.026;2023-02-15T12:01:21;99527.09;;;5.26;50.75
34081;BME280;20358;50.272;19.026;2023-02-15T12:04:38;99525.91;;;5.35;51.05
34081;BME280;20358;50.272;19.026;2023-02-15T12:07:53;99465.09;;;5.02;50.04
34081;BME280;20358;50.272;19.026;2023-02-15T12:11:07;99173.81;;;3.26;50.47
34081;BME280;20358;50.272;19.026;2023-02-15T12:14:21;99335.53;;;4.40;50.11
34081;BME280;20358;50.272;19.026;2023-02-15T12:17:29;99513.91;;;5.54;50.36
34081;BME280;20358;50.272;19.026;2023-02-15T12:20:39;99505.78;;;5.62;50.37
34081;BME280;20358;50.272;19.026;2023-02-15T12:23:50;99499.38;;;5.69;49.63
34081;BME280;20358;50.272;19.026;2023-02-15T12:27:02;99493.44;;;5.65;49.26
34081;BME280;20358;50.272;19.026;2023-02-15T12:30:19;99492.47;;;5.68;49.35
34081;BME280;20358;50.272;19.026;2023-02-15T12:33:35;99494.91;;;5.72;49.56
34081;BME280;20358;50.272;19.026;2023-02-15T12:36:51;99498.03;;;5.82;50.28
34081;BME280;20358;50.272;19.026;2023-02-15T12:40:11;99484.75;;;6.09;48.95
34081;BME280;20358;50.272;19.026;2023-02-15T12:43:27;99486.66;;;6.28;48.53
34081;BME280;20358;50.272;19.026;2023-02-15T12:46:42;99488.69;;;6.43;51.67
34081;BME280;20358;50.272;19.026;2023-02-15T12:50:10;99479.00;;;6.65;47.92
34081;BME280;20358;50.272;19.026;2023-02-15T12:53:30;99469.00;;;6.74;47.21
34081;BME280;20358;50.272;19.026;2023-02-15T12:56:38;99465.25;;;6.82;47.15
34081;BME280;20358;50.272;19.026;2023-02-15T12:59:49;99431.66;;;6.68;48.90
34081;BME280;20358;50.272;19.026;2023-02-15T13:03:00;99456.44;;;6.83;46.72
34081;BME280;20358;50.272;19.026;2023-02-15T13:06:07;99455.00;;;6.96;46.68
34081;BME280;20358;50.272;19.026;2023-02-15T13:09:16;99447.97;;;6.96;46.69
34081;BME280;20358;50.272;19.026;2023-02-15T13:12:28;99450.72;;;6.93;46.96
34081;BME280;20358;50.272;19.026;2023-02-15T13:15:40;99445.69;;;6.89;47.03
34081;BME280;20358;50.272;19.026;2023-02-15T13:18:53;99436.47;;;6.79;46.87
34081;BME280;20358;50.272;19.026;2023-02-15T13:22:05;99432.75;;;6.84;47.01
34081;BME280;20358;50.272;19.026;2023-02-15T13:25:20;99427.94;;;6.94;47.07
34081;BME280;20358;50.272;19.026;2023-02-15T13:28:44;99375.09;;;6.61;46.64
34081;BME280;20358;50.272;19.026;2023-02-15T13:31:54;99421.47;;;7.02;47.07
34081;BME280;20358;50.272;19.026;2023-02-15T13:35:05;99398.41;;;6.89;46.02
34081;BME280;20358;50.272;19.026;2023-02-15T13:38:39;99420.81;;;6.97;46.31
34081;BME280;20358;50.272;19.026;2023-02-15T13:42:00;99411.28;;;6.95;46.95
34081;BME280;20358;50.272;19.026;2023-02-15T13:45:35;99410.63;;;6.90;46.47
34081;BME280;20358;50.272;19.026;2023-02-15T13:49:03;99413.19;;;6.91;46.69
34081;BME280;20358;50.272;19.026;2023-02-15T13:52:27;99411.53;;;6.89;46.13
34081;BME280;20358;50.272;19.026;2023-02-15T13:55:38;99410.88;;;6.84;46.81
34081;BME280;20358;50.272;19.026;2023-02-15T13:59:06;99407.47;;;6.82;47.22
34081;BME280;20358;50.272;19.026;2023-02-15T14:02:52;99400.47;;;6.82;46.34
34081;BME280;20358;50.272;19.026;2023-02-15T14:06:28;99406.53;;;6.83;46.99
34081;BME280;20358;50.272;19.026;2023-02-15T14:10:03;99402.16;;;6.83;46.63
34081;BME280;20358;50.272;19.026;2023-02-15T14:14:03;99401.25;;;6.84;46.50
34081;BME280;20358;50.272;19.026;2023-02-15T14:17:30;99395.00;;;6.87;46.54
34081;BME280;20358;50.272;19.026;2023-02-15T14:21:00;99391.47;;;6.88;45.94
34081;BME280;20358;50.272;19.026;2023-02-15T14:24:27;99391.31;;;6.91;46.06
34081;BME280;20358;50.272;19.026;2023-02-15T14:27:56;99398.16;;;6.95;45.43
34081;BME280;20358;50.272;19.026;2023-02-15T14:31:12;99387.53;;;6.98;46.31
34081;BME280;20358;50.272;19.026;2023-02-15T14:34:25;99385.69;;;7.00;46.37
34081;BME280;20358;50.272;19.026;2023-02-15T14:37:45;99382.97;;;7.01;45.39
34081;BME280;20358;50.272;19.026;2023-02-15T14:41:04;99330.78;;;6.73;45.26
34081;BME280;20358;50.272;19.026;2023-02-15T14:44:29;99372.47;;;7.01;45.60
34081;BME280;20358;50.272;19.026;2023-02-15T14:47:48;99376.72;;;7.04;46.05
34081;BME280;20358;50.272;19.026;2023-02-15T14:51:03;99374.19;;;7.02;45.52
34081;BME280;20358;50.272;19.026;2023-02-15T14:54:10;99380.28;;;7.03;44.98
34081;BME280;20358;50.272;19.026;2023-02-15T14:57:57;99382.28;;;6.98;44.46
34081;BME280;20358;50.272;19.026;2023-02-15T15:01:10;99380.75;;;6.92;44.76
34081;BME280;20358;50.272;19.026;2023-02-15T15:04:31;99383.44;;;6.91;44.25
34081;BME280;20358;50.272;19.026;2023-02-15T15:07:44;99380.97;;;6.88;44.80
34081;BME280;20358;50.272;19.026;2023-02-15T15:10:52;99381.09;;;6.85;44.61
34081;BME280;20358;50.272;19.026;2023-02-15T15:14:00;99375.97;;;6.82;44.55
34081;BME280;20358;50.272;19.026;2023-02-15T15:17:11;99381.34;;;6.79;44.60
34081;BME280;20358;50.272;19.026;2023-02-15T15:20:43;99382.44;;;6.73;45.04
34081;BME280;20358;50.272;19.026;2023-02-15T15:23:52;99371.28;;;6.68;44.78
34081;BME280;20358;50.272;19.026;2023-02-15T15:30:49;99374.59;;;6.51;45.45
34081;BME280;20358;50.272;19.026;2023-02-15T15:34:22;99372.25;;;6.45;46.27
34081;BME280;20358;50.272;19.026;2023-02-15T15:42:12;99355.19;;;6.35;46.58
34081;BME280;20358;50.272;19.026;2023-02-15T15:49:32;99364.19;;;6.28;47.00
34081;BME280;20358;50.272;19.026;2023-02-15T15:52:46;99360.91;;;6.23;47.15
34081;BME280;20358;50.272;19.026;2023-02-15T15:55:59;99356.91;;;6.14;47.03
34081;BME280;20358;50.272;19.026;2023-02-15T15:59:17;99354.59;;;6.07;47.22
34081;BME280;20358;50.272;19.026;2023-02-15T16:02:26;99359.22;;;6.00;47.77
34081;BME280;20358;50.272;19.026;2023-02-15T16:05:39;99350.88;;;5.91;48.23
34081;BME280;20358;50.272;19.026;2023-02-15T16:08:45;99358.09;;;5.86;48.52
34081;BME280;20358;50.272;19.026;2023-02-15T16:11:54;99362.66;;;5.81;48.78
34081;BME280;20358;50.272;19.026;2023-02-15T16:15:15;99359.47;;;5.73;48.71
34081;BME280;20358;50.272;19.026;2023-02-15T16:18:25;99360.50;;;5.69;48.83
34081;BME280;20358;50.272;19.026;2023-02-15T16:21:37;99356.28;;;5.65;48.70
34081;BME280;20358;50.272;19.026;2023-02-15T16:28:35;99359.41;;;5.52;49.39
34081;BME280;20358;50.272;19.026;2023-02-15T16:31:41;99362.22;;;5.46;49.53
34081;BME280;20358;50.272;19.026;2023-02-15T16:34:52;99362.34;;;5.43;49.83
34081;BME280;20358;50.272;19.026;2023-02-15T16:38:01;99286.56;;;4.93;49.63
34081;BME280;20358;50.272;19.026;2023-02-15T16:41:11;99365.28;;;5.34;49.81
34081;BME280;20358;50.272;19.026;2023-02-15T16:44:19;99365.50;;;5.28;50.51
34081;BME280;20358;50.272;19.026;2023-02-15T16:47:30;99367.63;;;5.19;50.88
34081;BME280;20358;50.272;19.026;2023-02-15T16:50:40;99362.91;;;5.04;51.19
34081;BME280;20358;50.272;19.026;2023-02-15T16:54:05;99356.41;;;4.90;51.39
34081;BME280;20358;50.272;19.026;2023-02-15T16:57:18;99356.13;;;4.75;52.36
34081;BME280;20358;50.272;19.026;2023-02-15T17:00:35;99364.38;;;4.63;52.30
34081;BME280;20358;50.272;19.026;2023-02-15T17:03:43;99356.88;;;4.54;52.90
34081;BME280;20358;50.272;19.026;2023-02-15T17:07:03;99350.88;;;4.50;53.20
34081;BME280;20358;50.272;19.026;2023-02-15T17:14:13;99361.44;;;4.47;53.25
34081;BME280;20358;50.272;19.026;2023-02-15T17:17:24;99350.53;;;4.35;52.90
34081;BME280;20358;50.272;19.026;2023-02-15T17:20:31;99356.91;;;4.26;53.15
34081;BME280;20358;50.272;19.026;2023-02-15T17:23:42;99358.28;;;4.11;54.08
34081;BME280;20358;50.272;19.026;2023-02-15T17:26:55;99354.41;;;3.97;54.10
34081;BME280;20358;50.272;19.026;2023-02-15T17:30:20;99362.75;;;3.80;55.11