sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2024-02-14T00:01:19;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:03:46;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:06:13;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:08:41;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:11:08;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:13:34;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:16:02;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:18:29;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:20:57;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:23:24;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:28:18;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:30:45;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:33:13;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:35:40;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:38:07;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:40:34;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:43:01;4.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:45:28;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:47:55;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:50:23;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:52:51;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:55:18;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T00:57:45;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:00:12;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:02:39;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:05:09;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:07:37;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:10:04;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:12:31;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:14:58;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:17:25;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:19:52;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:22:19;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:24:48;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:27:15;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:29:43;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:32:10;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:34:36;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:37:03;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:39:30;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:41:58;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:44:24;5.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:46:51;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:49:19;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:51:47;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:54:14;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:56:43;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T01:59:13;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:01:42;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:04:08;3.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:06:36;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:09:04;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:11:42;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:14:09;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:16:36;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:19:04;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:21:35;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:24:03;3.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:26:30;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:28:57;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:31:23;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:33:50;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:36:20;4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:38:50;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:41:18;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:43:46;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:46:17;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:48:44;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:51:16;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:53:43;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:56:11;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T02:58:39;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:01:07;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:03:34;3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:06:03;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:08:30;3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:11:05;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:13:32;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:16:00;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:18:27;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:20:54;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:23:21;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:25:48;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:28:15;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:30:42;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:33:09;3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:35:36;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:38:03;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:40:30;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:42:57;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:45:24;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:47:51;3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:50:18;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:52:45;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:55:13;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T03:57:41;3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:00:08;3.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:02:36;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:05:06;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:07:34;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:10:02;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:12:29;3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:14:56;3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:17:23;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:19:50;1.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:22:17;3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:24:45;3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:27:12;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:29:39;3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:32:06;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:34:33;3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:37:00;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:39:28;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:41:55;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:44:28;3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:46:55;3.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:49:24;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:51:51;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:54:18;3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:56:45;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T04:59:14;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:01:41;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:04:08;4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:06:35;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:09:04;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:11:31;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:13:58;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:16:28;4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:18:55;4.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:21:22;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:23:48;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:26:16;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:28:43;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:31:09;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:33:37;4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:36:04;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:38:32;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:40:59;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:43:26;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:45:53;4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:48:20;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:50:48;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:53:15;4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:55:42;4.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T05:58:08;4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:00:36;4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:03:04;4.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:05:32;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:07:59;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:10:29;4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:12:55;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:15:22;4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:17:49;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:20:16;4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:22:43;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:25:23;4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:27:50;4.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:30:17;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:32:44;4.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:35:12;4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:37:41;4.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:40:21;4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:42:49;4.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:45:17;4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:47:44;4.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:50:11;4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:52:38;4.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:55:05;4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:57:31;5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T06:59:59;5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:02:26;5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:04:54;4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:07:21;4.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:09:48;5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:12:14;5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:14:41;5.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:17:09;5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:19:36;5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:22:03;5.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:24:30;5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:26:56;5.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:29:24;5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:31:51;5.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:34:19;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:36:46;5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:39:13;5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:41:40;5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:44:07;5.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:46:34;5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:49:01;5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:51:29;5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:53:56;6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:56:23;5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T07:58:50;5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:01:17;5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:03:44;6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:06:12;6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:08:39;6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:11:07;6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:13:33;6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:16:01;6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:18:27;6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:20:54;6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:23:21;6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:25:49;6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:28:16;5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:30:44;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:33:11;6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:35:38;6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:38:09;5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:40:36;6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:43:04;6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:45:31;6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:47:57;6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:50:24;6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:52:51;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:55:18;6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T08:57:44;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:00:15;6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:02:45;6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:05:13;6.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:07:40;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:10:08;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:12:36;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:15:04;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:17:32;6.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:19:58;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:22:25;6.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:24:52;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:27:20;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:29:47;6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:32:14;6.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:34:41;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:37:08;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:39:35;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:42:06;7.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:44:35;7.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:47:05;7.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:49:32;7.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:52:02;7.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:54:31;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:57:02;6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T09:59:29;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:01:57;7.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:04:24;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:06:52;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:09:21;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:11:48;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:14:15;7.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:16:42;7.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:19:15;7.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:21:42;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:24:12;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:26:39;7.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:29:06;7.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:31:36;7.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:34:04;7.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:36:33;7.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:39:01;7.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:41:30;7.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:44:03;7.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:46:32;7.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:49:03;7.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:51:32;7.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:54:01;7.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:56:31;7.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T10:59:00;7.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:01:30;7.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:03:59;7.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:06:26;7.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:08:56;7.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:11:24;7.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:13:53;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:16:23;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:18:52;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:21:20;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:23:53;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:26:20;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:28:49;8.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:31:17;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:33:44;8.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:36:13;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:38:41;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:41:10;8.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:43:37;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:46:05;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:48:33;7.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:51:00;7.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:53:28;7.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:55:55;7.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T11:58:22;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:00:49;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:03:18;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:05:46;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:08:14;7.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:10:43;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:13:14;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:15:45;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:18:12;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:20:40;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:23:07;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:25:34;7.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:28:02;8.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:30:42;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:33:10;8.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:35:37;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:38:08;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:40:35;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:43:03;9.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:45:31;8.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:47:58;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:50:25;8.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:52:52;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:55:19;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T12:57:46;7.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:00:15;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:02:42;8.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:05:09;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:07:36;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:10:03;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:12:30;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:14:57;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:17:24;8.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:19:53;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:22:20;8.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:24:47;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:27:13;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:29:42;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:32:09;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:34:37;9.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:37:04;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:39:31;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:41:58;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:44:26;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:46:53;7.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:49:20;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:51:50;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:54:18;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:56:45;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T13:59:12;8.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:01:39;8.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:04:06;8.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:06:33;8.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:09:02;8.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:11:29;8.80;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:13:56;9.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:16:24;8.60;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:18:51;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:21:20;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:23:47;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:26:17;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:28:44;9.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:31:11;8.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:33:39;8.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:36:06;9.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:38:35;9.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:41:02;8.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:43:29;8.90;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:45:56;9.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:48:23;9.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:50:50;9.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:53:17;9.00;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:55:52;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T14:58:20;8.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:00:53;10.50;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:03:21;9.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:05:49;9.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:08:16;9.20;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:10:45;9.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:13:12;9.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:15:39;9.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:18:07;9.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:20:34;9.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:23:02;9.10;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:25:29;8.30;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:27:55;9.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:30:23;9.40;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:33:09;9.70;99.90
51867;DHT22;52862;52.504;13.480;2024-02-14T15:35:49;9.70;99.90