sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52975;BME280;38839;45.186;5.720;2023-02-28T05:51:02;99332.38;;;2.79;62.87
52975;BME280;38839;45.186;5.720;2023-02-28T05:53:28;99333.19;;;2.78;62.92
52975;BME280;38839;45.186;5.720;2023-02-28T05:55:54;99329.78;;;2.79;62.94
52975;BME280;38839;45.186;5.720;2023-02-28T05:58:20;99332.25;;;2.75;62.94
52975;BME280;38839;45.186;5.720;2023-02-28T06:00:45;99333.06;;;2.74;63.06
52975;BME280;38839;45.186;5.720;2023-02-28T06:03:11;99339.81;;;2.70;63.39
52975;BME280;38839;45.186;5.720;2023-02-28T06:05:36;99345.66;;;2.65;63.57
52975;BME280;38839;45.186;5.720;2023-02-28T06:08:01;99339.53;;;2.61;63.75
52975;BME280;38839;45.186;5.720;2023-02-28T06:10:27;99345.06;;;2.73;64.37
52975;BME280;38839;45.186;5.720;2023-02-28T06:12:52;99344.78;;;2.93;63.49
52975;BME280;38839;45.186;5.720;2023-02-28T06:15:17;99350.97;;;2.98;63.37
52975;BME280;38839;45.186;5.720;2023-02-28T06:17:44;99350.97;;;2.98;63.04
52975;BME280;38839;45.186;5.720;2023-02-28T06:20:11;99357.78;;;2.96;63.15
52975;BME280;38839;45.186;5.720;2023-02-28T06:22:38;99355.09;;;2.93;62.95
52975;BME280;38839;45.186;5.720;2023-02-28T06:25:05;99355.94;;;2.92;63.20
52975;BME280;38839;45.186;5.720;2023-02-28T06:27:32;99363.38;;;2.82;63.12
52975;BME280;38839;45.186;5.720;2023-02-28T06:29:57;99360.72;;;2.79;62.68
52975;BME280;38839;45.186;5.720;2023-02-28T06:32:22;99371.22;;;2.86;62.55
52975;BME280;38839;45.186;5.720;2023-02-28T06:34:48;99371.28;;;2.89;62.79
52975;BME280;38839;45.186;5.720;2023-02-28T06:37:14;99374.84;;;2.92;62.33
52975;BME280;38839;45.186;5.720;2023-02-28T06:39:39;99375.63;;;2.90;62.33
52975;BME280;38839;45.186;5.720;2023-02-28T06:42:05;99385.28;;;2.97;62.26
52975;BME280;38839;45.186;5.720;2023-02-28T06:44:30;99382.69;;;2.95;61.96
52975;BME280;38839;45.186;5.720;2023-02-28T06:47:04;99378.47;;;2.99;61.89
52975;BME280;38839;45.186;5.720;2023-02-28T06:49:31;99378.59;;;3.02;61.74
52975;BME280;38839;45.186;5.720;2023-02-28T06:51:56;99378.47;;;2.97;61.85
52975;BME280;38839;45.186;5.720;2023-02-28T06:54:22;99394.47;;;2.87;61.40
52975;BME280;38839;45.186;5.720;2023-02-28T06:56:47;99390.06;;;2.85;61.73
52975;BME280;38839;45.186;5.720;2023-02-28T06:59:14;99395.41;;;2.91;61.60
52975;BME280;38839;45.186;5.720;2023-02-28T07:01:39;99405.81;;;2.94;61.23
52975;BME280;38839;45.186;5.720;2023-02-28T07:04:05;99405.91;;;2.97;61.26
52975;BME280;38839;45.186;5.720;2023-02-28T07:06:31;99411.22;;;3.01;61.04
52975;BME280;38839;45.186;5.720;2023-02-28T07:08:56;99410.09;;;3.20;60.70
52975;BME280;38839;45.186;5.720;2023-02-28T07:11:24;99410.31;;;3.28;60.16
52975;BME280;38839;45.186;5.720;2023-02-28T07:13:54;99417.41;;;3.35;59.81
52975;BME280;38839;45.186;5.720;2023-02-28T07:16:22;99419.91;;;3.32;60.00
52975;BME280;38839;45.186;5.720;2023-02-28T07:18:48;99425.38;;;3.43;59.78
52975;BME280;38839;45.186;5.720;2023-02-28T07:21:13;99431.44;;;3.45;59.66
52975;BME280;38839;45.186;5.720;2023-02-28T07:23:39;99424.88;;;3.56;59.46
52975;BME280;38839;45.186;5.720;2023-02-28T07:26:06;99431.25;;;3.68;59.18
52975;BME280;38839;45.186;5.720;2023-02-28T07:28:34;99428.16;;;3.79;58.87
52975;BME280;38839;45.186;5.720;2023-02-28T07:31:04;99426.72;;;3.91;58.25
52975;BME280;38839;45.186;5.720;2023-02-28T07:33:29;99427.34;;;3.82;57.91
52975;BME280;38839;45.186;5.720;2023-02-28T07:36:03;99428.72;;;4.01;57.71
52975;BME280;38839;45.186;5.720;2023-02-28T07:38:29;99425.69;;;3.84;58.16
52975;BME280;38839;45.186;5.720;2023-02-28T07:40:54;99432.59;;;3.85;58.34
52975;BME280;38839;45.186;5.720;2023-02-28T07:43:20;99426.84;;;3.95;57.89
52975;BME280;38839;45.186;5.720;2023-02-28T07:45:45;99426.94;;;3.98;57.65
52975;BME280;38839;45.186;5.720;2023-02-28T07:48:11;99435.38;;;3.93;57.52
52975;BME280;38839;45.186;5.720;2023-02-28T07:50:36;99430.28;;;3.94;57.82
52975;BME280;38839;45.186;5.720;2023-02-28T07:53:01;99432.56;;;3.83;57.79
52975;BME280;38839;45.186;5.720;2023-02-28T07:55:27;99432.16;;;4.00;57.37
52975;BME280;38839;45.186;5.720;2023-02-28T07:57:52;99445.03;;;3.98;57.49
52975;BME280;38839;45.186;5.720;2023-02-28T08:00:18;99436.00;;;3.84;57.26
52975;BME280;38839;45.186;5.720;2023-02-28T08:02:43;99436.84;;;3.83;57.65
52975;BME280;38839;45.186;5.720;2023-02-28T08:05:09;99433.66;;;3.92;57.76
52975;BME280;38839;45.186;5.720;2023-02-28T08:07:35;99438.09;;;3.97;57.48
52975;BME280;38839;45.186;5.720;2023-02-28T08:10:00;99447.84;;;4.08;56.91
52975;BME280;38839;45.186;5.720;2023-02-28T08:12:26;99436.69;;;4.09;56.94
52975;BME280;38839;45.186;5.720;2023-02-28T08:14:51;99441.50;;;4.28;56.44
52975;BME280;38839;45.186;5.720;2023-02-28T08:17:17;99451.09;;;4.32;56.44
52975;BME280;38839;45.186;5.720;2023-02-28T08:19:45;99445.06;;;4.32;56.59
52975;BME280;38839;45.186;5.720;2023-02-28T08:22:11;99451.41;;;4.44;56.12
52975;BME280;38839;45.186;5.720;2023-02-28T08:24:36;99446.34;;;4.48;55.93
52975;BME280;38839;45.186;5.720;2023-02-28T08:27:01;99444.97;;;4.62;55.74
52975;BME280;38839;45.186;5.720;2023-02-28T08:29:27;99449.34;;;4.64;55.37
52975;BME280;38839;45.186;5.720;2023-02-28T08:31:52;99453.72;;;4.67;55.48
52975;BME280;38839;45.186;5.720;2023-02-28T08:34:18;99455.69;;;4.77;55.12
52975;BME280;38839;45.186;5.720;2023-02-28T08:36:43;99447.53;;;4.95;55.03
52975;BME280;38839;45.186;5.720;2023-02-28T08:39:12;99453.44;;;4.91;54.40
52975;BME280;38839;45.186;5.720;2023-02-28T08:41:37;99450.97;;;4.96;54.69
52975;BME280;38839;45.186;5.720;2023-02-28T08:44:03;99455.50;;;5.04;54.52
52975;BME280;38839;45.186;5.720;2023-02-28T08:46:28;99452.13;;;5.07;54.58
52975;BME280;38839;45.186;5.720;2023-02-28T08:48:55;99448.06;;;5.18;54.37
52975;BME280;38839;45.186;5.720;2023-02-28T08:51:21;99449.88;;;5.22;54.00
52975;BME280;38839;45.186;5.720;2023-02-28T08:53:52;99449.97;;;5.26;53.78
52975;BME280;38839;45.186;5.720;2023-02-28T08:56:18;99450.50;;;5.12;53.87
52975;BME280;38839;45.186;5.720;2023-02-28T08:58:45;99445.38;;;5.14;54.17
52975;BME280;38839;45.186;5.720;2023-02-28T09:01:22;99453.38;;;5.24;53.84
52975;BME280;38839;45.186;5.720;2023-02-28T09:03:49;99458.34;;;5.15;54.05
52975;BME280;38839;45.186;5.720;2023-02-28T09:06:16;99450.19;;;4.98;54.39
52975;BME280;38839;45.186;5.720;2023-02-28T09:08:42;99456.53;;;5.11;54.07
52975;BME280;38839;45.186;5.720;2023-02-28T09:11:08;99467.91;;;5.19;54.10
52975;BME280;38839;45.186;5.720;2023-02-28T09:13:34;99463.56;;;5.18;53.91
52975;BME280;38839;45.186;5.720;2023-02-28T09:16:01;99463.44;;;5.12;53.72
52975;BME280;38839;45.186;5.720;2023-02-28T09:18:28;99468.59;;;5.12;53.80
52975;BME280;38839;45.186;5.720;2023-02-28T09:20:54;99462.03;;;5.27;53.62
52975;BME280;38839;45.186;5.720;2023-02-28T09:23:20;99463.81;;;5.28;53.68
52975;BME280;38839;45.186;5.720;2023-02-28T09:25:51;99467.50;;;5.39;53.48
52975;BME280;38839;45.186;5.720;2023-02-28T09:28:18;99458.97;;;5.43;52.99
52975;BME280;38839;45.186;5.720;2023-02-28T09:30:45;99468.81;;;5.59;52.72
52975;BME280;38839;45.186;5.720;2023-02-28T09:33:11;99466.69;;;5.81;52.16
52975;BME280;38839;45.186;5.720;2023-02-28T09:35:36;99461.72;;;5.92;51.94
52975;BME280;38839;45.186;5.720;2023-02-28T09:38:02;99466.09;;;5.93;51.64
52975;BME280;38839;45.186;5.720;2023-02-28T09:40:28;99476.88;;;6.14;51.46
52975;BME280;38839;45.186;5.720;2023-02-28T09:42:56;99466.78;;;6.27;51.06
52975;BME280;38839;45.186;5.720;2023-02-28T09:45:40;99474.38;;;6.19;50.69
52975;BME280;38839;45.186;5.720;2023-02-28T09:48:13;99474.22;;;6.10;51.01
52975;BME280;38839;45.186;5.720;2023-02-28T09:50:46;99475.81;;;6.04;51.20
52975;BME280;38839;45.186;5.720;2023-02-28T09:53:27;99479.41;;;6.10;51.36
52975;BME280;38839;45.186;5.720;2023-02-28T09:55:58;99474.34;;;6.16;51.35
52975;BME280;38839;45.186;5.720;2023-02-28T09:58:41;99474.66;;;6.33;50.80
52975;BME280;38839;45.186;5.720;2023-02-28T10:04:34;99474.78;;;6.39;50.79
52975;BME280;38839;45.186;5.720;2023-02-28T10:07:06;99477.75;;;6.15;50.99
52975;BME280;38839;45.186;5.720;2023-02-28T10:09:45;99479.44;;;6.11;51.30
52975;BME280;38839;45.186;5.720;2023-02-28T10:12:13;99478.41;;;6.04;51.56
52975;BME280;38839;45.186;5.720;2023-02-28T10:14:44;99476.16;;;6.20;50.99
52975;BME280;38839;45.186;5.720;2023-02-28T10:17:14;99474.38;;;6.19;50.71
52975;BME280;38839;45.186;5.720;2023-02-28T10:19:46;99480.88;;;5.98;51.44
52975;BME280;38839;45.186;5.720;2023-02-28T10:22:19;99486.81;;;5.94;51.68
52975;BME280;38839;45.186;5.720;2023-02-28T10:24:48;99483.44;;;5.95;51.35
52975;BME280;38839;45.186;5.720;2023-02-28T10:29:46;99470.47;;;5.95;51.46
52975;BME280;38839;45.186;5.720;2023-02-28T10:32:20;99475.81;;;6.04;51.20
52975;BME280;38839;45.186;5.720;2023-02-28T10:34:59;99470.53;;;5.98;51.17
52975;BME280;38839;45.186;5.720;2023-02-28T10:37:27;99475.94;;;6.11;51.26
52975;BME280;38839;45.186;5.720;2023-02-28T10:39:52;99473.34;;;6.11;50.85
52975;BME280;38839;45.186;5.720;2023-02-28T10:42:29;99488.19;;;6.18;50.97
52975;BME280;38839;45.186;5.720;2023-02-28T10:47:37;99484.50;;;6.07;51.00
52975;BME280;38839;45.186;5.720;2023-02-28T10:50:30;99480.88;;;5.98;51.30
52975;BME280;38839;45.186;5.720;2023-02-28T10:55:35;99484.50;;;6.07;51.33
52975;BME280;38839;45.186;5.720;2023-02-28T10:58:01;99488.91;;;6.09;51.04
52975;BME280;38839;45.186;5.720;2023-02-28T11:00:32;99486.47;;;5.77;51.55
52975;BME280;38839;45.186;5.720;2023-02-28T11:02:58;99485.03;;;5.92;51.54
52975;BME280;38839;45.186;5.720;2023-02-28T11:07:58;99478.25;;;5.95;51.43
52975;BME280;38839;45.186;5.720;2023-02-28T11:10:28;99477.75;;;6.13;51.27
52975;BME280;38839;45.186;5.720;2023-02-28T11:12:56;99479.53;;;6.16;50.64
52975;BME280;38839;45.186;5.720;2023-02-28T11:15:23;99474.16;;;6.07;50.92
52975;BME280;38839;45.186;5.720;2023-02-28T11:17:56;99474.31;;;6.14;50.58
52975;BME280;38839;45.186;5.720;2023-02-28T11:20:25;99465.41;;;6.01;51.07
52975;BME280;38839;45.186;5.720;2023-02-28T11:22:52;99463.28;;;6.24;50.81
52975;BME280;38839;45.186;5.720;2023-02-28T11:25:25;99461.28;;;6.10;50.71
52975;BME280;38839;45.186;5.720;2023-02-28T11:27:56;99462.09;;;6.07;51.00
52975;BME280;38839;45.186;5.720;2023-02-28T11:30:35;99453.50;;;6.10;50.97
52975;BME280;38839;45.186;5.720;2023-02-28T11:35:48;99445.88;;;6.66;49.87
52975;BME280;38839;45.186;5.720;2023-02-28T11:38:15;99434.31;;;6.99;49.09
52975;BME280;38839;45.186;5.720;2023-02-28T11:40:48;99438.97;;;7.18;48.48
52975;BME280;38839;45.186;5.720;2023-02-28T11:43:30;99432.50;;;7.51;47.99
52975;BME280;38839;45.186;5.720;2023-02-28T11:46:11;99431.72;;;7.58;47.50
52975;BME280;38839;45.186;5.720;2023-02-28T11:51:54;99420.53;;;7.62;47.24
52975;BME280;38839;45.186;5.720;2023-02-28T11:54:47;99417.66;;;7.41;47.42
52975;BME280;38839;45.186;5.720;2023-02-28T12:00:25;99405.88;;;7.03;48.72
52975;BME280;38839;45.186;5.720;2023-02-28T12:02:58;99409.94;;;6.88;49.12
52975;BME280;38839;45.186;5.720;2023-02-28T12:05:34;99408.81;;;6.72;49.11
52975;BME280;38839;45.186;5.720;2023-02-28T12:19:48;99401.56;;;7.04;48.37
52975;BME280;38839;45.186;5.720;2023-02-28T12:22:27;99407.63;;;7.06;48.46
52975;BME280;38839;45.186;5.720;2023-02-28T12:27:34;99403.44;;;6.59;48.88
52975;BME280;38839;45.186;5.720;2023-02-28T12:30:08;99410.38;;;6.60;49.09
52975;BME280;38839;45.186;5.720;2023-02-28T12:32:44;99405.16;;;6.59;49.06
52975;BME280;38839;45.186;5.720;2023-02-28T12:35:16;99406.00;;;6.58;49.24
52975;BME280;38839;45.186;5.720;2023-02-28T12:38:13;99404.22;;;6.55;49.28
52975;BME280;38839;45.186;5.720;2023-02-28T12:43:18;99400.91;;;6.64;49.16
52975;BME280;38839;45.186;5.720;2023-02-28T12:45:48;99404.00;;;6.43;49.39
52975;BME280;38839;45.186;5.720;2023-02-28T12:48:29;99400.66;;;6.49;49.12
52975;BME280;38839;45.186;5.720;2023-02-28T12:50:56;99392.06;;;6.51;49.43
52975;BME280;38839;45.186;5.720;2023-02-28T12:58:29;99369.97;;;6.73;49.15
52975;BME280;38839;45.186;5.720;2023-02-28T13:06:18;99362.34;;;6.84;48.70
52975;BME280;38839;45.186;5.720;2023-02-28T13:09:04;99364.22;;;6.94;48.46
52975;BME280;38839;45.186;5.720;2023-02-28T13:11:45;99353.97;;;7.02;48.25
52975;BME280;38839;45.186;5.720;2023-02-28T13:14:27;99352.28;;;7.07;48.39
52975;BME280;38839;45.186;5.720;2023-02-28T13:16:57;99350.38;;;6.94;48.29
52975;BME280;38839;45.186;5.720;2023-02-28T13:19:26;99340.81;;;6.90;48.38
52975;BME280;38839;45.186;5.720;2023-02-28T13:21:53;99345.72;;;6.71;48.99
52975;BME280;38839;45.186;5.720;2023-02-28T13:24:47;99335.25;;;6.65;48.97
52975;BME280;38839;45.186;5.720;2023-02-28T13:29:43;99339.69;;;6.72;48.85
52975;BME280;38839;45.186;5.720;2023-02-28T13:34:40;99344.34;;;6.95;48.75
52975;BME280;38839;45.186;5.720;2023-02-28T13:39:57;99341.56;;;6.81;49.17
52975;BME280;38839;45.186;5.720;2023-02-28T13:48:00;99337.28;;;6.84;48.98
52975;BME280;38839;45.186;5.720;2023-02-28T14:06:33;99342.44;;;6.81;49.01
52975;BME280;38839;45.186;5.720;2023-02-28T14:09:15;99338.09;;;6.82;48.98
52975;BME280;38839;45.186;5.720;2023-02-28T14:11:43;99342.59;;;6.92;48.99
52975;BME280;38839;45.186;5.720;2023-02-28T14:17:05;99342.38;;;6.78;49.35
52975;BME280;38839;45.186;5.720;2023-02-28T14:19:34;99328.66;;;6.85;49.11
52975;BME280;38839;45.186;5.720;2023-02-28T14:38:30;99338.88;;;6.76;49.38
52975;BME280;38839;45.186;5.720;2023-02-28T14:40:58;99342.25;;;6.69;49.35
52975;BME280;38839;45.186;5.720;2023-02-28T14:43:27;99348.97;;;6.58;49.83
52975;BME280;38839;45.186;5.720;2023-02-28T14:46:01;99342.50;;;6.33;50.23
52975;BME280;38839;45.186;5.720;2023-02-28T14:48:28;99346.81;;;6.32;50.52
52975;BME280;38839;45.186;5.720;2023-02-28T14:50:56;99351.91;;;6.26;50.70
52975;BME280;38839;45.186;5.720;2023-02-28T14:53:26;99350.16;;;6.25;50.63
52975;BME280;38839;45.186;5.720;2023-02-28T14:55:52;99345.03;;;6.28;50.39
52975;BME280;38839;45.186;5.720;2023-02-28T14:58:29;99346.53;;;6.17;51.09
52975;BME280;38839;45.186;5.720;2023-02-28T15:00:57;99339.63;;;6.16;50.89
52975;BME280;38839;45.186;5.720;2023-02-28T15:06:02;99344.75;;;6.13;51.03
52975;BME280;38839;45.186;5.720;2023-02-28T15:08:29;99342.94;;;6.09;50.92
52975;BME280;38839;45.186;5.720;2023-02-28T15:11:02;99349.03;;;6.09;50.94
52975;BME280;38839;45.186;5.720;2023-02-28T15:13:47;99345.38;;;5.99;51.35
52975;BME280;38839;45.186;5.720;2023-02-28T15:19:24;99350.53;;;5.98;51.55
52975;BME280;38839;45.186;5.720;2023-02-28T15:22:03;99348.50;;;5.83;51.68
52975;BME280;38839;45.186;5.720;2023-02-28T15:24:42;99347.75;;;5.89;51.63
52975;BME280;38839;45.186;5.720;2023-02-28T15:27:14;99359.81;;;5.88;51.71
52975;BME280;38839;45.186;5.720;2023-02-28T15:29:46;99350.31;;;5.87;51.82
52975;BME280;38839;45.186;5.720;2023-02-28T15:32:35;99351.84;;;5.77;52.20
52975;BME280;38839;45.186;5.720;2023-02-28T15:35:36;99347.84;;;5.93;51.81
52975;BME280;38839;45.186;5.720;2023-02-28T15:40:53;99346.78;;;5.83;51.97
52975;BME280;38839;45.186;5.720;2023-02-28T15:43:30;99339.06;;;5.85;52.07
52975;BME280;38839;45.186;5.720;2023-02-28T15:46:07;99340.81;;;5.88;52.26
52975;BME280;38839;45.186;5.720;2023-02-28T15:48:33;99337.28;;;5.84;52.11
52975;BME280;38839;45.186;5.720;2023-02-28T15:56:33;99342.00;;;5.59;52.70
52975;BME280;38839;45.186;5.720;2023-02-28T15:59:07;99341.09;;;5.57;52.93
52975;BME280;38839;45.186;5.720;2023-02-28T16:01:35;99348.81;;;5.54;52.76
52975;BME280;38839;45.186;5.720;2023-02-28T16:04:06;99345.25;;;5.49;53.30
52975;BME280;38839;45.186;5.720;2023-02-28T16:06:53;99349.63;;;5.52;53.16
52975;BME280;38839;45.186;5.720;2023-02-28T16:09:25;99343.63;;;5.54;53.23
52975;BME280;38839;45.186;5.720;2023-02-28T16:11:55;99345.13;;;5.43;53.32
52975;BME280;38839;45.186;5.720;2023-02-28T16:14:25;99358.00;;;5.40;53.35
52975;BME280;38839;45.186;5.720;2023-02-28T16:17:08;99360.72;;;5.46;53.44
52975;BME280;38839;45.186;5.720;2023-02-28T16:19:39;99359.81;;;5.44;53.31
52975;BME280;38839;45.186;5.720;2023-02-28T16:22:04;99351.06;;;5.37;53.38
52975;BME280;38839;45.186;5.720;2023-02-28T16:24:30;99363.88;;;5.33;53.61
52975;BME280;38839;45.186;5.720;2023-02-28T16:26:56;99361.44;;;5.40;53.31
52975;BME280;38839;45.186;5.720;2023-02-28T16:29:26;99364.94;;;5.42;53.57
52975;BME280;38839;45.186;5.720;2023-02-28T16:31:52;99367.63;;;5.46;53.56
52975;BME280;38839;45.186;5.720;2023-02-28T16:34:19;99362.28;;;5.38;53.59
52975;BME280;38839;45.186;5.720;2023-02-28T16:36:47;99364.72;;;5.32;53.62
52975;BME280;38839;45.186;5.720;2023-02-28T16:39:13;99362.91;;;5.28;53.87
52975;BME280;38839;45.186;5.720;2023-02-28T16:41:43;99368.91;;;5.27;53.85
52975;BME280;38839;45.186;5.720;2023-02-28T16:44:13;99376.59;;;5.22;53.94
52975;BME280;38839;45.186;5.720;2023-02-28T16:46:39;99377.41;;;5.19;54.00
52975;BME280;38839;45.186;5.720;2023-02-28T16:49:10;99383.53;;;5.23;54.21
52975;BME280;38839;45.186;5.720;2023-02-28T16:51:36;99380.88;;;5.21;54.11
52975;BME280;38839;45.186;5.720;2023-02-28T16:54:02;99388.66;;;5.21;54.04
52975;BME280;38839;45.186;5.720;2023-02-28T16:56:27;99387.66;;;5.16;54.35
52975;BME280;38839;45.186;5.720;2023-02-28T16:58:55;99389.34;;;5.14;54.33
52975;BME280;38839;45.186;5.720;2023-02-28T17:01:22;99387.59;;;5.13;54.65
52975;BME280;38839;45.186;5.720;2023-02-28T17:03:49;99383.25;;;5.11;54.42
52975;BME280;38839;45.186;5.720;2023-02-28T17:06:18;99382.56;;;5.19;54.41
52975;BME280;38839;45.186;5.720;2023-02-28T17:08:44;99383.19;;;5.09;54.55
52975;BME280;38839;45.186;5.720;2023-02-28T17:11:10;99385.94;;;5.15;54.25
52975;BME280;38839;45.186;5.720;2023-02-28T17:13:35;99387.66;;;5.16;54.39
52975;BME280;38839;45.186;5.720;2023-02-28T17:16:02;99398.84;;;5.15;54.33
52975;BME280;38839;45.186;5.720;2023-02-28T17:18:27;99399.78;;;5.17;54.11
52975;BME280;38839;45.186;5.720;2023-02-28T17:20:59;99401.31;;;5.09;54.46
52975;BME280;38839;45.186;5.720;2023-02-28T17:23:24;99397.94;;;5.13;54.38
52975;BME280;38839;45.186;5.720;2023-02-28T17:25:49;99397.94;;;5.13;54.01
52975;BME280;38839;45.186;5.720;2023-02-28T17:28:21;99398.69;;;5.08;54.30
52975;BME280;38839;45.186;5.720;2023-02-28T17:30:47;99394.22;;;5.02;54.34
52975;BME280;38839;45.186;5.720;2023-02-28T17:33:14;99406.25;;;5.00;54.25
52975;BME280;38839;45.186;5.720;2023-02-28T17:35:39;99395.00;;;4.96;54.35
52975;BME280;38839;45.186;5.720;2023-02-28T17:38:04;99408.78;;;4.97;54.28
52975;BME280;38839;45.186;5.720;2023-02-28T17:40:30;99402.69;;;4.95;54.43
52975;BME280;38839;45.186;5.720;2023-02-28T17:42:55;99412.19;;;4.96;54.13
52975;BME280;38839;45.186;5.720;2023-02-28T17:45:22;99417.41;;;4.97;54.40
52975;BME280;38839;45.186;5.720;2023-02-28T17:47:48;99424.25;;;4.95;54.17
52975;BME280;38839;45.186;5.720;2023-02-28T17:50:17;99423.28;;;4.90;54.32
52975;BME280;38839;45.186;5.720;2023-02-28T17:52:44;99413.84;;;4.92;54.49
52975;BME280;38839;45.186;5.720;2023-02-28T17:55:10;99421.56;;;4.91;54.22
52975;BME280;38839;45.186;5.720;2023-02-28T17:57:36;99425.13;;;4.96;54.33
52975;BME280;38839;45.186;5.720;2023-02-28T18:00:02;99424.44;;;5.03;53.94
52975;BME280;38839;45.186;5.720;2023-02-28T18:02:32;99420.19;;;5.05;53.99
52975;BME280;38839;45.186;5.720;2023-02-28T18:04:57;99427.84;;;5.02;54.14
52975;BME280;38839;45.186;5.720;2023-02-28T18:07:24;99426.25;;;5.07;53.79
52975;BME280;38839;45.186;5.720;2023-02-28T18:09:49;99432.34;;;5.09;54.04
52975;BME280;38839;45.186;5.720;2023-02-28T18:12:15;99430.72;;;5.14;53.90
52975;BME280;38839;45.186;5.720;2023-02-28T18:14:40;99433.28;;;5.13;53.76
52975;BME280;38839;45.186;5.720;2023-02-28T18:17:05;99434.97;;;5.12;54.07
52975;BME280;38839;45.186;5.720;2023-02-28T18:19:31;99426.44;;;5.15;53.73
52975;BME280;38839;45.186;5.720;2023-02-28T18:21:56;99434.22;;;5.16;53.70
52975;BME280;38839;45.186;5.720;2023-02-28T18:24:23;99430.72;;;5.14;53.93
52975;BME280;38839;45.186;5.720;2023-02-28T18:26:48;99423.88;;;5.16;53.52
52975;BME280;38839;45.186;5.720;2023-02-28T18:29:18;99434.22;;;5.16;53.51
52975;BME280;38839;45.186;5.720;2023-02-28T18:31:44;99427.31;;;5.15;53.53
52975;BME280;38839;45.186;5.720;2023-02-28T18:34:09;99429.81;;;5.12;53.48
52975;BME280;38839;45.186;5.720;2023-02-28T18:36:35;99428.91;;;5.10;53.62
52975;BME280;38839;45.186;5.720;2023-02-28T18:39:01;99434.06;;;5.10;53.58
52975;BME280;38839;45.186;5.720;2023-02-28T18:41:26;99432.38;;;5.12;53.80
52975;BME280;38839;45.186;5.720;2023-02-28T18:43:53;99447.91;;;5.12;53.61
52975;BME280;38839;45.186;5.720;2023-02-28T18:46:19;99430.56;;;5.07;53.74
52975;BME280;38839;45.186;5.720;2023-02-28T18:48:45;99434.78;;;5.03;53.44
52975;BME280;38839;45.186;5.720;2023-02-28T18:51:14;99429.66;;;5.04;53.65
52975;BME280;38839;45.186;5.720;2023-02-28T18:53:40;99432.25;;;5.06;53.72
52975;BME280;38839;45.186;5.720;2023-02-28T18:56:07;99438.34;;;5.08;53.40
52975;BME280;38839;45.186;5.720;2023-02-28T18:58:34;99430.56;;;5.08;53.43
52975;BME280;38839;45.186;5.720;2023-02-28T19:01:01;99431.47;;;5.10;53.97
52975;BME280;38839;45.186;5.720;2023-02-28T19:03:27;99433.25;;;5.11;53.68
52975;BME280;38839;45.186;5.720;2023-02-28T19:05:57;99435.84;;;5.11;53.43
52975;BME280;38839;45.186;5.720;2023-02-28T19:08:23;99444.28;;;5.04;53.57
52975;BME280;38839;45.186;5.720;2023-02-28T19:10:49;99429.66;;;5.04;53.66
52975;BME280;38839;45.186;5.720;2023-02-28T19:13:15;99433.16;;;5.08;53.64
52975;BME280;38839;45.186;5.720;2023-02-28T19:15:40;99432.09;;;5.00;53.89
52975;BME280;38839;45.186;5.720;2023-02-28T19:18:06;99432.09;;;5.00;53.85
52975;BME280;38839;45.186;5.720;2023-02-28T19:20:31;99431.97;;;4.94;54.07
52975;BME280;38839;45.186;5.720;2023-02-28T19:22:59;99425.88;;;4.92;54.10
52975;BME280;38839;45.186;5.720;2023-02-28T19:25:25;99425.97;;;4.95;53.76
52975;BME280;38839;45.186;5.720;2023-02-28T19:27:51;99421.41;;;4.84;54.03
52975;BME280;38839;45.186;5.720;2023-02-28T19:30:18;99425.94;;;4.93;53.99
52975;BME280;38839;45.186;5.720;2023-02-28T19:32:43;99430.13;;;4.90;53.94
52975;BME280;38839;45.186;5.720;2023-02-28T19:35:08;99433.56;;;4.89;54.12
52975;BME280;38839;45.186;5.720;2023-02-28T19:37:37;99426.59;;;4.84;54.14
52975;BME280;38839;45.186;5.720;2023-02-28T19:40:03;99426.66;;;4.88;53.98
52975;BME280;38839;45.186;5.720;2023-02-28T19:42:28;99427.41;;;4.83;54.38
52975;BME280;38839;45.186;5.720;2023-02-28T19:44:57;99430.84;;;4.82;54.24
52975;BME280;38839;45.186;5.720;2023-02-28T19:47:23;99432.66;;;4.87;54.10
52975;BME280;38839;45.186;5.720;2023-02-28T19:49:48;99425.63;;;4.81;54.02
52975;BME280;38839;45.186;5.720;2023-02-28T19:52:14;99423.59;;;4.69;54.35
52975;BME280;38839;45.186;5.720;2023-02-28T19:54:40;99423.84;;;4.78;54.30
52975;BME280;38839;45.186;5.720;2023-02-28T19:57:06;99409.00;;;4.70;54.61
52975;BME280;38839;45.186;5.720;2023-02-28T19:59:31;99421.03;;;4.69;54.68
52975;BME280;38839;45.186;5.720;2023-02-28T20:01:56;99415.84;;;4.69;54.48
52975;BME280;38839;45.186;5.720;2023-02-28T20:04:23;99418.53;;;4.72;54.68
52975;BME280;38839;45.186;5.720;2023-02-28T20:06:49;99419.34;;;4.71;54.51
52975;BME280;38839;45.186;5.720;2023-02-28T20:09:14;99430.31;;;4.61;55.10
52975;BME280;38839;45.186;5.720;2023-02-28T20:11:41;99423.47;;;4.63;54.90
52975;BME280;38839;45.186;5.720;2023-02-28T20:14:06;99421.63;;;4.59;55.17
52975;BME280;38839;45.186;5.720;2023-02-28T20:16:31;99430.25;;;4.58;55.09
52975;BME280;38839;45.186;5.720;2023-02-28T20:18:57;99426.81;;;4.59;55.34
52975;BME280;38839;45.186;5.720;2023-02-28T20:21:22;99428.41;;;4.54;55.33
52975;BME280;38839;45.186;5.720;2023-02-28T20:23:48;99431.81;;;4.53;55.25
52975;BME280;38839;45.186;5.720;2023-02-28T20:26:14;99432.81;;;4.58;55.20
52975;BME280;38839;45.186;5.720;2023-02-28T20:28:41;99430.25;;;4.58;55.39
52975;BME280;38839;45.186;5.720;2023-02-28T20:31:19;99425.88;;;4.57;55.48
52975;BME280;38839;45.186;5.720;2023-02-28T20:33:47;99437.06;;;4.56;55.58
52975;BME280;38839;45.186;5.720;2023-02-28T20:36:12;99436.38;;;4.63;55.47
52975;BME280;38839;45.186;5.720;2023-02-28T20:38:39;99431.16;;;4.60;55.46
52975;BME280;38839;45.186;5.720;2023-02-28T20:41:05;99432.06;;;4.62;55.44
52975;BME280;38839;45.186;5.720;2023-02-28T20:43:31;99424.22;;;4.59;55.50
52975;BME280;38839;45.186;5.720;2023-02-28T20:45:58;99426.78;;;4.57;55.66
52975;BME280;38839;45.186;5.720;2023-02-28T20:48:26;99434.50;;;4.56;55.74
52975;BME280;38839;45.186;5.720;2023-02-28T20:50:53;99430.19;;;4.56;55.53
52975;BME280;38839;45.186;5.720;2023-02-28T20:53:20;99431.06;;;4.57;55.82
52975;BME280;38839;45.186;5.720;2023-02-28T20:58:20;99439.72;;;4.57;55.61
52975;BME280;38839;45.186;5.720;2023-02-28T21:00:45;99429.16;;;4.50;55.95
52975;BME280;38839;45.186;5.720;2023-02-28T21:03:12;99434.19;;;4.43;56.14