sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2022-12-29T00:00:40;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:03:07;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:05:35;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:08:07;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:10:35;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:13:06;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:15:58;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:18:27;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:20:55;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:23:40;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:26:26;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:29:11;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:31:57;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:34:43;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:37:28;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:40:14;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:42:59;11.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:45:46;11.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:48:14;11.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:50:55;11.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:53:23;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:55:50;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T00:58:18;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:00:45;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:03:16;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:05:45;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:08:13;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:10:41;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:13:09;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:15:52;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:18:22;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:20:50;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:23:20;11.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:25:47;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:28:15;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:30:55;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:33:25;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:35:53;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:38:23;11.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:40:56;11.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:43:42;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:46:18;11.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:48:41;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:51:10;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:53:38;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:56:21;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T01:58:58;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:01:26;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:03:54;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:06:33;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:08:58;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:11:27;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:14:12;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:29:09;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:40:27;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:45:56;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:48:39;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:51:46;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T02:54:30;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:00:07;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:03:13;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:11:21;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:14:36;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:17:29;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:20:01;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:25:14;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:27:57;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:30:55;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:33:38;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:36:11;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:38:59;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:52:13;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:57:20;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T03:59:59;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:02:33;11.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:05:03;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:07:34;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:12:35;11.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:15:07;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:17:37;11.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:20:05;11.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:23:06;11.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:25:44;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:28:14;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:30:46;11.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:33:17;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:35:50;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:38:23;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:41:04;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:43:33;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:46:06;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:48:39;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:54:05;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:56:42;12.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T04:59:16;12.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:02:05;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:04:37;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:12:33;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:17:41;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:20:20;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:22:59;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:25:51;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:28:26;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:30:59;10.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:33:37;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:36:16;10.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:43:56;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:46:44;11.10;29.00
16384;DHT22;8301;51.440;6.610;2022-12-29T05:49:16;11.00;66.20
16384;DHT22;8301;51.440;6.610;2022-12-29T05:51:53;11.00;97.20
16384;DHT22;8301;51.440;6.610;2022-12-29T05:57:00;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T05:59:32;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T06:02:05;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T06:19:06;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T06:32:45;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T06:35:18;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T06:43:20;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T06:59:03;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:01:48;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:04:19;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:07:05;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:09:38;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:12:08;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:14:42;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:17:12;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:22:35;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:25:11;11.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:27:44;11.10;92.80
16384;DHT22;8301;51.440;6.610;2022-12-29T07:30:10;11.10;76.10
16384;DHT22;8301;51.440;6.610;2022-12-29T07:33:00;11.00;90.20
16384;DHT22;8301;51.440;6.610;2022-12-29T07:35:38;11.00;83.10
16384;DHT22;8301;51.440;6.610;2022-12-29T07:38:05;10.90;82.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:40:33;11.00;46.90
16384;DHT22;8301;51.440;6.610;2022-12-29T07:43:28;11.00;36.80
16384;DHT22;8301;51.440;6.610;2022-12-29T07:45:57;11.00;31.10
16384;DHT22;8301;51.440;6.610;2022-12-29T07:48:28;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T07:50:57;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T07:53:30;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T07:55:58;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T07:58:27;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:00:57;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:03:29;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:06:01;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:08:30;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:11:01;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:16:29;10.90;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:19:00;10.80;9.20
16384;DHT22;8301;51.440;6.610;2022-12-29T08:21:30;10.70;11.80
16384;DHT22;8301;51.440;6.610;2022-12-29T08:23:59;10.70;4.90
16384;DHT22;8301;51.440;6.610;2022-12-29T08:26:35;10.70;16.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:29:04;10.70;16.10
16384;DHT22;8301;51.440;6.610;2022-12-29T08:31:31;10.70;30.10
16384;DHT22;8301;51.440;6.610;2022-12-29T08:34:00;10.70;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:36:30;10.70;36.40
16384;DHT22;8301;51.440;6.610;2022-12-29T08:38:57;10.70;23.20
16384;DHT22;8301;51.440;6.610;2022-12-29T08:41:25;10.70;21.60
16384;DHT22;8301;51.440;6.610;2022-12-29T08:43:53;10.80;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:46:21;10.90;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:51:49;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T08:54:26;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:00:02;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:02:40;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:05:16;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:07:58;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:10:47;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:13:19;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:15:46;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:18:15;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:20:48;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:23:21;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:25:48;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:28:16;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:30:53;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:33:20;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:35:56;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:38:26;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:41:14;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:46:29;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:52:17;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:55:04;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T09:57:51;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:00:27;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:03:13;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:05:53;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:22:59;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:25:28;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:27:58;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:30:30;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:33:06;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:35:56;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:42:01;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:44:27;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:46:58;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:49:28;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:52:02;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:57:21;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T10:59:55;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:02:59;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:05:28;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:07:58;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:13:15;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:15:50;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:18:36;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:21:06;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:23:39;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:29:17;11.30;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:31:54;11.30;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:34:37;11.30;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:40:18;11.30;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:43:00;11.30;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:45:32;11.30;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:51:23;11.40;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:53:58;11.40;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T11:56:42;11.40;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:02:40;11.40;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:08:21;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:10:52;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:13:25;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:16:08;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:18:49;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:21:39;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:27:18;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:30:01;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:32:52;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:35:23;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:47:45;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:50:18;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T12:58:55;11.10;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:01:42;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:07:21;11.20;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:24:06;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:26:45;10.90;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:29:21;11.00;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:37:38;10.90;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:40:18;10.90;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:42:43;10.90;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:45:15;10.80;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:47:43;10.70;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:50:17;10.80;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T13:52:59;10.70;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T14:01:54;10.50;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T14:04:27;10.50;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T14:07:12;10.30;3.80
16384;DHT22;8301;51.440;6.610;2022-12-29T14:09:36;10.20;96.30
16384;DHT22;8301;51.440;6.610;2022-12-29T14:12:51;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T14:14:33;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T14:17:11;10.20;42.20
16384;DHT22;8301;51.440;6.610;2022-12-29T14:19:39;10.20;4.30
16384;DHT22;8301;51.440;6.610;2022-12-29T14:22:11;10.30;19.30
16384;DHT22;8301;51.440;6.610;2022-12-29T14:24:39;10.30;9.30
16384;DHT22;8301;51.440;6.610;2022-12-29T14:40:23;10.40;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T14:42:57;10.40;1.00
16384;DHT22;8301;51.440;6.610;2022-12-29T14:45:31;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T14:48:02;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T14:50:36;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T14:53:03;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:00:48;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:03:29;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:06:03;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:08:36;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:11:03;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:13:34;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:16:01;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:18:29;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:21:03;10.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:23:32;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:26:02;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:28:37;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:31:04;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:33:36;10.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:36:02;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:38:33;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:41:00;10.30;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:46:04;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:48:31;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:50:58;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:53:31;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:56:07;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T15:58:46;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:03:51;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:11:58;9.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:16:58;9.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:19:29;9.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:21:57;9.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:24:26;9.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:29:29;9.50;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:37:28;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:39:56;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:50:42;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:53:37;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:56:13;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T16:58:40;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:04:07;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:06:35;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:09:26;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:11:54;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:14:51;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:17:41;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:19:57;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:22:27;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:25:04;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:33:18;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:38:44;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:41:23;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:44:08;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:49:15;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T17:51:46;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:02:41;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:08:17;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:10:48;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:13:34;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:16:08;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:18:40;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:26:26;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:28:58;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:36:41;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:44:21;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:46:52;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:54:59;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T18:57:32;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:00:07;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:02:55;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:05:27;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:07:55;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:10:30;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:13:21;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:15:50;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:18:20;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:26:32;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:29:04;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:31:31;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:34:04;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:36:35;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:39:15;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:41:48;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:52:22;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:55:09;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T19:57:43;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:00:15;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:02:44;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:05:13;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:07:43;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:12:54;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:15:31;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:17:59;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:20:27;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:28:11;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:31:04;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:33:36;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:36:14;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:38:48;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:41:26;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:43:54;7.20;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:46:26;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:49:02;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:51:44;7.10;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:54:19;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T20:56:59;7.00;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:02:14;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:20:25;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:23:01;6.90;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:25:31;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:28:09;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:33:19;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:38:43;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:41:15;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:43:46;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:46:21;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:51:31;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:54:22;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:57:04;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T21:59:32;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:02:22;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:05:22;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:10:42;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:13:30;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:15:58;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:18:25;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:20:53;6.80;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:23:20;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:25:48;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:28:17;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:30:44;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:33:14;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:35:41;6.70;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:38:27;6.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:41:18;6.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:43:49;6.60;99.90
16384;DHT22;8301;51.440;6.610;2022-12-29T22:46:38;6.70;99.90