sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2023-05-10T00:00:32;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:01:38;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:02:46;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:03:52;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:04:54;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:05:57;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:07:00;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:08:05;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:09:08;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:10:11;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:11:14;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:12:18;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:13:20;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:14:23;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:15:25;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:16:28;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:17:30;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:18:32;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:19:34;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:20:36;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:21:39;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:22:42;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:23:45;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:24:48;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:25:51;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:26:54;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:27:58;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:29:03;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:30:06;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:31:09;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:32:11;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:33:17;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:34:20;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:35:23;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:36:25;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:37:28;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:38:31;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:39:34;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:40:37;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:41:40;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:42:44;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:43:48;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:44:51;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:45:54;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:46:59;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:48:02;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:49:07;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:50:10;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:51:13;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:52:16;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:53:19;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:54:22;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:55:26;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:56:28;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:57:31;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:58:34;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T00:59:36;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:00:41;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:01:45;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:02:48;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:03:51;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:05:08;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:06:10;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:07:13;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:08:16;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:09:20;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:10:22;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:11:24;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:12:27;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:13:35;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:14:39;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:15:42;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:16:46;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:17:49;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:18:53;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:19:56;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:21:17;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:22:50;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:24:18;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:28:28;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:35:09;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:38:04;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:39:25;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:41:57;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:43:13;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:44:29;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:45:39;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:46:43;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:48:16;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:49:26;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:50:30;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:51:57;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:53:02;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:54:05;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:55:13;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:56:17;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:57:26;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:58:32;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T01:59:38;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:00:44;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:01:48;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:02:52;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:03:56;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:04:59;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:06:03;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:07:07;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:08:11;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:09:15;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:10:19;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:11:23;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:12:30;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:13:35;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:14:39;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:15:43;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:16:48;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:17:55;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:19:00;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:20:05;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:21:10;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:22:13;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:23:19;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:24:22;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:25:27;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:26:35;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:27:38;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:28:42;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:29:46;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:30:51;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:31:55;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:32:58;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:34:02;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:35:06;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:36:09;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:37:16;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:38:22;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:39:29;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:40:33;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:41:37;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:42:41;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:43:45;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:44:53;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:45:56;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:47:02;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:48:06;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:49:10;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:50:13;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:51:18;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:52:47;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:53:50;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:54:58;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:56:05;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:57:17;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:58:28;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T02:59:31;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:00:34;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:01:38;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:02:41;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:03:43;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:04:46;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:05:49;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:06:56;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:07:59;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:09:07;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:10:14;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:15:55;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:17:00;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:18:12;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:19:52;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:21:00;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:22:08;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:23:27;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:24:34;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:25:42;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:26:46;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:27:50;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:28:55;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:29:58;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:31:02;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:32:08;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:33:11;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:34:25;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:35:31;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:36:33;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:37:36;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:38:38;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:39:41;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:40:45;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:41:49;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:42:52;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:43:57;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:45:01;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:46:05;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:47:07;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:48:09;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:49:11;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:50:14;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:51:17;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:52:20;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:53:22;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:54:25;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:55:38;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:56:42;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:57:45;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:58:47;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T03:59:49;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:00:52;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:01:56;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:02:59;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:04:02;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:05:05;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:06:08;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:07:15;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:08:18;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:09:20;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:10:24;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:11:27;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:12:30;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:13:35;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:14:39;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:15:43;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:16:46;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:17:50;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:19:02;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:20:06;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:21:19;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:22:22;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:23:27;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:24:30;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:25:34;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:26:37;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:27:40;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:28:43;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:29:46;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:30:48;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:31:49;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:32:52;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:33:54;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:34:56;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:35:57;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:36:59;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:38:01;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:39:03;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:40:06;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:41:09;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:42:11;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:43:13;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:44:15;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:45:17;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:46:19;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:47:20;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:48:23;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:49:26;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:50:33;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:51:36;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:52:39;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:53:42;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:54:58;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:56:01;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:57:05;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:58:08;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T04:59:12;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:00:15;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:01:18;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:02:21;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:03:23;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:04:27;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:05:38;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:06:44;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:07:48;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:08:51;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:09:53;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:10:56;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:11:59;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:13:02;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:14:06;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:15:11;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:16:14;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:17:18;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:18:20;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:19:23;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:20:27;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:21:31;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:22:36;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:23:39;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:24:42;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:25:45;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:26:48;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:27:51;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:28:55;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:29:58;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:31:00;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:32:04;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:33:07;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:34:10;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:35:14;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:36:17;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:37:20;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:38:24;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:39:28;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:40:30;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:41:33;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:42:37;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:43:41;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:44:44;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:45:47;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:46:50;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:47:52;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:48:57;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:49:59;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:51:03;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:52:08;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:53:11;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:54:13;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:55:15;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:56:18;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:57:26;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:58:31;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T05:59:35;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:00:37;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:01:41;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:02:43;13.90;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:03:49;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:04:54;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:05:56;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:06:59;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:08:02;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:09:13;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:10:19;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:11:22;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:12:26;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:13:29;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:14:35;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:15:39;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:16:56;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:17:58;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:19:02;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:20:06;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:21:09;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:22:11;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:23:14;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:24:18;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:25:27;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:26:30;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:27:32;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:28:37;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:29:52;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:31:10;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:32:22;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:33:26;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:34:29;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:35:33;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:36:36;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:37:42;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:38:46;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:39:50;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:40:54;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:41:57;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:43:00;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:44:04;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:45:08;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:46:12;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:47:15;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:48:18;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:49:21;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:50:25;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:51:28;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:52:33;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:53:36;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:54:39;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:55:42;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:56:45;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:57:55;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T06:58:58;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T07:00:10;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T07:01:13;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T07:02:17;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T07:03:20;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T07:04:24;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-05-10T07:05:27;14.40;99.90