sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23719;DHT22;43322;52.230;5.702;2024-01-06T00:02:09;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:04:35;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:07:03;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:09:29;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:11:56;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:14:23;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:16:50;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:19:18;5.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:21:45;5.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:24:11;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:26:38;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:29:05;5.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:31:32;5.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:33:59;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:36:27;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:38:54;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:41:21;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:43:48;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:46:15;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:48:41;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:51:08;5.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:53:36;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:56:03;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T00:58:30;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:00:57;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:03:24;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:05:51;5.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:08:18;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:10:46;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:13:13;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:15:39;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:18:06;5.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:20:33;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:23:00;5.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:25:27;5.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:27:55;5.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:30:21;5.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:32:48;5.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:35:15;5.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:37:42;5.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:40:09;5.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:42:36;5.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:45:05;5.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:47:32;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:49:59;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:52:27;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:54:54;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:57:24;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T01:59:52;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:02:21;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:04:49;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:07:16;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:09:43;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:12:10;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:14:36;5.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:17:03;5.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:19:31;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:22:00;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:24:26;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:26:53;5.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:29:20;5.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:31:47;5.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:34:14;5.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:36:40;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:39:08;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:41:35;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:44:03;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:46:30;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:48:56;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:51:23;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:53:50;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:56:18;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T02:58:45;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:01:12;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:03:39;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:06:06;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:08:33;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:11:00;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:13:29;4.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:15:55;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:18:22;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:20:49;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:23:16;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:25:43;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:28:09;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:30:37;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:33:06;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:35:33;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:37:59;4.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:40:26;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:42:53;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:45:20;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:47:48;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:50:16;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:52:43;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:55:10;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T03:57:36;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:00:03;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:02:30;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:04:58;4.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:07:25;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:09:52;4.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:12:19;4.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:14:45;4.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:17:12;4.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:19:39;4.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:22:07;4.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:24:34;4.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:27:03;4.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:29:30;4.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:31:56;4.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:34:23;4.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:36:50;4.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:39:18;4.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:41:45;4.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:44:12;4.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:46:39;4.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:49:05;4.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:51:32;4.10;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:53:59;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:56:27;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T04:58:54;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:01:21;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:03:48;4.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:06:15;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:08:42;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:11:10;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:13:38;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:16:06;2.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:18:33;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:21:01;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:23:28;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:25:55;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:28:22;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:30:50;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:33:17;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:35:43;4.00;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:38:10;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:40:37;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:43:04;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:45:31;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:47:59;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:50:26;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:52:52;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:55:19;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T05:57:46;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:00:14;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:02:40;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:05:09;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:07:35;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:10:06;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:12:34;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:15:00;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:17:29;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:19:56;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:22:24;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:24:55;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:27:22;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:29:49;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:32:16;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:34:43;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:37:10;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:39:37;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:42:04;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:44:31;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:46:58;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:49:24;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:51:51;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:54:18;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:56:46;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T06:59:13;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:01:40;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:04:06;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:06:33;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:09:00;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:11:27;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:13:55;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:16:22;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:18:49;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:21:15;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:23:42;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:26:09;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:28:36;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:31:04;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:33:31;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:35:58;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:38:24;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:40:51;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:43:20;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:45:46;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:48:15;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:50:42;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:53:08;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:55:35;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T07:58:02;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:00:29;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:02:56;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:05:24;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:07:51;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:10:18;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:12:46;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:15:13;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:17:40;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:20:09;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:22:37;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:25:04;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:27:32;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:30:00;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:32:27;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:34:54;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:37:21;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:39:49;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:42:16;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:44:42;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:47:10;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:49:37;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:52:05;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:54:32;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:57:00;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T08:59:27;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:01:53;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:04:21;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:06:48;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:09:16;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:11:43;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:14:13;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:16:39;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:19:06;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:21:33;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:24:01;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:26:31;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:28:59;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:31:27;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:33:54;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:36:21;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:38:47;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:41:14;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:43:41;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:46:14;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:48:43;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:51:12;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:53:44;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:56:14;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T09:58:41;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:01:08;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:03:35;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:06:04;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:08:31;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:11:00;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:13:27;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:15:55;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:18:22;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:20:50;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:23:18;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:25:45;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:28:12;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:30:40;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:33:09;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:35:36;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:38:03;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:40:32;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:43:00;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:45:28;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:47:55;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:50:23;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:52:50;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:55:19;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T10:57:48;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:00:17;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:02:44;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:05:13;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:07:41;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:10:11;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:12:41;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:15:10;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:17:52;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:20:21;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:22:48;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:25:16;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:27:45;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:30:24;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:32:51;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:35:20;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:37:55;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:40:25;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:43:00;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:45:29;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:47:57;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:50:25;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:52:52;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:55:19;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T11:57:46;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:00:15;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:02:43;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:05:14;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:07:41;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:10:09;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:12:37;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:15:05;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:17:34;3.90;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:20:03;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:22:30;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:24:58;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:27:25;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:29:52;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:32:19;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:34:46;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:37:15;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:39:42;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:42:10;3.70;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:44:37;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:47:05;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:49:32;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:51:59;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:54:27;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:56:53;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T12:59:20;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:01:47;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:04:15;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:06:42;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:09:09;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:11:43;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:14:11;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:16:38;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:19:05;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:21:31;3.80;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:23:58;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:26:28;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:28:56;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:31:23;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:33:50;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:36:17;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:38:44;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:41:11;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:43:38;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:46:06;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:48:33;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:51:00;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:53:26;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:55:53;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T13:58:20;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:00:47;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:03:16;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:05:43;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:08:09;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:10:36;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:13:04;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:15:33;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:18:01;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:20:29;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:22:57;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:25:24;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:27:51;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:30:18;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:32:45;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:35:12;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:37:41;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:40:11;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:42:38;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:45:05;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:47:33;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:50:00;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:52:27;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:54:55;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:57:22;3.60;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T14:59:49;3.50;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:02:16;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:04:42;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:07:09;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:09:38;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:12:07;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:14:34;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:17:01;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:19:28;3.40;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:21:56;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:24:23;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:26:50;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:29:19;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:31:46;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:34:13;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:36:39;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:39:06;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:41:33;3.20;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:44:00;3.30;99.90
23719;DHT22;43322;52.230;5.702;2024-01-06T15:46:28;3.30;99.90