sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12329;DHT22;6230;52.390;10.256;2023-08-31T00:00:43;18.20;59.30
12329;DHT22;6230;52.390;10.256;2023-08-31T00:03:10;18.20;59.30
12329;DHT22;6230;52.390;10.256;2023-08-31T00:05:42;18.10;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T00:08:09;18.10;59.40
12329;DHT22;6230;52.390;10.256;2023-08-31T00:10:35;18.10;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:13:04;18.10;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:15:31;18.10;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:18:01;18.10;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:20:30;18.00;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:22:56;18.00;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:25:21;18.00;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:27:47;18.00;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:30:13;17.90;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:32:39;17.90;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:35:08;17.90;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:37:34;17.90;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:39:59;17.90;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:42:25;17.90;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:44:51;17.90;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T00:47:17;17.80;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:49:43;17.80;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:52:09;17.80;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:54:35;17.80;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T00:57:02;17.80;59.40
12329;DHT22;6230;52.390;10.256;2023-08-31T00:59:29;17.80;59.40
12329;DHT22;6230;52.390;10.256;2023-08-31T01:02:06;17.80;59.40
12329;DHT22;6230;52.390;10.256;2023-08-31T01:08:10;17.80;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T01:11:12;17.70;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T01:13:44;17.70;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T01:16:13;17.70;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T01:18:40;17.60;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T01:21:38;17.60;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T01:24:06;17.50;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:26:32;17.50;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T01:28:58;17.50;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:31:24;17.40;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:33:50;17.40;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T01:36:26;17.40;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T01:39:15;17.40;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T01:41:48;17.40;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T01:44:16;17.40;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:46:46;17.40;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:49:11;17.30;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:51:38;17.30;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:54:03;17.30;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T01:56:29;17.30;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T01:58:54;17.30;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T02:01:20;17.30;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T02:03:45;17.30;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T02:06:11;17.30;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T02:08:37;17.30;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T02:11:02;17.20;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T02:13:30;17.20;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T02:15:55;17.20;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T02:18:21;17.20;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T02:20:47;17.20;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T02:23:12;17.10;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T02:25:38;17.10;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T02:28:04;17.10;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T02:30:30;17.10;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T02:32:55;17.10;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T02:35:21;17.00;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T02:37:46;17.00;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T02:40:12;17.00;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T02:42:37;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T02:45:03;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T02:47:29;17.00;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T02:49:54;16.90;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T02:52:20;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T02:54:46;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T02:57:11;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T02:59:37;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:02:05;16.90;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T03:04:31;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:06:56;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:09:22;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:11:47;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:14:13;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:16:38;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:19:05;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:21:31;16.80;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:23:56;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T03:26:22;16.80;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T03:28:47;16.80;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T03:31:13;16.80;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T03:33:38;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T03:36:04;16.80;60.80
12329;DHT22;6230;52.390;10.256;2023-08-31T03:38:31;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T03:40:57;16.80;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T03:43:23;16.80;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T03:45:49;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T03:48:15;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T03:50:40;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T03:53:06;16.80;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T03:55:31;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T03:57:57;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:00:23;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:02:49;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:05:14;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:07:41;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:10:07;16.80;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T04:12:33;16.90;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:15:00;16.90;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:17:25;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T04:19:51;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T04:22:17;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T04:24:42;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T04:27:08;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T04:29:33;16.90;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T04:31:59;16.90;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:34:25;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:36:51;16.80;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T04:39:17;16.80;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T04:41:43;16.80;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T04:44:09;16.80;60.20
12329;DHT22;6230;52.390;10.256;2023-08-31T04:46:34;16.80;60.30
12329;DHT22;6230;52.390;10.256;2023-08-31T04:49:00;16.80;60.30
12329;DHT22;6230;52.390;10.256;2023-08-31T04:51:34;16.80;60.40
12329;DHT22;6230;52.390;10.256;2023-08-31T04:54:00;16.80;60.60
12329;DHT22;6230;52.390;10.256;2023-08-31T04:56:30;16.70;60.60
12329;DHT22;6230;52.390;10.256;2023-08-31T04:58:56;16.70;60.70
12329;DHT22;6230;52.390;10.256;2023-08-31T05:01:22;16.70;60.70
12329;DHT22;6230;52.390;10.256;2023-08-31T05:03:47;16.70;60.70
12329;DHT22;6230;52.390;10.256;2023-08-31T05:06:13;16.70;60.70
12329;DHT22;6230;52.390;10.256;2023-08-31T05:08:39;16.80;60.80
12329;DHT22;6230;52.390;10.256;2023-08-31T05:11:04;16.80;60.70
12329;DHT22;6230;52.390;10.256;2023-08-31T05:13:30;16.80;60.80
12329;DHT22;6230;52.390;10.256;2023-08-31T05:15:55;16.80;60.80
12329;DHT22;6230;52.390;10.256;2023-08-31T05:18:21;16.80;60.70
12329;DHT22;6230;52.390;10.256;2023-08-31T05:20:46;16.80;60.80
12329;DHT22;6230;52.390;10.256;2023-08-31T05:23:14;16.80;60.90
12329;DHT22;6230;52.390;10.256;2023-08-31T05:25:43;16.80;60.80
12329;DHT22;6230;52.390;10.256;2023-08-31T05:28:09;16.90;60.90
12329;DHT22;6230;52.390;10.256;2023-08-31T05:30:34;16.90;61.00
12329;DHT22;6230;52.390;10.256;2023-08-31T05:33:00;16.90;61.10
12329;DHT22;6230;52.390;10.256;2023-08-31T05:35:26;16.80;61.00
12329;DHT22;6230;52.390;10.256;2023-08-31T05:37:51;16.80;61.00
12329;DHT22;6230;52.390;10.256;2023-08-31T05:40:17;16.80;61.10
12329;DHT22;6230;52.390;10.256;2023-08-31T05:42:43;16.90;61.10
12329;DHT22;6230;52.390;10.256;2023-08-31T05:45:09;16.90;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T05:47:35;16.90;61.10
12329;DHT22;6230;52.390;10.256;2023-08-31T05:50:01;16.90;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T05:52:27;16.90;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T05:54:52;16.90;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T05:57:19;17.00;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T05:59:45;17.00;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T06:02:10;17.00;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T06:04:36;17.10;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T06:07:02;17.10;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T06:09:28;17.20;61.30
12329;DHT22;6230;52.390;10.256;2023-08-31T06:11:53;17.20;61.30
12329;DHT22;6230;52.390;10.256;2023-08-31T06:14:19;17.20;61.40
12329;DHT22;6230;52.390;10.256;2023-08-31T06:16:45;17.20;61.40
12329;DHT22;6230;52.390;10.256;2023-08-31T06:19:10;17.20;61.50
12329;DHT22;6230;52.390;10.256;2023-08-31T06:21:36;17.20;61.60
12329;DHT22;6230;52.390;10.256;2023-08-31T06:24:02;17.20;61.60
12329;DHT22;6230;52.390;10.256;2023-08-31T06:26:29;17.20;61.70
12329;DHT22;6230;52.390;10.256;2023-08-31T06:28:56;17.20;61.80
12329;DHT22;6230;52.390;10.256;2023-08-31T06:31:21;17.10;62.70
12329;DHT22;6230;52.390;10.256;2023-08-31T06:33:47;17.00;61.80
12329;DHT22;6230;52.390;10.256;2023-08-31T06:36:12;17.10;61.90
12329;DHT22;6230;52.390;10.256;2023-08-31T06:38:38;17.10;62.00
12329;DHT22;6230;52.390;10.256;2023-08-31T06:41:03;17.10;62.00
12329;DHT22;6230;52.390;10.256;2023-08-31T06:43:29;17.10;62.10
12329;DHT22;6230;52.390;10.256;2023-08-31T06:45:55;17.10;62.10
12329;DHT22;6230;52.390;10.256;2023-08-31T06:48:20;17.10;62.10
12329;DHT22;6230;52.390;10.256;2023-08-31T06:50:47;17.20;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T06:53:12;17.20;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T06:55:38;17.20;62.30
12329;DHT22;6230;52.390;10.256;2023-08-31T06:58:04;17.20;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:00:30;17.20;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:02:57;17.30;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:05:25;17.30;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:07:54;17.30;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:10:20;17.30;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:12:46;17.30;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:15:11;17.30;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:17:37;17.40;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:20:02;17.40;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:22:32;17.50;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:24:58;17.50;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:27:23;17.60;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:29:49;17.70;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:32:14;17.70;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:34:40;17.70;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:37:06;17.70;62.30
12329;DHT22;6230;52.390;10.256;2023-08-31T07:39:32;17.70;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:41:57;17.70;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:44:24;17.70;62.60
12329;DHT22;6230;52.390;10.256;2023-08-31T07:46:50;17.70;62.60
12329;DHT22;6230;52.390;10.256;2023-08-31T07:49:16;17.70;62.60
12329;DHT22;6230;52.390;10.256;2023-08-31T07:51:41;17.70;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:54:07;17.80;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T07:56:32;17.80;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T07:58:58;17.90;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:01:24;17.90;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:03:49;17.90;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:06:15;17.90;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:08:40;17.90;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:11:06;17.90;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:13:32;18.00;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T08:15:57;18.00;62.50
12329;DHT22;6230;52.390;10.256;2023-08-31T08:18:23;18.10;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:20:50;18.10;62.30
12329;DHT22;6230;52.390;10.256;2023-08-31T08:23:16;18.20;62.20
12329;DHT22;6230;52.390;10.256;2023-08-31T08:25:41;18.10;62.20
12329;DHT22;6230;52.390;10.256;2023-08-31T08:28:08;18.10;62.20
12329;DHT22;6230;52.390;10.256;2023-08-31T08:30:33;18.20;62.30
12329;DHT22;6230;52.390;10.256;2023-08-31T08:32:59;18.30;62.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:35:25;18.40;62.30
12329;DHT22;6230;52.390;10.256;2023-08-31T08:37:51;18.50;62.20
12329;DHT22;6230;52.390;10.256;2023-08-31T08:40:17;18.60;62.10
12329;DHT22;6230;52.390;10.256;2023-08-31T08:42:47;18.70;62.00
12329;DHT22;6230;52.390;10.256;2023-08-31T08:45:14;18.80;61.90
12329;DHT22;6230;52.390;10.256;2023-08-31T08:47:43;18.90;61.70
12329;DHT22;6230;52.390;10.256;2023-08-31T08:50:11;19.00;61.50
12329;DHT22;6230;52.390;10.256;2023-08-31T08:52:38;19.00;61.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:55:05;18.90;61.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:57:31;18.90;61.40
12329;DHT22;6230;52.390;10.256;2023-08-31T08:59:58;18.80;61.40
12329;DHT22;6230;52.390;10.256;2023-08-31T09:02:24;18.70;61.40
12329;DHT22;6230;52.390;10.256;2023-08-31T09:04:49;18.80;61.60
12329;DHT22;6230;52.390;10.256;2023-08-31T09:07:22;18.80;61.70
12329;DHT22;6230;52.390;10.256;2023-08-31T09:09:50;18.90;61.70
12329;DHT22;6230;52.390;10.256;2023-08-31T09:12:16;19.00;61.60
12329;DHT22;6230;52.390;10.256;2023-08-31T09:14:41;19.10;61.70
12329;DHT22;6230;52.390;10.256;2023-08-31T09:17:07;19.20;61.30
12329;DHT22;6230;52.390;10.256;2023-08-31T09:19:33;19.20;60.90
12329;DHT22;6230;52.390;10.256;2023-08-31T09:21:58;19.20;61.70
12329;DHT22;6230;52.390;10.256;2023-08-31T09:24:24;19.20;61.10
12329;DHT22;6230;52.390;10.256;2023-08-31T09:26:57;19.20;61.80
12329;DHT22;6230;52.390;10.256;2023-08-31T09:29:23;19.10;61.00
12329;DHT22;6230;52.390;10.256;2023-08-31T09:31:49;19.20;61.10
12329;DHT22;6230;52.390;10.256;2023-08-31T09:34:15;19.30;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T09:36:42;19.50;61.20
12329;DHT22;6230;52.390;10.256;2023-08-31T09:39:08;19.70;60.90
12329;DHT22;6230;52.390;10.256;2023-08-31T09:41:35;19.80;60.80
12329;DHT22;6230;52.390;10.256;2023-08-31T09:44:18;19.90;60.40
12329;DHT22;6230;52.390;10.256;2023-08-31T09:46:45;19.90;60.60
12329;DHT22;6230;52.390;10.256;2023-08-31T09:49:13;19.90;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T09:51:43;19.80;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T09:54:10;19.70;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T09:56:40;19.80;60.50
12329;DHT22;6230;52.390;10.256;2023-08-31T09:59:06;19.90;60.40
12329;DHT22;6230;52.390;10.256;2023-08-31T10:01:32;20.00;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T10:03:59;20.00;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T10:06:26;20.00;60.00
12329;DHT22;6230;52.390;10.256;2023-08-31T10:08:52;20.10;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T10:11:18;20.20;59.90
12329;DHT22;6230;52.390;10.256;2023-08-31T10:13:44;20.30;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T10:16:11;20.20;60.10
12329;DHT22;6230;52.390;10.256;2023-08-31T10:18:36;20.20;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T10:21:03;20.10;59.50
12329;DHT22;6230;52.390;10.256;2023-08-31T10:23:29;20.00;59.60
12329;DHT22;6230;52.390;10.256;2023-08-31T10:28:21;20.00;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T10:31:10;20.10;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T10:33:57;20.10;59.80
12329;DHT22;6230;52.390;10.256;2023-08-31T10:36:41;20.30;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T10:39:13;20.40;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T10:41:41;20.60;59.70
12329;DHT22;6230;52.390;10.256;2023-08-31T10:44:27;20.70;59.40
12329;DHT22;6230;52.390;10.256;2023-08-31T10:46:55;20.90;59.30
12329;DHT22;6230;52.390;10.256;2023-08-31T10:49:24;20.90;59.10
12329;DHT22;6230;52.390;10.256;2023-08-31T10:51:54;20.90;59.20
12329;DHT22;6230;52.390;10.256;2023-08-31T10:54:33;21.00;59.30
12329;DHT22;6230;52.390;10.256;2023-08-31T10:57:04;21.20;59.10
12329;DHT22;6230;52.390;10.256;2023-08-31T10:59:53;21.30;58.90
12329;DHT22;6230;52.390;10.256;2023-08-31T11:02:46;21.30;58.70
12329;DHT22;6230;52.390;10.256;2023-08-31T11:05:14;21.30;58.60
12329;DHT22;6230;52.390;10.256;2023-08-31T11:07:41;21.40;58.50
12329;DHT22;6230;52.390;10.256;2023-08-31T11:12:34;21.50;58.40
12329;DHT22;6230;52.390;10.256;2023-08-31T11:14:59;21.40;58.30
12329;DHT22;6230;52.390;10.256;2023-08-31T11:17:25;21.40;58.50
12329;DHT22;6230;52.390;10.256;2023-08-31T11:19:50;21.50;58.50
12329;DHT22;6230;52.390;10.256;2023-08-31T11:22:16;21.50;58.40
12329;DHT22;6230;52.390;10.256;2023-08-31T11:24:42;21.50;58.40
12329;DHT22;6230;52.390;10.256;2023-08-31T11:27:08;21.40;58.20
12329;DHT22;6230;52.390;10.256;2023-08-31T11:29:43;21.30;58.30
12329;DHT22;6230;52.390;10.256;2023-08-31T11:32:09;21.20;58.40
12329;DHT22;6230;52.390;10.256;2023-08-31T11:34:34;21.20;58.40
12329;DHT22;6230;52.390;10.256;2023-08-31T11:37:02;21.30;58.50
12329;DHT22;6230;52.390;10.256;2023-08-31T11:39:28;21.40;58.30
12329;DHT22;6230;52.390;10.256;2023-08-31T11:41:54;21.60;58.10
12329;DHT22;6230;52.390;10.256;2023-08-31T11:44:20;21.80;58.60
12329;DHT22;6230;52.390;10.256;2023-08-31T11:46:46;22.00;57.90
12329;DHT22;6230;52.390;10.256;2023-08-31T11:49:17;22.10;57.60
12329;DHT22;6230;52.390;10.256;2023-08-31T11:51:43;22.20;57.40
12329;DHT22;6230;52.390;10.256;2023-08-31T11:54:10;22.30;57.40
12329;DHT22;6230;52.390;10.256;2023-08-31T11:56:44;22.40;57.30
12329;DHT22;6230;52.390;10.256;2023-08-31T11:59:12;22.50;57.30
12329;DHT22;6230;52.390;10.256;2023-08-31T12:01:48;22.60;57.10
12329;DHT22;6230;52.390;10.256;2023-08-31T12:04:23;22.60;56.90
12329;DHT22;6230;52.390;10.256;2023-08-31T12:06:52;22.40;56.90
12329;DHT22;6230;52.390;10.256;2023-08-31T12:09:20;22.30;56.90
12329;DHT22;6230;52.390;10.256;2023-08-31T12:11:52;22.20;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T12:14:25;22.00;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T12:16:52;22.00;57.10
12329;DHT22;6230;52.390;10.256;2023-08-31T12:19:18;22.00;57.20
12329;DHT22;6230;52.390;10.256;2023-08-31T12:21:46;22.00;57.10
12329;DHT22;6230;52.390;10.256;2023-08-31T12:24:12;22.10;57.10
12329;DHT22;6230;52.390;10.256;2023-08-31T12:26:38;22.20;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T12:29:04;22.40;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T12:31:30;22.60;56.60
12329;DHT22;6230;52.390;10.256;2023-08-31T12:33:56;22.80;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T12:36:21;22.90;56.30
12329;DHT22;6230;52.390;10.256;2023-08-31T12:38:47;22.90;55.90
12329;DHT22;6230;52.390;10.256;2023-08-31T12:41:12;23.00;56.00
12329;DHT22;6230;52.390;10.256;2023-08-31T12:43:39;23.10;55.90
12329;DHT22;6230;52.390;10.256;2023-08-31T12:46:04;23.10;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T12:48:34;23.10;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T12:51:00;22.90;55.70
12329;DHT22;6230;52.390;10.256;2023-08-31T12:53:26;22.90;55.70
12329;DHT22;6230;52.390;10.256;2023-08-31T12:55:53;22.70;55.80
12329;DHT22;6230;52.390;10.256;2023-08-31T12:58:19;22.60;55.80
12329;DHT22;6230;52.390;10.256;2023-08-31T13:00:45;22.50;55.80
12329;DHT22;6230;52.390;10.256;2023-08-31T13:03:12;22.50;56.00
12329;DHT22;6230;52.390;10.256;2023-08-31T13:05:39;22.40;55.90
12329;DHT22;6230;52.390;10.256;2023-08-31T13:08:06;22.30;55.80
12329;DHT22;6230;52.390;10.256;2023-08-31T13:10:32;22.30;55.90
12329;DHT22;6230;52.390;10.256;2023-08-31T13:12:57;22.30;55.70
12329;DHT22;6230;52.390;10.256;2023-08-31T13:15:23;22.30;55.90
12329;DHT22;6230;52.390;10.256;2023-08-31T13:17:48;22.30;56.00
12329;DHT22;6230;52.390;10.256;2023-08-31T13:20:14;22.40;55.80
12329;DHT22;6230;52.390;10.256;2023-08-31T13:22:39;22.50;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T13:25:05;22.50;55.50
12329;DHT22;6230;52.390;10.256;2023-08-31T13:27:31;22.40;55.30
12329;DHT22;6230;52.390;10.256;2023-08-31T13:29:58;22.40;55.50
12329;DHT22;6230;52.390;10.256;2023-08-31T13:32:24;22.40;55.40
12329;DHT22;6230;52.390;10.256;2023-08-31T13:34:50;22.40;55.40
12329;DHT22;6230;52.390;10.256;2023-08-31T13:37:16;22.40;55.40
12329;DHT22;6230;52.390;10.256;2023-08-31T13:39:41;22.30;55.40
12329;DHT22;6230;52.390;10.256;2023-08-31T13:42:07;22.20;55.40
12329;DHT22;6230;52.390;10.256;2023-08-31T13:44:33;22.10;55.50
12329;DHT22;6230;52.390;10.256;2023-08-31T13:46:59;22.10;55.70
12329;DHT22;6230;52.390;10.256;2023-08-31T13:49:25;22.10;55.70
12329;DHT22;6230;52.390;10.256;2023-08-31T13:51:50;22.00;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T13:54:16;22.00;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T13:56:42;22.00;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T13:59:09;21.90;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T14:01:34;21.80;55.50
12329;DHT22;6230;52.390;10.256;2023-08-31T14:04:01;21.70;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T14:06:29;21.50;55.60
12329;DHT22;6230;52.390;10.256;2023-08-31T14:08:54;21.30;55.80
12329;DHT22;6230;52.390;10.256;2023-08-31T14:11:20;21.10;55.90
12329;DHT22;6230;52.390;10.256;2023-08-31T14:13:45;20.90;56.20
12329;DHT22;6230;52.390;10.256;2023-08-31T14:16:12;20.80;56.30
12329;DHT22;6230;52.390;10.256;2023-08-31T14:18:37;20.80;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T14:21:03;20.70;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T14:23:29;20.70;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T14:26:01;20.60;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T14:28:26;20.60;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T14:30:52;20.60;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T14:33:17;20.50;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T14:35:43;20.50;56.40
12329;DHT22;6230;52.390;10.256;2023-08-31T14:38:10;20.50;56.60
12329;DHT22;6230;52.390;10.256;2023-08-31T14:40:38;20.50;56.70
12329;DHT22;6230;52.390;10.256;2023-08-31T14:43:06;20.50;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T14:45:32;20.50;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T14:47:57;20.60;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T14:50:23;20.70;56.70
12329;DHT22;6230;52.390;10.256;2023-08-31T14:52:49;20.70;56.80
12329;DHT22;6230;52.390;10.256;2023-08-31T14:55:14;20.80;56.70
12329;DHT22;6230;52.390;10.256;2023-08-31T14:57:40;20.80;56.70
12329;DHT22;6230;52.390;10.256;2023-08-31T15:00:08;20.90;56.70
12329;DHT22;6230;52.390;10.256;2023-08-31T15:02:34;20.90;56.70
12329;DHT22;6230;52.390;10.256;2023-08-31T15:05:00;20.90;56.60
12329;DHT22;6230;52.390;10.256;2023-08-31T15:07:25;21.00;56.60
12329;DHT22;6230;52.390;10.256;2023-08-31T15:09:52;21.00;56.60
12329;DHT22;6230;52.390;10.256;2023-08-31T15:12:18;21.10;56.70
12329;DHT22;6230;52.390;10.256;2023-08-31T15:14:43;21.20;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:17:09;21.20;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:19:34;21.30;56.60
12329;DHT22;6230;52.390;10.256;2023-08-31T15:22:00;21.30;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:24:25;21.40;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:26:51;21.40;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:29:17;21.40;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:31:42;21.40;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:34:11;21.40;56.50
12329;DHT22;6230;52.390;10.256;2023-08-31T15:36:36;21.50;56.50