sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41661;SDS011;27351;45.992;12.666;2023-02-27T00:00:22;3.35;;;1.73;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:02:49;3.63;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:05:15;3.83;;;1.73;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:07:41;2.78;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:10:07;2.97;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:12:32;2.07;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:15:03;1.85;;;1.17;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:17:29;2.90;;;1.27;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:19:55;1.67;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:22:21;1.47;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:24:46;2.40;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:27:12;2.65;;;1.15;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:29:38;1.75;;;1.23;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:32:03;2.17;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:34:29;2.65;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:36:54;1.60;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:39:22;2.95;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:41:48;2.90;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:44:13;1.53;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:46:39;2.05;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:49:05;3.22;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:51:30;2.05;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:53:56;1.45;;;0.93;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:56:22;1.50;;;1.08;;
41661;SDS011;27351;45.992;12.666;2023-02-27T00:58:48;3.80;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:01:14;1.40;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:03:40;1.20;;;0.93;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:06:05;1.50;;;1.03;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:08:32;1.80;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:10:58;1.90;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:13:24;2.00;;;1.08;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:15:51;1.88;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:18:37;2.35;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:21:03;2.33;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:23:28;1.98;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:25:54;1.63;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:28:19;1.52;;;0.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:30:45;2.17;;;1.05;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:33:13;0.98;;;0.88;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:35:38;1.63;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:38:04;1.15;;;0.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:40:34;2.00;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:42:59;1.30;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:45:26;2.17;;;1.05;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:48:11;1.45;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:50:38;2.38;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:53:06;1.52;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:55:32;8.20;;;1.17;;
41661;SDS011;27351;45.992;12.666;2023-02-27T01:57:59;1.10;;;0.77;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:00:24;1.70;;;0.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:05:43;0.77;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:08:09;1.52;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:10:35;0.65;;;0.65;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:13:03;1.40;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:15:31;1.13;;;0.57;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:26:21;0.60;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:33:53;1.50;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:36:52;1.23;;;0.88;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:39:24;1.08;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T02:57:39;0.60;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:00:13;1.63;;;0.98;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:02:54;2.40;;;0.85;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:05:23;1.10;;;0.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:12:42;2.00;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:15:19;1.02;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:18:08;0.73;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:20:43;0.75;;;0.65;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:23:11;1.10;;;0.85;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:25:39;1.20;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:28:09;1.10;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:30:49;1.75;;;0.55;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:33:20;0.82;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:40:50;1.10;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:48:17;0.97;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:50:43;0.70;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:53:53;1.00;;;0.73;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:55:57;1.13;;;0.73;;
41661;SDS011;27351;45.992;12.666;2023-02-27T03:58:25;0.80;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:00:51;1.10;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:03:17;0.93;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:05:42;0.95;;;0.77;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:08:25;1.17;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:10:57;1.30;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:21:22;0.90;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:26:36;1.52;;;0.77;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:39:32;0.65;;;0.65;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:42:00;1.27;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:44:27;1.33;;;0.98;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:46:53;2.67;;;1.13;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:49:27;2.50;;;1.38;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:52:01;3.45;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:54:33;2.10;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:57:04;2.60;;;1.35;;
41661;SDS011;27351;45.992;12.666;2023-02-27T04:59:32;1.42;;;1.05;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:02:00;2.58;;;1.52;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:04:27;2.30;;;1.25;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:06:54;3.83;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:12:09;2.30;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:14:55;2.80;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:17:36;2.33;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:20:03;2.53;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:25:08;1.77;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:35:47;1.73;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:38:22;1.50;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:41:00;2.45;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:43:36;2.35;;;1.35;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:46:03;1.63;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:48:34;1.92;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:51:01;1.55;;;1.15;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:53:29;2.72;;;1.25;;
41661;SDS011;27351;45.992;12.666;2023-02-27T05:55:58;2.53;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:00:58;2.92;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:03:27;2.15;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:05:54;2.95;;;1.27;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:08:20;2.22;;;1.35;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:10:46;2.08;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:13:14;3.58;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:15:41;2.33;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:18:08;3.65;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:20:34;4.53;;;2.15;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:22:59;3.07;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:25:24;3.07;;;1.67;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:27:50;4.33;;;1.73;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:30:16;3.60;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:32:41;4.33;;;1.73;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:35:07;4.13;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:37:33;3.97;;;1.58;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:39:58;5.70;;;1.92;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:42:24;4.87;;;2.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:44:50;4.50;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:47:15;3.37;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:49:41;5.90;;;1.97;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:52:06;3.85;;;1.35;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:54:32;2.73;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:56:58;3.03;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T06:59:24;2.60;;;1.77;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:01:49;2.57;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:04:15;3.47;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:06:40;3.20;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:09:12;3.97;;;1.65;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:11:38;3.05;;;1.77;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:14:04;3.00;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:16:30;3.65;;;1.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:18:56;4.70;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:21:21;4.10;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:23:47;3.00;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:26:12;4.80;;;2.13;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:28:38;3.70;;;1.97;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:31:03;3.77;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:33:29;4.03;;;2.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:35:56;2.83;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:38:22;3.35;;;1.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:40:48;3.22;;;1.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:43:14;3.60;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:45:40;3.33;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:48:06;4.03;;;2.03;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:50:32;4.28;;;1.88;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:52:58;2.83;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:55:23;2.80;;;1.57;;
41661;SDS011;27351;45.992;12.666;2023-02-27T07:57:49;3.50;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:00:14;5.80;;;1.73;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:02:40;2.90;;;1.63;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:05:06;3.57;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:07:32;3.38;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:09:57;2.97;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:12:23;4.35;;;1.58;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:14:48;4.32;;;1.48;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:17:14;2.67;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:19:39;4.00;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:22:05;2.17;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:24:31;2.80;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:26:56;1.97;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:29:22;1.87;;;1.03;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:31:48;2.10;;;1.15;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:34:13;3.03;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:36:39;2.50;;;1.17;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:39:05;3.60;;;1.07;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:41:31;1.42;;;0.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:43:57;0.95;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:46:23;3.27;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:48:48;2.40;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:51:14;1.70;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:53:39;2.40;;;1.17;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:56:05;1.67;;;0.87;;
41661;SDS011;27351;45.992;12.666;2023-02-27T08:58:31;1.47;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:00:57;2.50;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:03:22;3.03;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:05:52;2.97;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:08:18;2.50;;;0.93;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:10:44;0.70;;;0.60;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:13:09;0.63;;;0.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:15:34;0.73;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:18:02;2.42;;;0.77;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:20:30;1.03;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:22:56;1.40;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:25:22;1.10;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:27:48;0.98;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:30:14;1.00;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:32:39;1.08;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:35:05;2.10;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:37:31;1.55;;;0.88;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:39:56;1.42;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:42:23;1.25;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:45:24;1.60;;;0.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:47:46;0.93;;;0.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:52:59;1.67;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:55:24;1.67;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T09:58:12;1.55;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:00:43;1.33;;;0.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:10:49;2.13;;;0.97;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:13:24;1.40;;;0.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:15:52;1.37;;;0.93;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:20:51;1.77;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:23:20;1.50;;;0.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:25:47;1.48;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:28:15;3.00;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:30:40;3.60;;;1.25;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:33:11;1.83;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:35:40;2.63;;;1.23;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:38:15;2.15;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:40:41;2.92;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:43:07;1.47;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:45:34;2.20;;;1.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:48:01;2.07;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:52:59;2.10;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:55:27;1.67;;;1.13;;
41661;SDS011;27351;45.992;12.666;2023-02-27T10:57:53;1.90;;;1.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:00:24;2.75;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:02:52;1.73;;;1.08;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:05:28;2.77;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:07:55;3.10;;;1.38;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:10:26;2.88;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:12:59;2.53;;;1.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:15:26;2.65;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:17:52;2.63;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:25:28;2.03;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:28:01;2.58;;;1.45;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:30:36;2.53;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:33:01;2.78;;;1.42;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:35:28;3.38;;;1.48;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:37:55;2.73;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:40:22;2.75;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:42:53;2.25;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:47:45;2.50;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:52:42;3.88;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:55:13;2.70;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T11:57:40;3.63;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:06:03;4.38;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:11:09;5.83;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:13:37;3.40;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:16:23;3.00;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:21:37;4.68;;;2.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:26:35;4.63;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:29:23;4.72;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:32:38;4.45;;;2.35;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:34:37;4.07;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:37:09;6.47;;;2.35;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:39:35;3.63;;;2.17;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:42:22;5.38;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:47:42;3.88;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T12:55:16;4.18;;;2.13;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:00:18;5.65;;;2.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:05:35;5.47;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:10:47;5.95;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:15:44;5.10;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:20:56;4.85;;;2.78;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:25:50;4.80;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:28:18;6.03;;;2.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:30:48;5.28;;;2.63;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:38:42;5.20;;;2.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:43:53;5.22;;;2.78;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:48:51;5.35;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:56:31;4.57;;;2.45;;
41661;SDS011;27351;45.992;12.666;2023-02-27T13:58:57;5.77;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:01:34;5.43;;;2.88;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:04:01;7.10;;;3.22;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:06:28;6.30;;;3.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:08:55;6.60;;;3.17;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:11:28;6.03;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:13:57;6.82;;;2.83;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:24:16;6.68;;;3.28;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:26:42;6.72;;;3.45;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:29:17;6.35;;;3.13;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:31:44;7.20;;;3.35;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:34:11;6.57;;;3.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:36:40;6.65;;;3.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:39:15;6.43;;;3.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:42:04;6.93;;;3.58;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:44:41;5.78;;;3.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:47:17;7.35;;;3.42;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:49:46;7.43;;;3.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:52:19;8.85;;;4.25;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:54:45;7.60;;;4.25;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:57:18;6.57;;;3.80;;
41661;SDS011;27351;45.992;12.666;2023-02-27T14:59:45;7.75;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:04:43;6.43;;;3.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:07:15;8.30;;;3.15;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:09:45;7.85;;;3.65;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:12:16;7.13;;;3.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:14:44;7.80;;;3.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:17:15;6.00;;;3.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:19:45;6.82;;;3.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:22:35;6.90;;;3.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:24:57;7.53;;;4.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:27:29;8.03;;;4.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:29:56;8.40;;;4.15;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:32:26;7.53;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:34:53;9.20;;;3.42;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:37:24;6.35;;;3.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:39:50;6.95;;;3.75;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:42:18;7.80;;;3.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:44:46;7.75;;;3.92;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:47:17;10.23;;;3.88;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:49:43;6.90;;;3.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:52:18;8.35;;;3.78;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:54:50;7.47;;;3.65;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:57:16;6.15;;;3.38;;
41661;SDS011;27351;45.992;12.666;2023-02-27T15:59:41;7.78;;;3.45;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:02:21;8.25;;;4.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:04:47;8.82;;;3.97;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:07:16;6.13;;;3.58;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:09:42;6.75;;;3.95;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:12:10;7.57;;;4.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:14:40;7.30;;;4.00;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:25:38;7.43;;;3.95;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:28:04;6.67;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:30:30;7.65;;;4.22;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:32:59;7.68;;;3.95;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:35:25;7.25;;;3.67;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:37:51;8.53;;;4.23;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:40:18;7.53;;;4.38;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:42:45;7.57;;;4.38;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:45:17;7.55;;;4.25;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:47:43;7.22;;;4.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:50:14;8.75;;;4.05;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:52:41;7.68;;;3.90;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:55:07;7.50;;;4.22;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:57:33;7.72;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T16:59:59;8.90;;;4.18;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:02:24;7.43;;;4.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:04:50;7.30;;;4.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:07:17;8.63;;;4.70;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:09:43;7.70;;;4.03;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:12:09;8.02;;;4.20;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:14:34;7.87;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:17:00;8.57;;;4.47;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:19:25;9.47;;;4.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:21:51;7.63;;;4.25;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:24:17;7.60;;;4.40;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:26:42;8.95;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:29:08;7.85;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:31:34;8.13;;;4.45;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:34:01;8.65;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:36:27;7.15;;;4.43;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:38:57;7.43;;;4.30;;
41661;SDS011;27351;45.992;12.666;2023-02-27T17:41:24;10.00;;;4.78;;