sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1354;SDS011;671;48.972;9.276;2022-10-20T00:02:09;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:04:35;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:07:02;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:09:29;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:11:55;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:14:21;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:16:48;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:19:14;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:21:41;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:24:07;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:26:34;0.37;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:29:02;0.37;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:31:29;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:33:55;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:36:22;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:38:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:41:17;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:43:56;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:46:26;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:49:02;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:51:37;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:54:11;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:56:43;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T00:59:12;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:01:42;0.60;;;0.60;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:04:10;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:06:37;0.53;;;0.53;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:09:04;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:29:07;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:31:38;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:42:21;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:44:51;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:47:21;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:49:51;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:52:19;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T01:54:47;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:02:29;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:05:22;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:07:50;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:10:23;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:12:59;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:15:30;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:17:59;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:20:28;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:22:57;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:25:25;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:27:55;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:30:23;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:32:50;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:35:18;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:37:48;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:40:14;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:42:41;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:45:08;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:47:35;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:50:02;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:52:30;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:54:56;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:57:23;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T02:59:49;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:02:16;0.37;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:04:42;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:07:10;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:09:37;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:12:03;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:14:30;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:16:56;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:19:23;0.57;;;0.57;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:21:49;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:24:16;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:26:42;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:29:09;0.33;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:31:35;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:34:02;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:36:28;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:38:55;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:41:22;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:43:48;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:46:15;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:48:41;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:51:08;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:53:36;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:56:06;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T03:58:34;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:01:00;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:03:28;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:05:54;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:08:20;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:10:47;0.60;;;0.60;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:13:13;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:15:40;0.37;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:18:06;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:20:33;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:22:59;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:25:26;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:27:52;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:30:19;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:32:45;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:35:11;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:37:38;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:40:05;0.33;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:42:32;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:44:58;0.37;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:47:24;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:49:51;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:52:18;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:54:45;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:57:12;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T04:59:38;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:02:05;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:04:31;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:06:57;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:09:24;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:11:50;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:14:18;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:16:45;0.60;;;0.60;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:19:11;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:21:38;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:24:04;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:26:32;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:29:05;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:31:36;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:34:04;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:36:32;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:38:58;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:41:29;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:43:58;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:46:28;0.57;;;0.57;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:48:57;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:51:26;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:53:55;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:56:22;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T05:58:50;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:01:18;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:03:50;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:06:21;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:08:50;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:11:18;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:13:45;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:16:16;0.40;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:18:44;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:21:21;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:23:49;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:26:17;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:29:01;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:31:33;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:34:03;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:36:30;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:39:03;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:41:32;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:43:59;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:46:27;0.37;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:48:55;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:51:24;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:53:51;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T06:58:46;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:03:53;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:06:25;0.40;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:08:57;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:11:25;0.40;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:13:53;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:16:21;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:18:50;0.37;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:21:17;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:23:45;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:26:17;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:28:50;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:31:20;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:33:48;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:36:19;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:38:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:41:17;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:43:44;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:46:11;0.40;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:48:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:53:53;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:56:26;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T07:58:57;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:01:24;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:03:51;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:06:17;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:08:44;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:11:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:13:37;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:16:06;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:18:37;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:21:07;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:23:42;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:26:10;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:28:37;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:31:04;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:33:32;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:36:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:38:32;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:41:00;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:43:26;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:45:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:48:26;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:50:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:53:23;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:55:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T08:58:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:00:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:03:23;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:08:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:10:54;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:13:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:15:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:18:20;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:20:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:23:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:26:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:28:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:31:01;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:33:32;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:38:29;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:43:47;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:46:16;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:48:47;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:51:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:54:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:56:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T09:59:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:04:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:07:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:12:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:14:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:19:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:22:24;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:24:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:27:30;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:32:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:35:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:38:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:40:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:46:19;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:49:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T10:51:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:00:10;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:08:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:11:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:22:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:25:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:28:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:30:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:33:17;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:35:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:41:13;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:43:58;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:46:31;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:49:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T11:57:16;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:19:18;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:21:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:24:29;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:27:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:34:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:42:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:45:04;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:47:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:50:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:56:04;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T12:58:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:01:21;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:03:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:16:48;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:19:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:21:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:24:24;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:26:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:29:30;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:32:04;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:34:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:37:26;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:48:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:51:02;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:53:43;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T13:58:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:01:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:03:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:09:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:11:43;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:14:12;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:16:44;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:19:18;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:21:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:26:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:29:28;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:31:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:34:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:36:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:39:28;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:41:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:44:24;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:46:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:49:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:51:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T14:56:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:00:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:02:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:07:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:10:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:12:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:20:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:23:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:25:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:30:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:33:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:35:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:38:19;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:40:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:43:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:45:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:48:18;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:50:44;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:53:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:55:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T15:58:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:00:34;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:03:01;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:05:28;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:07:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:10:21;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:12:49;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:15:16;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:17:44;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:20:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:22:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:25:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:27:32;0.93;;;0.93;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:29:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:32:26;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:34:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:37:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:39:47;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:42:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:44:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:47:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:49:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:52:02;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:54:29;0.30;;;0.23;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:56:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T16:59:22;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:01:48;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:04:15;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:06:42;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:09:08;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:11:35;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:14:01;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:16:29;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:18:58;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:21:26;0.30;;;0.23;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:23:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:26:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:28:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:31:19;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:33:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:36:13;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:38:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:41:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:43:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:46:07;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:48:37;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:51:23;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:53:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:56:25;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T17:58:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:01:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:06:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:09:18;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:11:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:14:14;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:16:42;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:19:11;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:21:39;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:24:07;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:26:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:29:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-20T18:31:32;0.30;;;0.20;;