sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2023-07-16T00:00:00;96931.31;;;15.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:02:31;96935.78;;;15.58;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:04:59;96938.97;;;15.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:07:27;96949.41;;;15.50;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:09:54;96935.72;;;15.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:12:21;96952.63;;;15.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:14:49;96929.56;;;15.27;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:17:16;96963.19;;;15.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:19:43;96949.09;;;15.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:22:10;96954.22;;;15.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:24:39;96952.78;;;15.47;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:27:06;96946.81;;;15.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:29:33;96947.94;;;15.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:32:00;96938.31;;;15.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:34:28;96934.97;;;15.49;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:36:55;96930.13;;;15.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:39:27;96934.66;;;15.51;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:41:56;96934.66;;;15.51;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:44:23;96939.44;;;15.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:46:50;96945.88;;;15.49;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:49:18;96945.88;;;15.49;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:51:45;96933.09;;;15.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:54:13;96930.84;;;15.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:56:40;96958.88;;;15.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T00:59:09;96950.78;;;15.39;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:01:37;96952.72;;;15.38;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:04:05;96918.16;;;15.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:06:35;96907.03;;;15.13;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:09:07;96920.69;;;15.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:11:36;96947.22;;;15.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:14:05;96939.34;;;15.28;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:16:35;96938.53;;;15.28;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:19:02;96925.53;;;15.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:21:34;96927.75;;;15.23;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:24:19;96927.44;;;15.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:27:13;96920.22;;;15.20;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:29:46;96911.22;;;15.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:32:16;96889.63;;;15.00;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:34:45;96899.47;;;15.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:37:12;96862.88;;;15.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:39:40;96875.25;;;15.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:42:07;96835.41;;;14.99;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:44:34;96847.50;;;15.15;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:47:09;96828.84;;;15.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:49:38;96822.63;;;15.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:52:06;96811.22;;;15.15;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:54:34;96781.69;;;15.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:57:02;96746.03;;;15.04;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T01:59:29;96746.22;;;15.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:01:56;96729.50;;;15.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:04:25;96731.44;;;15.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:06:52;96717.81;;;15.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:09:20;96700.00;;;15.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:11:47;96684.25;;;15.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:14:14;96676.72;;;15.14;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:16:42;96665.16;;;15.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:19:09;96646.56;;;15.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:21:43;96613.66;;;15.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:24:11;96599.50;;;15.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:26:39;96579.13;;;15.28;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:29:06;96561.31;;;15.31;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:31:34;96547.03;;;15.34;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:34:01;96548.28;;;15.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:36:29;96521.66;;;15.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:38:57;96504.97;;;15.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:41:24;96505.75;;;15.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:43:59;96503.63;;;15.58;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:46:26;96495.78;;;15.56;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:48:53;96510.66;;;15.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:51:21;96523.03;;;15.65;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:53:48;96513.88;;;15.69;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:56:17;96535.41;;;15.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T02:58:44;96542.63;;;15.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:01:12;96571.47;;;15.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:03:39;96583.97;;;15.94;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:06:06;96619.28;;;16.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:08:34;96631.91;;;16.21;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:11:01;96654.50;;;16.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:13:30;96692.81;;;16.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:15:57;96727.81;;;16.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:18:28;96754.34;;;16.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:20:55;96803.72;;;16.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:23:23;96828.97;;;16.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:25:51;96847.16;;;16.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:28:18;96887.22;;;16.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:30:47;96926.25;;;16.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:33:14;96936.91;;;16.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:35:42;96951.66;;;16.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:38:09;96976.44;;;16.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:40:37;96992.72;;;16.47;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:43:04;97003.94;;;16.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:45:32;97022.19;;;16.50;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:48:00;97047.84;;;16.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:50:27;97055.91;;;16.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:52:55;97069.56;;;16.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:55:22;97081.63;;;16.44;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T03:57:49;97113.94;;;16.34;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:00:17;97098.25;;;16.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:02:44;97132.72;;;16.27;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:05:13;97143.34;;;16.28;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:07:40;97149.28;;;16.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:10:08;97171.13;;;16.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:12:35;97162.28;;;16.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:15:07;97161.97;;;16.26;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:17:35;97170.28;;;16.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:20:03;97151.44;;;16.02;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:22:32;97171.81;;;16.27;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:25:00;97173.38;;;16.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:27:29;97182.69;;;16.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:29:56;97180.75;;;16.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:32:23;97183.47;;;16.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:34:51;97177.09;;;16.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:37:18;97182.56;;;16.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:39:46;97176.50;;;16.35;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:42:14;97180.81;;;16.36;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:44:42;97165.25;;;16.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:47:09;97154.53;;;16.49;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:49:37;97161.78;;;16.53;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:52:05;97162.41;;;16.50;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:54:35;97155.06;;;16.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:57:06;97151.59;;;16.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T04:59:33;97157.47;;;16.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:02:02;97157.16;;;16.71;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:04:29;97159.59;;;16.81;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:06:56;97149.81;;;16.97;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:09:23;97156.25;;;17.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:11:50;97164.81;;;17.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:14:19;97168.19;;;17.05;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:16:47;97168.34;;;17.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:19:14;97177.19;;;17.14;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:21:41;97186.56;;;17.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:24:08;97191.88;;;17.35;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:26:35;97189.47;;;17.51;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:29:02;97206.69;;;17.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:31:31;97211.88;;;17.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:33:58;97234.91;;;17.60;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:36:25;97183.44;;;17.91;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:38:52;97107.31;;;18.05;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:41:20;97107.13;;;18.10;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:43:47;97106.59;;;18.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:46:14;97116.38;;;18.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:48:42;97104.81;;;18.88;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:51:09;97107.81;;;18.95;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:53:37;97109.91;;;19.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:56:04;97130.03;;;19.02;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T05:58:31;97124.88;;;19.00;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:00:58;97151.22;;;19.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:03:25;97152.75;;;19.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:05:54;97160.38;;;19.05;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:08:21;97191.25;;;19.02;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:10:50;97183.97;;;19.06;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:13:17;97207.22;;;18.80;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:15:46;97205.38;;;18.92;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:18:13;97202.03;;;19.07;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:20:43;97184.28;;;19.34;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:23:12;97198.59;;;19.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:25:42;97200.88;;;19.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:28:10;97224.81;;;19.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:30:37;97220.94;;;19.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:33:05;97228.38;;;19.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:35:32;97201.34;;;18.90;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:37:59;97237.53;;;19.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:40:28;97242.56;;;19.10;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:42:56;97262.63;;;19.02;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:45:23;97276.88;;;18.96;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:47:50;97281.13;;;18.85;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:50:17;97266.53;;;18.55;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:52:45;97276.16;;;18.78;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:55:12;97273.13;;;18.71;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T06:57:41;97274.56;;;18.77;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:00:08;97263.28;;;18.70;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:02:37;97280.25;;;18.64;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:05:05;97282.63;;;18.74;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:07:32;97278.91;;;18.78;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:09:59;97263.00;;;18.92;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:12:27;97255.13;;;18.91;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:14:55;97256.28;;;19.10;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:17:22;97231.16;;;19.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:19:50;97260.41;;;19.54;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:22:17;97264.31;;;19.74;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:24:44;97274.34;;;19.70;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:27:11;97263.66;;;20.09;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:29:38;97308.97;;;19.91;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:32:08;97362.91;;;20.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:34:35;97367.59;;;20.24;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:37:02;97428.31;;;20.60;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:39:29;97461.94;;;21.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:41:56;97523.75;;;21.30;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:44:24;97549.22;;;21.93;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:46:51;97599.66;;;21.81;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:49:19;97615.19;;;21.65;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:51:46;97625.38;;;21.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:54:15;97652.19;;;21.23;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:56:44;97653.00;;;21.03;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T07:59:12;97633.84;;;20.56;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:01:39;97615.53;;;20.23;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:04:06;97610.63;;;19.91;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:06:34;97591.44;;;19.74;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:09:02;97574.00;;;19.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:11:29;97577.25;;;19.46;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:13:56;97547.22;;;19.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:16:23;97546.09;;;19.33;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:18:50;97519.56;;;19.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:21:17;97523.72;;;19.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:23:48;97495.88;;;19.71;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:26:16;97522.50;;;19.79;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:28:43;97525.53;;;19.94;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:31:11;97521.22;;;20.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:33:39;97535.09;;;20.26;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:36:06;97557.75;;;20.52;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:38:33;97569.34;;;21.07;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:41:02;97566.47;;;21.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:43:29;97575.38;;;21.87;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:45:57;97626.13;;;22.06;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:48:25;97656.78;;;22.37;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:50:55;97685.63;;;22.16;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:53:24;97705.50;;;22.90;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:55:51;97721.28;;;23.14;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T08:58:23;97814.16;;;22.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:00:51;97814.63;;;22.72;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:03:18;97836.03;;;22.87;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:05:45;97837.38;;;22.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:08:12;97819.88;;;22.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:10:41;97791.44;;;21.99;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:13:09;97785.09;;;22.19;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:15:38;97780.78;;;22.42;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:18:06;97775.47;;;22.70;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:20:36;97821.72;;;22.40;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:23:03;97843.59;;;22.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:25:30;97850.06;;;22.70;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:28:02;97860.75;;;22.71;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:30:31;97842.41;;;23.00;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:33:09;97838.94;;;22.90;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:35:37;97876.28;;;22.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:38:04;97914.69;;;22.89;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:40:33;97992.34;;;22.76;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:43:00;97997.22;;;23.12;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:45:28;98013.56;;;22.84;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:47:55;98027.81;;;21.78;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:50:27;97977.00;;;22.17;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:52:55;97949.78;;;22.56;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:55:24;97966.69;;;23.08;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T09:57:53;98012.97;;;23.11;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:00:22;98183.28;;;23.33;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:02:51;98221.16;;;23.03;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:05:23;98210.03;;;23.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:07:53;98227.03;;;23.02;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:10:26;98228.50;;;22.99;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:12:55;98235.16;;;22.69;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:15:26;98257.75;;;22.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:17:54;98265.34;;;22.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:20:29;98327.97;;;22.61;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:22:58;98333.63;;;22.73;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:25:27;98278.13;;;22.32;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:27:55;98256.31;;;22.48;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:30:22;98249.50;;;22.54;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:32:51;98254.84;;;22.67;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:35:19;98267.28;;;22.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:37:46;98275.97;;;23.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:40:15;98297.09;;;22.59;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:42:43;98287.97;;;22.50;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:45:12;98294.16;;;22.64;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:47:50;98355.41;;;22.66;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:50:18;98351.44;;;22.93;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:52:46;98358.06;;;23.01;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:55:14;98329.00;;;23.32;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T10:57:41;98311.00;;;23.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:00:11;98306.06;;;23.32;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:02:39;98307.41;;;23.55;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:05:09;98349.91;;;23.50;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:07:37;98348.91;;;23.55;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:10:05;98351.56;;;23.72;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:12:35;98354.13;;;23.48;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:15:03;98354.09;;;23.56;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:17:32;98331.47;;;23.54;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:20:00;98397.44;;;23.73;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:22:30;98385.00;;;23.58;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:24:57;98385.47;;;23.23;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:27:27;98372.94;;;23.25;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:29:57;98359.44;;;23.32;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:32:29;98339.13;;;23.20;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:34:58;98328.88;;;23.20;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:37:25;98374.06;;;23.62;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:39:56;98378.13;;;23.64;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:42:24;98421.53;;;23.43;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:44:55;98469.78;;;23.54;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:47:23;98459.13;;;23.73;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:49:50;98476.13;;;24.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:52:19;98515.41;;;23.86;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:54:47;98495.06;;;23.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:57:15;98482.16;;;23.57;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T11:59:42;98486.47;;;23.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:02:11;98464.47;;;23.41;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:04:38;98454.59;;;23.31;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:07:06;98460.72;;;23.45;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:09:34;98482.28;;;23.14;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:12:01;98465.19;;;23.29;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:14:29;98454.59;;;23.23;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:16:56;98455.06;;;23.33;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:19:25;98427.94;;;23.18;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:21:52;98412.97;;;23.28;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:24:19;98406.03;;;23.05;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:26:46;98389.66;;;22.82;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:29:13;98408.97;;;23.00;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:31:41;98410.66;;;23.21;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:34:08;98404.00;;;23.22;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:36:36;98425.25;;;23.47;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:39:04;98425.72;;;22.95;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:41:31;98388.13;;;23.02;100.00
69848;BME280;57143;55.940;37.496;2023-07-16T12:43:58;98366.91;;;23.23;100.00